gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2770,3885,1.29718685150146,30.8367309570312,34.8311500549316,3670176,2774,3108,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-01 00:25:31.267517,-71.78718026359327,67.12442908941628,54.675829538847545,2.0266858328159784e-09,20.0,67.1,3.1865100272627664,66.86,0.6858,0.8866,1.2009,0.3628,0.4505,0.4706,0
101003,npp,2110,3322,0.5087547898292539,30.8311214447021,34.8371391296387,3670176,2108,2669,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-02 00:06:48.039802,-73.99019098991727,55.46627478993189,46.84315315642227,0.0003880524036424619,17.0,55.44,2.0682789409984763,55.09,0.4018,0.5545,0.6899,0.5801,0.2996,0.2951,0
102741,npp,2200,1365,0.31537926197052,30.8337268829346,34.8295288085938,3670176,2200,1029,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-15 23:04:03.024582,97.54938386717473,35.130440506716184,30.634566578883437,1.1483690260871528e-11,7.0,-35.17,1.2937979144666532,-35.72,0.2722,0.3297,0.4199,0.9756,0.3106,0.3077,0
102861,npp,1441,767,0.37403604388237,30.8354339599609,34.8347816467285,3670176,1444,550,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-16 22:45:09.116565,95.4756642384336,55.02523684186658,46.51797586926818,7.455624030559638e-17,4.0,-55.04,2.0682789409984763,-55.45,0.3073,0.374,0.5578,0.8601,0.3217,0.3217,0
647,npp,277,3887,0.72242534160614,30.8334102630615,34.8359336853027,3670176,279,3109,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-17 00:25:24.822480,-71.5294278905854,67.14770008661213,54.69484898426771,3.2216974128179457e-07,20.0,67.13,3.1865100272627664,66.86,0.6858,0.8866,1.2009,0.3628,0.2702,0.2621,0
665,npp,657,178,0.433461666107178,30.8349437713623,34.8296279907227,3670176,661,87,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-17 22:26:11.651921,92.81902554579695,67.39126642514904,54.830788069933405,3.1741953640709675e-21,1.0,-67.39,3.1865100272627664,-67.63,0.337,0.4559,0.7065,0.7057,0.3147,0.3059,0
102989,npp,2703,3322,0.689937233924866,30.8328819274902,34.8316078186035,3670176,2701,2670,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-18 00:06:41.592007,-73.70847593386219,55.45973128252472,46.84212800952744,1.4665692866832416e-12,17.0,55.44,2.0682789409984763,55.09,0.4018,0.5545,0.6899,0.5801,0.3872,0.4002,0
103109,npp,2029,2739,0.34794868528842904,30.8317184448242,34.8348083496094,3670176,2028,2197,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-18 23:47:56.582856,-75.8799082574214,36.64651688512813,31.90856828124631,1.5910588068485904e-17,14.0,36.62,1.357151599901897,36.01,0.3053,0.3985,0.5043,0.8072,0.2844,0.2809,0
103227,npp,1328,2154,0.272764071822166,30.8344039916992,34.8340492248535,3670176,1328,1716,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-19 23:29:08.010634,-74.4096487994448,7.0510400599727046,6.240511517012855,9.845244481476616e-22,11.0,6.96,1.0,6.175,0.2728,0.3196,0.3988,1.0064,0.2748,0.2745,0
103465,npp,2907,964,0.125000000206425,30.8360958099365,34.8311920166016,3670176,2907,712,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-21 22:51:23.755813,95.49466669765309,49.51630946859582,42.339697664043754,5.146889483922283e-26,5.0,-49.54,1.7549928774784245,-49.93,0.28,0.3612,0.44,0.8907,0.1871,0.1113,0
103583,npp,2131,373,0.460881531238556,30.835765838623,34.8309555053711,3670176,2134,208,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-22 22:32:28.075180,93.74206657369349,63.8632863000926,52.652836526765896,2.1522324902767142e-24,2.0,-63.87,2.7445598364131496,-64.12,0.3236,0.4368,0.5697,0.7365,0.3305,0.3394,0
103592,npp,1060,3510,0.519022315740585,30.8321437835693,34.8291206359863,3670176,1062,2849,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-23 00:12:54.457284,-73.41505752312865,59.93227774493349,50.03428996608447,5.743076011912501e-23,18.0,59.92,2.3545700244418297,59.58,0.4057,0.6084,0.8149,0.5288,0.2838,0.2745,0
926,npp,394,2935,0.32751151919364896,30.8305568695068,34.8356437683105,3670176,393,2366,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-23 23:54:09.455025,-75.51374690794871,43.99638533482909,37.9616835047877,5.0791708694013923e-23,15.0,43.98,1.5732132722552272,43.44,0.341,0.4331,0.5893,0.7429,0.2546,0.2433,0
103827,npp,2773,2349,0.339596703648567,30.8328666687012,34.8328552246094,3670176,2773,1897,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-24 23:35:22.676521,-77.50506118080038,17.993332578137398,15.875888145476011,6.598860218635534e-22,12.0,17.97,1.0442604737599883,17.14,0.3112,0.3775,0.4564,0.8521,0.2854,0.2894,0
103946,npp,2054,1759,0.331642404198647,30.8363876342773,34.8338203430176,3670176,2055,1341,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-25 23:16:32.338260,98.63815929905333,15.748929313102606,13.907638074839795,1.5753140158993216e-19,9.0,-15.78,1.0442604737599883,-16.5,0.2589,0.335,0.4216,0.9604,0.3185,0.3185,0
104062,npp,1295,1164,0.336551532149315,30.8302841186523,34.8362274169922,3670176,1293,858,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-26 22:57:38.441558,96.06775809730955,42.94519355184166,37.107304807261215,6.174487503141816e-16,6.0,-42.97,1.4867838833500562,-43.44,0.2867,0.3712,0.4519,0.8666,0.2984,0.2917,0
1070,npp,526,569,0.219682902097702,30.8311424255371,34.8363342285156,3670176,524,359,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-27 22:38:42.763025,93.91955449654637,59.81394081744264,49.946068816600786,2.7239588416621916e-11,3.0,-59.83,2.3545700244418297,-60.12,0.2569,0.376,0.5588,0.8555,0.2553,0.1879,0
104186,npp,2480,3699,0.555315524339676,30.833251953125,34.8354377746582,3670176,2485,2993,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-28 00:19:03.807674,-72.01237374369127,63.769620039519026,52.5993116471516,1.6540117777011202e-18,19.0,63.77,2.7445598364131496,63.46,0.5906,0.7745,1.0663,0.4154,0.2418,0.2307,0
104304,npp,1823,3128,0.5461093485355379,30.8331928253174,34.8301734924316,3670176,1827,2504,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-29 00:00:20.588032,-74.45928996155322,50.158824334688624,42.84103543234452,9.39303563474255e-15,16.0,50.15,1.7549928774784245,49.73,0.3605,0.4893,0.6065,0.6575,0.3541,0.3591,0
104422,npp,1138,2543,0.355429947376251,30.8348369598389,34.8326110839844,3670176,1139,2058,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-04-29 23:41:35.588292,-77.55063288365866,27.92312508012553,24.500176303279044,6.181884900052791e-10,13.0,27.91,1.184412938166907,27.25,0.3186,0.3999,0.4701,0.8045,0.2842,0.2859,0
1700,npp,1063,566,0.2129184603691101,30.8311729431152,34.8342018127441,3670176,1063,356,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-13 22:38:31.308400,94.3377652272004,59.883775790715404,49.99509709583282,2.2001901926494642e-05,3.0,-59.89,2.3545700244418297,-60.12,0.2569,0.376,0.5588,0.8555,0.2524,0.1821,0
1835,npp,959,1950,0.279986694455147,30.8308753967285,34.8304557800293,3670176,959,1521,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-16 23:22:32.049362,93.91912836041732,4.858990838813202,4.301698488265038,3.7662145330772246e-11,10.0,-4.87,1.0,-5.34,0.2782,0.3217,0.4072,1.0,0.28,0.28,0
1880,npp,204,1359,0.24886485934257502,30.8359813690186,34.8324317932129,3670176,204,1025,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-17 23:03:39.947797,96.49215740480403,35.4131218348773,30.872928868008533,6.0809966280587995e-16,7.0,-35.42,1.2937979144666532,-35.72,0.2722,0.3297,0.4199,0.9756,0.2592,0.2428,0
108468,npp,2514,760,0.21473103016614908,30.8303699493408,34.8306732177734,3670176,2516,544,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-18 22:44:46.065211,95.43910016649347,55.19668005768054,46.64441479310579,5.0659795082829355e-20,4.0,-55.22,2.0682789409984763,-55.45,0.3073,0.374,0.5578,0.8601,0.2447,0.1847,0
108481,npp,1350,3881,0.71370255947113,30.834981918335,34.8351821899414,3670176,1351,3105,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-19 00:25:01.773631,-71.54809673019234,67.04683742944735,54.63611043117077,2.1502133230699904e-12,20.0,67.03,3.1865100272627664,66.86,0.6858,0.8866,1.2009,0.3628,0.2674,0.2589,0
108645,npp,1724,171,0.33592952787876096,30.8355159759521,34.8303756713867,3670176,1722,83,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-19 22:25:46.844258,92.41612605188934,67.51376711139517,54.90342132927634,2.913556470745926e-23,1.0,-67.51,3.1865100272627664,-67.63,0.337,0.4559,0.7065,0.7057,0.284,0.237,0
1961,npp,700,3316,0.394166231155396,30.8315010070801,34.8327560424805,3670176,699,2664,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-20 00:06:18.565482,-73.88095659518822,55.30785126892754,46.731324393966936,1.0634168077424875e-17,17.0,55.29,2.0682789409984763,55.09,0.4018,0.5545,0.6899,0.5801,0.2442,0.2287,0
2006,npp,21,2732,0.356839671730995,30.8347263336182,34.8324089050293,3670176,22,2191,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-20 23:47:33.575063,-76.55158815942552,36.36270725348576,31.671054247760946,3.0156736109250094e-25,14.0,36.34,1.357151599901897,36.01,0.3053,0.3985,0.5043,0.8072,0.291,0.288,0
108996,npp,2388,2148,0.12500000031501118,30.8343124389648,34.837272644043,3670176,2388,1710,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-21 23:28:45.028188,-80.47581666895545,6.656267369195645,5.891529323413946,2.3246018782837863e-23,11.0,6.61,1.0,6.175,0.2728,0.3196,0.3988,1.0064,0.1271,0.1258,0
109170,npp,1658,1556,0.413368433713913,30.8326511383057,34.835693359375,3670176,1658,1168,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-22 23:09:52.919139,97.11752792003269,26.422270273237864,23.206321213564543,2.827490172815578e-23,8.0,-26.44,1.1367971201176101,-26.73,0.2428,0.3376,0.4441,0.953,0.3884,0.3939,0
2114,npp,903,957,0.42935049533844,30.832124710083,34.8324279785156,3670176,903,708,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-23 22:50:59.006391,96.01305805605917,49.717356864376015,42.49460904211749,4.0423437201038574e-22,5.0,-49.75,1.7549928774784245,-49.93,0.28,0.3612,0.44,0.8907,0.3605,0.3824,0
2168,npp,106,365,0.493933409452438,30.8319931030273,34.8301391601562,3670176,105,203,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-24 22:32:01.570039,93.35086019687428,64.0185130782816,52.74993454890278,8.915717864158257e-20,2.0,-64.03,2.7445598364131496,-64.12,0.3236,0.4368,0.5697,0.7365,0.3425,0.3638,0
109705,npp,1438,2926,0.548440903425217,30.8321495056152,34.833080291748,3670176,1437,2360,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-25 23:53:42.941282,-75.03980907996629,43.68647798350485,37.709586544695206,5.931578323093819e-22,15.0,43.67,1.5732132722552272,43.44,0.341,0.4331,0.5893,0.7429,0.395,0.4074,0
110398,npp,1570,561,0.30295513570308696,30.8300857543945,34.8308563232422,3670176,1572,353,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-29 22:38:16.304976,94.51697361407184,59.99392853512143,50.067249314168905,5.503864424129171e-05,3.0,-60.01,2.3545700244418297,-60.12,0.2569,0.376,0.5588,0.8555,0.2907,0.2592,0
2384,npp,454,3690,0.293177351355553,30.8294219970703,34.8328094482422,3670176,455,2986,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-30 00:18:37.350915,-72.5698944234346,63.606910930132386,52.49096874768796,8.452415632141986e-15,19.0,63.59,2.7445598364131496,63.46,0.5906,0.7745,1.0663,0.4154,0.1463,0.1218,0
110583,npp,2864,3119,0.407201498746872,30.8304824829102,34.8335227966309,3670176,2867,2498,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-05-30 23:59:52.364726,-74.58847363436006,49.89508413829903,42.63413217127927,3.3631032237586107e-09,16.0,49.88,1.7549928774784245,49.73,0.3605,0.4893,0.6065,0.6575,0.2749,0.2677,0
114141,npp,2821,1149,0.12500000005408066,30.834810256958,34.830753326416,3670176,2822,846,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-06-13 22:56:53.580083,96.53014978073003,43.49968719455747,37.55254270326971,4.747173827673662e-05,6.0,-43.52,1.4867838833500562,-43.44,0.2867,0.3712,0.4519,0.8666,0.1561,0.1083,0
114275,npp,2030,554,0.639041662216187,30.8305130004883,34.8299751281738,3670176,2028,346,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-06-14 22:37:56.149327,94.06769512828447,60.15522018814975,50.17371197094019,3.640772836728637e-10,3.0,-60.17,2.3545700244418297,-60.12,0.2569,0.376,0.5588,0.8555,0.4334,0.5467,0
3023,npp,268,3111,0.291060447692871,30.8326625823975,34.8320655822754,3670176,267,2492,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-06-15 23:59:34.002014,-74.99055131593128,49.665828487697084,42.45240806924023,2.7615722466184254e-06,16.0,49.64,1.7549928774784245,49.73,0.3605,0.4893,0.6065,0.6575,0.2088,0.1914,0
114511,npp,2633,2525,0.375252217054367,30.8325347900391,34.8325271606445,3670176,2633,2044,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-06-16 23:40:47.248417,-77.14997522779976,27.088447082287175,23.77854438221523,5.0426061140814185e-12,13.0,27.05,1.1367971201176101,27.25,0.3186,0.3999,0.4701,0.8045,0.3,0.3019,0
114625,npp,1916,1937,0.12500000014108673,30.8331642150879,34.8334770202637,3670176,1916,1508,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-06-17 23:21:56.932700,91.7357529779017,5.67227187557281,5.0206453724880635,2.6802612456110442e-17,10.0,-5.63,1.0,-5.34,0.2782,0.3217,0.4072,1.0,0.125,0.125,0
3131,npp,1174,1346,0.267057701945305,30.8333702087402,34.8298835754395,3670176,1174,1017,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-06-18 23:03:04.840583,96.9587780338559,35.948673920676825,31.318354383127033,4.464966176795178e-22,7.0,-35.98,1.2937979144666532,-35.72,0.2722,0.3297,0.4199,0.9756,0.2732,0.2605,0
3176,npp,407,747,0.10680087096989149,30.8303871154785,34.8316383361816,3670176,407,530,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-06-19 22:44:09.192054,95.08404843638026,55.5339363616295,46.88516586431301,3.6002926445018546e-25,4.0,-55.55,2.0682789409984763,-55.45,0.3073,0.374,0.5578,0.8601,0.1925,0.0919,0
114966,npp,2685,160,0.1250000000668146,30.8349208831787,34.8328094482422,3670176,2683,76,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-06-20 22:25:09.980711,92.28373170219434,67.72477636071827,55.01787613963141,1.6488475541635343e-24,1.0,-67.7,3.3166247903554,-67.63,0.337,0.4559,0.7065,0.7057,0.2219,0.0882,0
114974,npp,1664,3301,0.412274748086929,30.8299694061279,34.8368721008301,3670176,1661,2647,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-06-21 00:05:41.702170,-73.69556876246153,54.933032778372635,46.44796424908339,2.1798029129197772e-23,17.0,54.91,2.0682789409984763,55.09,0.4018,0.5545,0.6899,0.5801,0.2529,0.2392,0
3257,npp,261,2133,0.2076352834701538,30.8342247009277,34.8344955444336,3670176,261,1696,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-06-22 23:28:07.627467,-76.99217717960117,5.772641358957819,5.109391535818457,8.161995759483382e-25,11.0,5.74,1.0,6.175,0.2728,0.3196,0.3988,1.0064,0.2097,0.209,0
115217,npp,2599,1542,0.275992542505264,30.834846496582,34.8349227905273,3670176,2599,1157,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-06-23 23:09:15.493990,97.86754499516626,27.112465261328808,23.79840045063097,2.037751339875334e-23,8.0,-27.13,1.1367971201176101,-26.73,0.2428,0.3376,0.4441,0.953,0.2675,0.263,0
115445,npp,1055,352,0.125,30.8307781219482,34.8308410644531,3670176,1052,194,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-06-25 22:31:22.401554,93.14362819855712,64.28699643364301,52.91341976610236,2.8085741458540657e-16,2.0,-64.28,2.7445598364131496,-64.12,0.3236,0.4368,0.5697,0.7365,0.2081,0.0921,0
115581,npp,2389,2911,0.300515845417976,30.8347320556641,34.8374481201172,3670176,2390,2348,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-06-26 23:53:05.583507,-76.08789317061775,43.167940310652824,37.28425705428659,4.662189168253178e-20,15.0,43.14,1.4867838833500562,43.44,0.341,0.4331,0.5893,0.7429,0.2326,0.2232,0
115709,npp,1703,2326,0.1297156224027276,30.836742401123,34.832706451416,3670176,1704,1876,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-06-27 23:34:18.822917,-80.45987689544569,16.733571449588972,14.769617150514607,6.703343390756199e-15,12.0,16.7,1.0442604737599883,17.14,0.3112,0.3775,0.4564,0.8521,0.0844,0.1105,0
121406,npp,1657,1741,0.29574769735336304,30.8326473236084,34.831298828125,3670176,1657,1325,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-14 23:15:32.186082,98.25526202611084,16.754353978839607,14.787688108366876,1.417425685439848e-06,9.0,-16.77,1.0442604737599883,-16.5,0.2589,0.335,0.4216,0.9604,0.2841,0.284,0
4184,npp,920,1148,0.378780096769333,30.8297901153564,34.8362197875977,3670176,920,845,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-15 22:56:40.078027,96.64178015065396,43.5369270346147,37.58175813975131,1.6439954327602717e-12,6.0,-43.55,1.4867838833500562,-43.44,0.2867,0.3712,0.4519,0.8666,0.3268,0.3283,0
4229,npp,156,554,0.25689047574996904,30.8365154266357,34.8336524963379,3670176,155,346,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-16 22:37:44.413887,94.02346255234437,60.17793967372156,50.18886542184739,5.997037563317336e-18,3.0,-60.17,2.3545700244418297,-60.12,0.2569,0.376,0.5588,0.8555,0.2711,0.2198,0
121757,npp,2116,3681,0.18788441270589828,30.8301849365234,34.8365364074707,3670176,2118,2979,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-17 00:18:07.238506,-72.70056658212089,63.44195978544293,52.378223364884576,1.250170555250022e-10,19.0,63.42,2.7445598364131496,63.46,0.5906,0.7745,1.0663,0.4154,0.108,0.078,0
121927,npp,1464,3111,0.404593706130981,30.8350429534912,34.8354110717773,3670176,1464,2492,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-17 23:59:24.027581,-75.19289176500807,49.65928282028631,42.447392860965266,2.9705977530871896e-17,16.0,49.64,1.7549928774784245,49.73,0.3605,0.4893,0.6065,0.6575,0.2735,0.266,0
4319,npp,786,2526,0.201685719192028,30.8325672149658,34.834300994873,3670176,786,2045,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-18 23:40:39.041018,-78.17684227405411,27.119862197421156,23.805753289299584,1.123083534758413e-23,13.0,27.1,1.1367971201176101,27.25,0.3186,0.3999,0.4701,0.8045,0.1474,0.1623,0
4364,npp,65,1939,0.420674681663513,30.8353366851807,34.8357200622559,3670176,65,1510,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-19 23:21:50.499680,100.45528222133085,5.488068846827205,4.857737804078627,3.898976411109908e-26,10.0,-5.51,1.0,-5.34,0.2782,0.3217,0.4072,1.0,0.4207,0.4207,0
122448,npp,2408,1348,0.28565746545791604,30.8323993682861,34.8313827514648,3670176,2408,1018,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-20 23:02:58.399722,97.18227051973358,35.8789818170912,31.26028965868524,3.996827659743467e-27,7.0,-35.89,1.2937979144666532,-35.72,0.2722,0.3297,0.4199,0.9756,0.2876,0.2787,0
122630,npp,1653,750,0.646475791931152,30.8356666564941,34.8341598510742,3670176,1655,532,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-21 22:44:04.520508,95.06444494463531,55.47585669746751,46.843166355685135,8.858374699783764e-27,4.0,-55.47,2.0682789409984763,-55.45,0.3073,0.374,0.5578,0.8601,0.4534,0.556,0
4454,npp,493,3868,0.450632214546204,30.8329830169678,34.8368148803711,3670176,491,3098,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-22 00:24:20.228295,-71.52829812152109,66.83998662341877,54.50316965103586,1.120985014108571e-27,20.0,66.81,3.1865100272627664,66.86,0.6858,0.8866,1.2009,0.3628,0.1849,0.1635,0
4472,npp,873,163,0.502531796693802,30.8337650299072,34.8326110839844,3670176,873,78,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-22 22:25:07.079773,92.69186360133116,67.66531863003259,54.98439497177905,7.391060464321773e-25,1.0,-67.65,3.1865100272627664,-67.63,0.337,0.4559,0.7065,0.7057,0.3363,0.3546,0
122822,npp,2923,3304,0.513864159584045,30.8353137969971,34.8315849304199,3670176,2922,2651,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-23 00:05:38.801126,-73.86571555649614,54.996031345623244,46.49521473917189,2.467600150720235e-28,17.0,54.99,2.0682789409984763,55.09,0.4018,0.5545,0.6899,0.5801,0.302,0.2981,0
122995,npp,2253,2721,0.26651257276535,30.8351612091064,34.8329811096191,3670176,2253,2184,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-23 23:46:53.813476,-75.73605800478248,35.88934459828888,31.27073234728322,3.2673008814607634e-27,14.0,35.88,1.2937979144666532,36.01,0.3053,0.3985,0.5043,0.8072,0.2196,0.2151,0
123178,npp,1557,2138,0.439378798007965,30.8340816497803,34.83447265625,3670176,1557,1700,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-24 23:28:07.045104,-79.54763563963718,6.048882591394134,5.3538637934745115,2.3724410230601358e-24,11.0,6.03,1.0,6.175,0.2728,0.3196,0.3988,1.0064,0.4414,0.4422,0
4607,npp,836,1547,0.16203847900033,30.8322563171387,34.8301620483398,3670176,836,1161,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-25 23:09:16.719416,97.95446379718159,26.875645290461904,23.59507556172192,9.307470194274711e-20,8.0,-26.88,1.1367971201176101,-26.73,0.2428,0.3376,0.4441,0.953,0.1673,0.1544,0
4652,npp,73,949,0.226911492645741,30.8335304260254,34.8324356079102,3670176,73,703,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-26 22:50:22.836282,95.50413648954137,49.98729714629157,42.699440138111996,8.304047629669135e-14,5.0,-49.99,1.7549928774784245,-49.93,0.28,0.3612,0.44,0.8907,0.2452,0.2021,0
123537,npp,1954,4056,0.479975968599319,30.8339233398438,34.8371353149414,3670176,1957,3194,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-27 00:30:34.985009,-70.77973525001306,69.83337984829474,56.22568299006538,2.853943291436386e-22,21.0,69.81,3.5496478698597698,69.805,0.5821,0.9051,1.1648,0.3554,0.2019,0.1706,0
123699,npp,2373,359,0.340855792164803,30.8357105255127,34.8307914733887,3670176,2375,198,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-27 22:31:27.173560,93.60558284139542,64.15245624463434,52.82975964524509,3.96622149261639e-07,2.0,-64.14,2.7445598364131496,-64.12,0.3236,0.4368,0.5697,0.7365,0.2867,0.251,0
123713,npp,1305,3494,0.21377965807914728,30.8350009918213,34.8366050720215,3670176,1305,2834,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-28 00:11:53.556549,-73.2353986987686,59.57434000419867,49.7785619961743,2.5112380257531643e-16,18.0,59.56,2.3545700244418297,59.58,0.4057,0.6084,0.8149,0.5288,0.1541,0.113,0
4742,npp,644,2918,0.399111181497574,30.8356323242188,34.8321647644043,3670176,645,2354,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-07-28 23:53:10.347917,-76.03005751212058,43.40983580310722,37.481888822796904,2.097588836604628e-09,15.0,43.4,1.4867838833500562,43.44,0.341,0.4331,0.5893,0.7429,0.2989,0.2965,0
131871,npp,3013,359,0.1250000002389637,30.8319187164307,34.8303909301758,3670176,3014,199,196611,3866787,8909,pse_gaza_77_93,30.83333333,34.83333333,77,93,pse_gaza,2012-08-12 22:31:26.455017,93.5200737598226,64.13589051202011,52.82392628161368,1.231068969749658e-07,2.0,-64.14,2.7445598364131496,-64.12,0.3236,0.4368,0.5697,0.7365,0.2081,0.0921,0
