gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2700,3872,5.36170816421509,31.2895317077637,34.9322662353516,3670176,2698,3100,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-01 00:25:22.371174,-71.30242362075937,66.90156714101609,54.54367304767599,2.3402363262362924e-09,20.0,66.88,3.1865100272627664,66.615,15.5644,24.2011,33.234,0.7287,11.7241,3.9073,0
101003,npp,2040,3312,9.70201110839844,31.2907295227051,34.9356269836426,3670176,2040,2659,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-02 00:06:40.922732,-73.8047184472905,55.20216466166211,46.64964245119339,0.0003952948328562192,17.0,55.19,2.0682789409984763,54.81,13.0756,19.698,28.192,0.8953,12.8033,8.6866,0
101128,npp,1368,2732,5.22911024093628,31.2887401580811,34.9361915588379,3670144,1368,2191,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-02 23:47:55.912151,-76.02852651300257,36.350856709141404,31.659223801259383,0.008225539777770179,14.0,36.34,1.357151599901897,35.71,11.9766,19.3273,26.9166,0.9125,7.2482,4.7716,0
116,npp,669,2150,9.20287036895752,31.2913761138916,34.9314880371094,3670144,669,1712,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-03 23:29:07.343045,-74.37177911393685,6.802485956829153,6.020519695228156,0.029202573912308422,11.0,6.73,1.0,5.91,10.3505,19.1589,27.6309,0.9205,7.6803,8.4715,0
101499,npp,2267,967,12.8370065689087,31.291748046875,34.9341354370117,3670144,2266,714,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-05 22:51:23.090557,95.76490913971826,49.415640042117154,42.25921177809059,0.11816894320869792,5.0,-49.45,1.7549928774784245,-49.87,12.6693,19.1038,29.6579,0.9232,14.0655,11.8509,0
101508,npp,1056,4057,12.0322618484497,31.2899799346924,34.9302635192871,3670144,1061,3196,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-06 00:31:33.458814,-70.27439002824535,69.8555996759148,56.243959960167764,0.06728657392026534,21.0,69.83,3.5496478698597698,69.59,13.7957,22.3483,30.1472,0.7892,14.7301,9.4953,0
101621,npp,1476,379,21.6722431182861,31.2926750183105,34.9342765808105,3670144,1478,212,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-06 22:32:27.407966,93.55247392777687,63.75120484058734,52.57760058471486,0.1789558183625299,2.0,-63.75,2.7445598364131496,-64.04,12.7009,20.8124,29.0078,0.8474,17.9496,18.365,0
251,npp,422,3499,13.044584274292,31.2891178131104,34.931022644043,3670144,423,2839,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-07 00:12:53.789848,-73.11606573986597,59.69349861116646,49.865850798510735,0.12891828435458397,18.0,59.67,2.3545700244418297,59.36,15.6606,24.8547,33.4108,0.7096,12.6205,9.2561,0
101753,npp,2814,2926,10.7835321426392,31.2908020019531,34.9315872192383,3670144,2813,2360,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-07 23:54:08.785651,-75.04861371209815,43.700652880486736,37.720577299203796,0.09424528875700586,15.0,43.67,1.5732132722552272,43.16,12.8649,18.9337,28.4868,0.9315,12.4557,10.0446,0
101875,npp,2123,2344,28.7878894805908,31.2930431365967,34.9307060241699,3670144,2123,1892,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-08 23:35:22.001874,-77.46433119847718,17.74227537204239,15.65537626008515,0.0647796750836513,12.0,17.69,1.0442604737599883,16.98,11.3782,19.9764,28.3524,0.8829,26.0743,25.4156,0
404,npp,665,1166,12.9414176940918,31.2929210662842,34.9332466125488,3670144,665,860,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-10 22:57:39.521461,96.3817742818116,42.875119157759165,37.049449886973484,0.019149752723934963,6.0,-42.9,1.4867838833500562,-43.41,13.1708,19.6731,27.5619,0.8965,13.1086,11.6016,0
102258,npp,1853,3687,16.6042671203613,31.2926330566406,34.9309692382812,3670144,1851,2984,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-12 00:19:04.868099,-71.979075372613,63.547307292951814,52.454570414864385,0.016268591146786752,19.0,63.53,2.7445598364131496,63.25,13.9269,20.2564,26.6809,0.8707,16.3057,14.4566,0
102378,npp,1198,3120,46.3096008300781,31.2951393127441,34.9306221008301,3670144,1197,2499,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-13 00:00:21.628832,-74.40688702561832,49.92196735879175,42.65700084222341,0.0066494071215475285,16.0,49.91,1.7549928774784245,49.49,12.258,18.5197,26.9841,0.9523,33.4711,44.1008,0
521,npp,500,2538,26.7835464477539,31.2928047180176,34.9312629699707,3670144,501,2054,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-13 23:41:36.614930,-77.31834936687044,27.68742910532501,24.297044403209064,0.001218502500510305,13.0,27.67,1.184412938166907,27.0,11.7716,17.9623,27.3868,0.9819,25.0842,26.2976,0
102741,npp,2130,1366,10.3610649108887,31.2907619476318,34.9370040893555,3670176,2131,1029,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-15 23:03:55.907512,97.39974828716629,35.10327830466934,30.612059901743088,1.0055240758978841e-11,7.0,-35.13,1.2937979144666532,-35.76,10.0972,16.87,26.2789,1.0454,12.6054,10.8317,0
102861,npp,1370,769,20.274341583252,31.2939777374268,34.9348602294922,3670176,1370,552,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-16 22:45:00.220216,94.98633486880442,54.97313504364723,46.48024809786036,8.890312357136594e-17,4.0,-54.99,2.0682789409984763,-55.37,13.4711,20.3212,31.0716,0.8679,17.6137,17.5957,0
647,npp,206,3873,38.1138343811035,31.295036315918,34.9323425292969,3670176,203,3101,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-17 00:25:15.926130,-71.07693650674943,66.90913361211501,54.5533632120748,3.4940182119426243e-07,20.0,66.89,3.1865100272627664,66.615,15.5644,24.2011,33.234,0.7287,22.0025,27.7751,0
665,npp,585,183,14.5920133590698,31.2935791015625,34.9316215515137,3670176,585,89,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-17 22:26:02.755572,92.46583258232515,67.3069036163024,54.78183677684969,4.0785085118408614e-21,1.0,-67.31,3.1865100272627664,-67.55,13.7063,21.0375,29.4138,0.8383,15.6136,12.2329,0
102989,npp,2633,3312,16.3629035949707,31.2923984527588,34.930835723877,3670176,2633,2660,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-18 00:06:34.474937,-73.92074926234501,55.208067969729306,46.657675567284564,1.7541697604727886e-12,17.0,55.19,2.0682789409984763,54.81,13.0756,19.698,28.192,0.8953,16.0238,14.6503,0
103109,npp,1959,2732,10.2332801818848,31.2912864685059,34.9349060058594,3670176,1959,2191,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-18 23:47:49.465786,-76.37061317205132,36.36542128777508,31.673494111064436,2.0693428762512932e-17,14.0,36.34,1.357151599901897,35.71,11.9766,19.3273,26.9166,0.9125,10.9355,9.338,0
103227,npp,1258,2150,29.7232933044434,31.2943935394287,34.9324073791504,3670176,1258,1712,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-19 23:29:00.893563,-73.27458742480239,6.808128074103487,6.025811189960572,1.359935651307219e-21,11.0,6.73,1.0,5.91,10.3505,19.1589,27.6309,0.9205,28.2008,27.3612,0
103474,npp,1626,4058,8.39752006530762,31.2909564971924,34.9297065734863,3670176,1625,3196,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-22 00:31:27.006967,-70.56658489476202,69.86425344186596,56.25347117719613,7.459712658574625e-22,21.0,69.84,3.5496478698597698,69.59,13.7957,22.3483,30.1472,0.7892,13.7061,6.627,0
103583,npp,2060,377,5.85327339172363,31.2893085479736,34.9322280883789,3670176,2058,211,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-22 22:32:19.178830,93.33097937635104,63.78545421654694,52.60364846452358,3.115818275374967e-24,2.0,-63.79,2.7445598364131496,-64.04,12.7009,20.8124,29.0078,0.8474,12.1859,4.96,0
103592,npp,989,3499,15.4021711349487,31.2928009033203,34.9335899353027,3670176,987,2839,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-23 00:12:45.560933,-72.89701933398598,59.68800476319982,49.86603441226618,8.589888799570906e-23,18.0,59.67,2.3545700244418297,59.36,15.6606,24.8547,33.4108,0.7096,13.6218,10.929,0
103827,npp,2703,2343,14.5508451461792,31.2917976379395,34.9301223754883,3670176,2703,1892,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-24 23:35:13.780214,-75.41447630272962,17.693315927252858,15.613320809572482,9.599274551918615e-22,12.0,17.64,1.0442604737599883,16.98,11.3782,19.9764,28.3524,0.8829,12.4407,12.8463,0
103946,npp,1984,1756,28.8388175964355,31.2945461273193,34.9323310852051,3670176,1985,1339,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-25 23:16:23.441954,96.42921381636154,15.933305309388999,14.069685859586848,2.189365947163697e-19,9.0,-15.95,1.0442604737599883,-16.61,11.7645,18.0591,26.6421,0.9766,27.9592,28.1638,0
104062,npp,1224,1165,22.1686992645264,31.2943325042725,34.9370155334473,3670176,1224,859,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-26 22:57:31.324486,96.59187897665592,42.90019960122429,37.071140295194155,8.054702846945834e-16,6.0,-42.94,1.4867838833500562,-43.41,13.1708,19.6731,27.5619,0.8965,19.3148,19.8735,0
1070,npp,455,573,20.2946510314941,31.2921886444092,34.9362983703613,3670176,456,362,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-27 22:38:35.645910,94.19757933140262,59.72497570074279,49.885119654615046,3.2542895370482986e-11,3.0,-59.74,2.3545700244418297,-60.05,12.7082,21.1831,29.0105,0.8326,17.259,16.8966,0
104186,npp,2410,3687,14.016303062439,31.2927570343018,34.9333114624023,3670176,2409,2984,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-28 00:18:56.690603,-72.13725479867574,63.53883050691843,52.450927529178315,2.4915360325588456e-18,19.0,63.53,2.7445598364131496,63.25,13.9269,20.2564,26.6809,0.8707,15.3627,12.2034,0
104304,npp,1753,3120,10.8614664077759,31.2921390533447,34.9363136291504,3670176,1753,2498,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-29 00:00:13.470961,-74.73808255850007,49.919543821124265,42.656203848273364,1.1315703671903774e-14,16.0,49.91,1.7549928774784245,49.49,12.258,18.5197,26.9841,0.9523,13.2727,10.3434,0
104422,npp,1068,2536,36.2992401123047,31.2940692901611,34.9304313659668,3670176,1068,2053,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-04-29 23:41:26.691939,-76.24931081262348,27.598682156682376,24.22139899996986,6.753314985288259e-10,13.0,27.58,1.184412938166907,27.0,11.7716,17.9623,27.3868,0.9819,33.1183,35.6406,0
105587,npp,2693,1363,5.48788261413574,31.2929153442383,34.9313430786133,3670144,2694,1028,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-01 23:03:46.020326,97.76753122670495,35.20701235644183,30.700115934035555,0.005784010141025234,7.0,-35.25,1.2937979144666532,-35.76,10.0972,16.87,26.2789,1.0454,8.8389,5.7372,0
105762,npp,1931,766,19.4179000854492,31.2936534881592,34.9316368103027,3670144,1930,550,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-02 22:44:50.352977,94.88501193212139,55.04561072078271,46.535290125589974,0.02281406115671427,4.0,-55.07,2.0682789409984763,-55.37,13.4711,20.3212,31.0716,0.8679,17.1996,16.8524,0
105775,npp,768,3872,6.17501544952393,31.2892971038818,34.9322853088379,3670144,773,3101,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-03 00:25:06.060394,-71.26675188442579,66.89015590683708,54.54392065342496,0.001001265716692318,20.0,66.88,3.1865100272627664,66.615,15.5644,24.2011,33.234,0.7287,11.9793,4.5,0
105940,npp,1128,180,10.5277996063232,31.2908821105957,34.930004119873,3670144,1128,88,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-03 22:25:52.910409,92.46312160524046,67.35019598973824,54.80886192735978,0.050436237165008134,1.0,-67.36,3.1865100272627664,-67.55,13.7063,21.0375,29.4138,0.8383,14.3382,8.8258,0
106132,npp,2499,2730,13.7874298095703,31.2930774688721,34.9364356994629,3670144,2500,2190,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-04 23:47:39.642891,-76.56905898825532,36.27747968451632,31.60058078739623,0.05220300315076109,14.0,36.26,1.357151599901897,35.71,11.9766,19.3273,26.9166,0.9125,13.5543,12.5811,0
1421,npp,1068,1559,9.54768180847168,31.2902488708496,34.9347343444824,3670144,1068,1170,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-06 23:09:58.993317,96.6168749530735,26.267657220007706,23.073424575748497,0.10352247324928131,8.0,-26.29,1.1367971201176101,-26.83,10.5404,18.856,28.5072,0.9353,9.4481,8.9301,0
1466,npp,314,963,11.1479301452637,31.2918872833252,34.9326248168945,3670144,314,712,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-07 22:51:05.111142,95.81713801482307,49.529938167172446,42.35038607073054,0.06730845325258755,5.0,-49.57,1.7549928774784245,-49.87,12.6693,19.1038,29.6579,0.9232,13.1031,10.2916,0
106678,npp,2175,4056,20.1645927429199,31.2928562164307,34.9330291748047,3670144,2181,3195,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-08 00:31:15.480906,-70.31651910713005,69.82349004995099,56.23163636769075,0.062348185168825045,21.0,69.81,3.5496478698597698,69.59,13.7957,22.3483,30.1472,0.7892,17.0211,15.913,0
106801,npp,1537,3497,17.6809482574463,31.2917804718018,34.9320297241211,3670144,1540,2837,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-09 00:12:35.828913,-73.29815685786143,59.63519632580543,49.829866605342595,0.04847564758964678,18.0,59.63,2.3545700244418297,59.36,15.6606,24.8547,33.4108,0.7096,14.5896,12.546,0
106901,npp,869,2923,13.5581607818604,31.2917613983154,34.929630279541,3670144,870,2358,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-09 23:53:50.841412,-75.54104291142765,43.58119950227993,37.62644169528587,0.032820259314227676,15.0,43.57,1.5732132722552272,43.16,12.8649,18.9337,28.4868,0.9315,14.2194,12.6291,0
1592,npp,158,2341,8.41915225982666,31.290548324585,34.9371299743652,3670144,158,1889,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-10 23:35:02.293292,-76.5125799927346,17.56877565275981,15.504386340662125,0.018744780304470875,12.0,17.53,1.0442604737599883,16.98,11.3782,19.9764,28.3524,0.8829,6.5689,7.4329,0
107239,npp,2509,1753,20.4443435668945,31.2933940887451,34.931957244873,3670144,2509,1336,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-11 23:16:11.963194,96.26850139174931,16.12636781606898,14.239302007508117,0.008020548980833531,9.0,-16.11,1.0442604737599883,-16.61,11.7645,18.0591,26.6421,0.9766,19.9205,19.9658,0
107413,npp,1763,1162,21.9446640014648,31.2936058044434,34.9358673095703,3670144,1764,857,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-12 22:57:19.856651,96.54537544981585,43.032592339297835,37.17930180457163,0.0017061288722039602,6.0,-43.04,1.4867838833500562,-43.41,13.1708,19.6731,27.5619,0.8965,19.1642,19.6727,0
1700,npp,991,569,12.3075265884399,31.2933616638184,34.9338417053223,3670176,996,360,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-13 22:38:22.412046,93.92855947898637,59.82139256905827,49.95283131435565,2.336383252822983e-05,3.0,-59.83,2.3545700244418297,-60.05,12.7082,21.1831,29.0105,0.8326,13.8668,10.2468,0
107598,npp,2948,3684,6.46959018707275,31.2893562316895,34.9336700439453,3670144,2950,2981,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-14 00:18:45.236627,-72.5238074508794,63.49292329820537,52.42229595330659,0.003532291628787791,19.0,63.48,2.7445598364131496,63.25,13.9269,20.2564,26.6809,0.8707,12.613,5.6328,0
107768,npp,2288,3116,9.29410171508789,31.2921600341797,34.9352874755859,3670144,2291,2496,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-15 00:00:00.247106,-74.5277670863338,49.807606487997006,42.57008405249267,0.0006684932368032303,16.0,49.79,1.7549928774784245,49.49,12.258,18.5197,26.9841,0.9523,12.3796,8.8508,0
107945,npp,1602,2533,2.77671217918396,31.2891616821289,34.9321098327637,3670176,1602,2050,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-15 23:41:15.256844,-77.8595845890059,27.466431352640765,24.107426649590057,8.545187782424415e-06,13.0,27.44,1.184412938166907,27.0,11.7716,17.9623,27.3868,0.9819,4.8152,2.7263,0
1835,npp,889,1948,4.35630035400391,31.2887992858887,34.9365882873535,3670176,889,1518,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-16 23:22:24.932290,92.84774190638407,5.0150097517988135,4.439798785786939,4.822657551510512e-11,10.0,-4.99,1.0,-5.51,10.7845,17.6363,27.3237,1.0,4.3563,4.3563,0
1880,npp,134,1359,21.7355728149414,31.2939872741699,34.9319725036621,3670176,135,1025,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-17 23:03:32.830725,97.09084656978959,35.40074745873938,30.862867572499184,8.347964723347233e-16,7.0,-35.42,1.2937979144666532,-35.76,10.0972,16.87,26.2789,1.0454,21.397,22.7229,0
108468,npp,2443,762,3.85683798789978,31.2885913848877,34.9311180114746,3670176,2442,545,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-18 22:44:37.168902,94.95032479165914,55.14316553803406,46.6057918381754,7.326060949667273e-20,4.0,-55.17,2.0682789409984763,-55.37,13.4711,20.3212,31.0716,0.8679,9.6759,3.3473,0
108481,npp,1280,3868,6.1402702331543,31.2884731292725,34.9359474182129,3670176,1285,3098,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-19 00:24:52.877277,-71.06289540958124,66.82350942940701,54.503471750289776,2.403236341421663e-12,20.0,66.81,3.1865100272627664,66.615,15.5644,24.2011,33.234,0.7287,11.9684,4.4747,0
108645,npp,1653,177,8.51451683044434,31.2933330535889,34.9321136474609,3670176,1655,86,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-19 22:25:39.727143,92.60532572258921,67.41119552440894,54.84373891004071,4.3286225852385897e-23,1.0,-67.41,3.1865100272627664,-67.55,13.7063,21.0375,29.4138,0.8383,13.7063,7.138,0
1961,npp,630,3306,12.3634052276611,31.2908821105957,34.9317741394043,3670176,631,2653,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-20 00:06:11.448410,-74.09492005218573,55.05582512819625,46.546322504127176,1.542098762487571e-17,17.0,55.04,2.0682789409984763,54.81,13.0756,19.698,28.192,0.8953,14.0901,11.0694,0
108828,npp,3023,2724,26.4536304473877,31.2935104370117,34.9299011230469,3670176,3022,2186,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-20 23:47:24.678754,-75.56981811379512,36.04058074965613,31.40142917352135,4.515823271147109e-25,14.0,36.01,1.2937979144666532,35.71,11.9766,19.3273,26.9166,0.9125,23.1444,24.1392,0
109170,npp,1588,1555,7.15921068191528,31.2915897369385,34.9341850280762,3670176,1588,1167,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-22 23:09:45.802069,97.9737181789501,26.461461434544663,23.240383196179007,4.1982388313259377e-23,8.0,-26.49,1.1367971201176101,-26.83,10.5404,18.856,28.5072,0.9353,7.3471,6.6961,0
2114,npp,832,958,7.75648546218872,31.2914810180664,34.9306297302246,3670176,835,709,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-23 22:50:50.110039,95.44806829380079,49.69311905652958,42.47646942875694,5.775499642741114e-22,5.0,-49.72,1.7549928774784245,-49.87,12.6693,19.1038,29.6579,0.9232,11.1706,7.1607,0
109705,npp,1368,2918,5.29602289199829,31.2916374206543,34.9331283569336,3670176,1368,2354,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-25 23:53:35.824210,-75.40352702347352,43.41149270970938,37.48726968869522,8.019197976308309e-22,15.0,43.4,1.4867838833500562,43.16,12.8649,18.9337,28.4868,0.9315,8.4637,4.9331,0
110398,npp,1498,565,13.3710327148438,31.2916774749756,34.9371223449707,3670176,1497,355,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-29 22:38:07.408623,94.11219022710081,59.912283760175185,50.011790053069106,4.8898834189032905e-05,3.0,-59.92,2.3545700244418297,-60.05,12.7082,21.1831,29.0105,0.8326,14.3185,11.1323,0
110583,npp,2794,3110,5.95317792892456,31.2911109924316,34.9318656921387,3670176,2794,2492,196611,3866787,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-30 23:59:45.247646,-74.8745906651705,49.62520023179983,42.42516897636066,3.0159340645705445e-09,16.0,49.61,1.7549928774784245,49.49,12.258,18.5197,26.9841,0.9523,10.4759,5.6692,0
110756,npp,2089,2527,4.70906352996826,31.2911853790283,34.9355888366699,3670144,2089,2045,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-05-31 23:40:58.485686,-76.84363161176461,27.1792576340625,23.858844668555136,0.0008056048783757405,13.0,27.15,1.1367971201176101,27.0,11.7716,17.9623,27.3868,0.9819,5.978,4.6236,0
112090,npp,1374,1941,14.9928636550903,31.2926807403564,34.9303894042969,3670144,1374,1512,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-06-01 23:22:08.165063,94.90668398234193,5.377169511095938,4.7599717599079465,0.01344647945616453,10.0,-5.4,1.0,-5.51,10.7845,17.6363,27.3237,1.0,14.9929,14.9929,0
2537,npp,634,1353,5.94723272323608,31.2901611328125,34.9299392700195,3670144,634,1021,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-06-02 23:03:16.066996,97.23639134193422,35.633551117461074,31.056215336411128,0.0456128459655967,7.0,-35.68,1.2937979144666532,-35.76,10.0972,16.87,26.2789,1.0454,9.1939,6.2174,0
112594,npp,2149,172,12.3381261825562,31.2897644042969,34.9330368041992,3670144,2151,83,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-06-04 22:25:22.976727,92.51187392439256,67.50152240270148,54.891644238605394,0.12404952046890713,1.0,-67.49,3.1865100272627664,-67.55,13.7063,21.0375,29.4138,0.8383,14.9063,10.3434,0
112607,npp,1126,3299,47.6890449523926,31.2955265045166,34.9318046569824,3670144,1127,2646,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-06-05 00:05:54.698650,-74.01585627816637,54.876378645398944,46.410152555773564,0.09487239681246985,17.0,54.86,2.0682789409984763,54.81,13.0756,19.698,28.192,0.8953,31.1698,42.6977,0
2645,npp,446,2718,7.91100120544434,31.2907619476318,34.9319877624512,3670144,445,2182,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-06-05 23:47:07.942749,-75.4491943359732,35.777883942014405,31.178739467166373,0.0777110022150229,14.0,35.75,1.2937979144666532,35.71,11.9766,19.3273,26.9166,0.9125,8.8125,7.2189,0
113110,npp,2062,1548,14.2016525268555,31.2929096221924,34.9325103759766,3670144,2062,1162,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-06-07 23:09:27.311537,97.0176794548535,26.803606863767858,23.53366179389168,0.04050653972332882,8.0,-26.83,1.1367971201176101,-26.83,10.5404,18.856,28.5072,0.9353,13.5421,13.283,0
113284,npp,1304,953,24.0517997741699,31.2936573028564,34.9352264404297,3670144,1304,705,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-06-08 22:50:33.439194,95.72154035195165,49.85413977590053,42.59791781048734,0.023762439711997905,5.0,-49.87,1.7549928774784245,-49.87,12.6693,19.1038,29.6579,0.9232,20.4557,22.2043,0
2789,npp,521,365,8.15823459625244,31.2887535095215,34.9360160827637,3670144,521,202,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-06-09 22:31:36.010981,93.44382528365699,64.03024886577013,52.75379289909679,0.010939834885302348,2.0,-64.03,2.7445598364131496,-64.04,12.7009,20.8124,29.0078,0.8474,13.0257,6.9133,0
113630,npp,1853,2911,6.14302968978882,31.2901782989502,34.9350128173828,3670144,1852,2348,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-06-10 23:53:17.416476,-75.32808389277983,43.1652340159124,37.284904393919014,0.01291354920389645,15.0,43.14,1.4867838833500562,43.16,12.8649,18.9337,28.4868,0.9315,9.0334,5.7221,0
113802,npp,1154,2329,5.41444253921509,31.2914237976074,34.9319915771484,3670144,1154,1879,196611,3866755,3641,pse_gaza_89_38,31.29166667,34.93333333,89,38,pse_gaza,2012-06-11 23:34:30.656122,-78.30740706554768,16.88874918752942,14.906611322027445,0.005470903078555786,12.0,16.87,1.0442604737599883,16.98,11.3782,19.9764,28.3524,0.8829,3.6916,4.7802,0
