gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2749,3814,0.908717095851898,31.1104965209961,34.3651428222656,3670176,2747,3066,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-01 00:25:27.709007,-71.51290140638051,65.91746131445338,53.946307548174275,3.413945154348955e-09,20.0,65.88,3.0,65.63,0.3362,0.5308,0.7556,0.6174,0.4537,0.561,0
101003,npp,2086,3252,0.5845515727996831,31.1105365753174,34.3670043945312,3670176,2087,2594,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-02 00:06:46.260522,-74.48436955267688,53.65241763807329,45.4984081245746,0.00047055661930753094,17.0,53.62,1.9513309067639726,53.24,0.3251,0.4389,0.5717,0.7466,0.4023,0.4364,0
102741,npp,2167,1300,0.2224010825157166,31.1061916351318,34.3688468933105,3670176,2167,976,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-15 23:03:59.466029,97.06000835812236,37.82699146405073,32.89292719963601,5.977411229060598e-12,7.0,-37.84,1.357151599901897,-38.4,0.2599,0.3315,0.416,0.9886,0.2473,0.2199,0
102861,npp,1404,703,0.21199379116296768,31.1115074157715,34.3665313720703,3670176,1403,484,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-16 22:45:03.778775,94.43442300642032,56.670941990709416,47.72070766057844,5.312420189016423e-17,4.0,-56.67,2.1127631471468895,-57.02,0.313,0.3984,0.5424,0.8227,0.2395,0.1744,0
647,npp,256,3816,0.339370578527451,31.1077003479004,34.3677101135254,3670176,261,3068,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-17 00:25:21.263920,-71.53253824685513,65.94419989880434,53.96765696930822,2.0415684989380817e-07,20.0,65.91,3.0,65.63,0.3362,0.5308,0.7556,0.6174,0.2639,0.2095,0
665,npp,617,116,0.1368457432836294,31.1083812713623,34.3631935119629,3670176,617,54,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-17 22:26:06.314131,92.34880153519981,68.41721389763798,55.42905391902267,2.5571356036648455e-21,1.0,-68.41,3.3166247903554,-68.62,0.3095,0.5683,0.7769,0.5766,0.1976,0.0789,0
103109,npp,2002,2670,0.412475138902664,31.1104278564453,34.367244720459,3670176,2003,2150,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-18 23:47:54.803620,-76.81564876137,33.750147203505044,29.47143963062787,1.2273479433932192e-17,14.0,33.71,1.2937979144666532,33.1,0.2745,0.3476,0.4202,0.9428,0.3778,0.3889,0
103227,npp,1299,2087,0.1860861554741859,31.1079616546631,34.3675880432129,3670176,1299,1652,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-19 23:29:06.231353,-80.46497850308208,3.126110558958708,2.7679847567719817,8.597045002554524e-22,11.0,3.08,1.0,2.27,0.2417,0.3277,0.4027,1.0,0.1861,0.1861,0
103465,npp,2872,900,0.12500000022014132,31.1088752746582,34.3691825866699,3670176,2872,672,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-21 22:51:20.197252,95.64873852179413,51.39773249048724,43.79177286842148,5.8665323353696e-26,5.0,-51.41,1.847645286154319,-51.81,0.2909,0.3582,0.4771,0.9148,0.2015,0.1144,0
103474,npp,1677,4002,0.495426952838898,31.1054954528809,34.3662528991699,3670176,1675,3169,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-22 00:31:32.344764,-70.7468656773,69.01346111115507,55.779484177231446,4.853924086298641e-22,21.0,68.98,3.5496478698597698,68.72,0.4229,0.6454,0.8262,0.5078,0.2855,0.2516,0
103583,npp,2092,311,0.425973236560822,31.1101169586182,34.3647842407227,3670176,2090,166,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-22 22:32:22.737391,92.92945630180321,65.05511156268051,53.41009692598894,2.7798867351009963e-24,2.0,-65.04,2.898275349237888,-65.29,0.3029,0.4237,0.5785,0.7734,0.3285,0.3294,0
103592,npp,1037,3441,0.52324652671814,31.1048412322998,34.3697471618652,3670176,1035,2787,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-23 00:12:50.898722,-73.08962187058259,58.38285239663835,48.95161116202212,6.221520866498467e-23,18.0,58.36,2.253202848596432,58.0,0.3276,0.4835,0.612,0.6778,0.3453,0.3546,0
926,npp,368,2864,0.427521198987961,31.1094131469727,34.3637046813965,3670176,371,2310,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-23 23:54:05.896465,-75.02311698271487,41.47247912055587,35.90807884976262,6.246011955575953e-23,15.0,41.44,1.4867838833500562,40.945,0.2864,0.3969,0.4721,0.8256,0.3483,0.353,0
103827,npp,2744,2281,0.428628146648407,31.1116485595703,34.3664283752441,3670176,2744,1835,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-24 23:35:19.118005,-77.94731842164852,14.27280894653141,12.610704492406368,9.10547737128672e-22,12.0,14.22,1.015504800579495,13.43,0.2697,0.3279,0.4067,0.9995,0.4269,0.4284,0
103946,npp,2023,1693,0.354507148265839,31.109899520874,34.364330291748,3670176,2023,1282,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-25 23:16:28.779744,97.66864962750076,19.398431519441353,17.10496415679238,2.3887332844293467e-19,9.0,-19.41,1.0442604737599883,-20.135,0.2579,0.3342,0.3878,0.9804,0.3471,0.3476,0
104062,npp,1260,1098,0.428183197975159,31.11057472229,34.3670806884766,3670176,1259,807,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-26 22:57:34.882996,95.78751885285327,45.24782104571318,38.96677068987607,1.0111234881793515e-15,6.0,-45.25,1.5732132722552272,-45.69,0.2615,0.3576,0.4592,0.9164,0.3726,0.3924,0
1070,npp,488,507,0.6030347347259519,31.1113872528076,34.3674926757812,3670176,488,307,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-27 22:38:39.204465,94.06051715273166,61.1749961263867,50.87780854002099,4.6140488780952983e-11,3.0,-61.18,2.5331140255951103,-61.47,0.2951,0.4956,0.6127,0.6612,0.3701,0.3987,0
104186,npp,2459,3628,0.455438882112503,31.1055526733398,34.3649978637695,3670176,2458,2942,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-28 00:19:02.028437,-72.64037773863383,62.415955970351085,51.71511834383899,2.5924304044477263e-18,19.0,62.39,2.6065528283652384,62.07,0.3568,0.4887,0.6692,0.6706,0.315,0.3054,0
104304,npp,1798,3058,0.580887079238892,31.1108150482178,34.3698272705078,3670176,1799,2458,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-29 00:00:18.808751,-75.0347626860164,48.07394587674543,41.214353644920486,1.5456127847134756e-14,16.0,48.06,1.7549928774784245,47.6,0.2772,0.3937,0.5191,0.8323,0.4343,0.4835,0
104422,npp,1111,2474,0.38096559047699,31.1071033477783,34.3626899719238,3670176,1111,2004,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-29 23:41:32.029729,-77.77751130738943,24.565554642777197,21.602137006490633,1.0311924124938218e-09,13.0,24.53,1.1367971201176101,23.89,0.2792,0.3538,0.4134,0.9262,0.3516,0.3528,0
1196,npp,397,1887,0.5372218489646909,31.1089267730713,34.363639831543,3670176,397,1461,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-04-30 23:22:41.692323,95.12267113253769,8.537116384158507,7.554019006652179,0.00023728642204727977,10.0,-8.53,1.0,-9.16,0.2262,0.3072,0.3842,1.0666,0.5577,0.573,0
1700,npp,1025,504,0.578669428825378,31.1105804443359,34.3685874938965,3670176,1028,305,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-13 22:38:27.749882,94.12690687406928,61.245158684256246,50.926127558898465,1.3130504276355436e-05,3.0,-61.24,2.5331140255951103,-61.47,0.2951,0.4956,0.6127,0.6612,0.3605,0.3826,0
107945,npp,1644,2470,0.27199271321296703,31.1080589294434,34.3646049499512,3670176,1644,2000,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-15 23:41:18.815362,-76.25389468144591,24.367952243355653,21.430890475129463,4.627867188270794e-06,13.0,24.33,1.1367971201176101,23.89,0.2792,0.3538,0.4134,0.9262,0.2557,0.2519,0
1835,npp,928,1883,0.2141158506274223,31.1097869873047,34.3645286560059,3670176,928,1457,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-16 23:22:28.490806,94.48703465986597,8.768309856759641,7.75811580133652,2.7447975985743714e-11,10.0,-8.76,1.0,-9.16,0.2262,0.3072,0.3842,1.0666,0.2346,0.2284,0
1880,npp,171,1293,0.32060606777668,31.1090087890625,34.3639831542969,3670176,171,970,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-17 23:03:36.389242,96.77491639218115,38.10849541271375,33.12784710295569,4.919716139716785e-16,7.0,-38.12,1.357151599901897,-38.4,0.2599,0.3315,0.416,0.9886,0.3197,0.317,0
108468,npp,2477,697,0.2021264731884003,31.1053924560547,34.3672523498535,3670176,2475,478,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-18 22:44:40.727419,94.4013291127979,56.81842369680038,47.827420649180254,4.669235118678911e-20,4.0,-56.82,2.1127631471468895,-57.02,0.313,0.3984,0.5424,0.8227,0.2348,0.1663,0
108481,npp,1330,3811,0.515781372785568,31.1068058013916,34.3670043945312,3670176,1333,3064,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-19 00:24:59.994349,-71.82797764633455,65.84812622619111,53.90987629072694,1.3772316297044642e-12,20.0,65.82,3.0,65.63,0.3362,0.5308,0.7556,0.6174,0.3227,0.3184,0
108645,npp,1685,110,0.449393600225449,31.1088180541992,34.3634872436523,3670176,1687,50,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-19 22:25:43.285705,92.4858370634117,68.51777322978786,55.48686650620305,3.052501559058322e-23,1.0,-68.51,3.3166247903554,-68.62,0.3095,0.5683,0.7769,0.5766,0.2919,0.2591,0
1961,npp,676,3247,0.28198401629924796,31.1087112426758,34.3705673217773,3670176,678,2588,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-20 00:06:16.786201,-74.36424883953413,53.51232272295873,45.39779058051851,9.368910824101466e-18,17.0,53.49,1.9513309067639726,53.24,0.3251,0.4389,0.5717,0.7466,0.2473,0.2105,0
108828,npp,3067,2663,0.271385356783867,31.1049995422363,34.3680953979492,3670176,3066,2145,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-20 23:47:30.016545,-76.6586071741356,33.46513854194442,29.230478911346346,2.990962619720615e-25,14.0,33.41,1.2365102219381485,33.1,0.2745,0.3476,0.4202,0.9428,0.2661,0.2558,0
108996,npp,2359,2079,0.12500000034544176,31.1077976226807,34.3627090454102,3670176,2359,1644,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-21 23:28:41.469678,-73.79854951375081,2.6832203667848153,2.375929706549886,2.6149674910354813e-23,11.0,2.62,1.0,2.27,0.2417,0.3277,0.4027,1.0,0.125,0.125,0
109170,npp,1626,1490,0.494390726089478,31.1053943634033,34.3696708679199,3670176,1626,1117,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-22 23:09:49.360629,97.52340571374697,29.567351946162354,25.91010117167314,3.5894755723726145e-23,8.0,-29.59,1.184412938166907,-29.88,0.2494,0.3232,0.4009,1.0138,0.4722,0.5012,0
2114,npp,868,893,0.479781270027161,31.1047554016113,34.3691902160645,3670176,869,667,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-23 22:50:55.447837,95.68699226569163,51.60854176697551,43.95166192976359,5.705256266255633e-22,5.0,-51.61,1.847645286154319,-51.81,0.2909,0.3582,0.4771,0.9148,0.3935,0.4389,0
109357,npp,2745,3994,1.005494594573975,31.1119918823242,34.3651847839355,3670176,2745,3165,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-24 00:31:07.596976,-70.85091759289351,68.89257852657455,55.70944946672188,8.787038835704042e-23,21.0,68.86,3.5496478698597698,68.72,0.4229,0.6454,0.8262,0.5078,0.4292,0.5106,0
2168,npp,67,305,0.716136634349823,31.111141204834,34.3683815002441,3670176,70,162,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-24 22:31:58.011477,93.46099377763554,65.16389414152158,53.47526306846505,1.5514954413774335e-19,2.0,-65.16,2.898275349237888,-65.29,0.3029,0.4237,0.5785,0.7734,0.4286,0.5538,0
109705,npp,1412,2857,0.403797030448914,31.1091747283936,34.3696136474609,3670176,1413,2303,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-25 23:53:41.162046,-76.35569323424139,41.22735063061337,35.70562384257626,8.68188305799552e-22,15.0,41.19,1.4867838833500562,40.945,0.2864,0.3969,0.4721,0.8256,0.3323,0.3334,0
110398,npp,1531,499,0.572918295860291,31.1106567382812,34.3702011108398,3670176,1530,301,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-29 22:38:10.967178,93.64799812536744,61.35994437448821,50.999799477705196,8.37888049553728e-05,3.0,-61.34,2.5331140255951103,-61.47,0.2951,0.4956,0.6127,0.6612,0.3582,0.3788,0
2384,npp,431,3619,0.356166943907738,31.1089839935303,34.3705749511719,3670176,428,2935,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-30 00:18:33.792354,-72.30132117501083,62.23414836173587,51.59169669805446,1.3328714704055764e-14,19.0,62.21,2.6065528283652384,62.07,0.3568,0.4887,0.6692,0.6706,0.2769,0.2388,0
110583,npp,2839,3048,0.233843274414539,31.1104011535645,34.3659973144531,3670176,2840,2451,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-05-30 23:59:50.585489,-75.18463068554533,47.76515477863163,40.96873508714539,5.134043750721411e-09,16.0,47.74,1.646109783506203,47.6,0.2772,0.3937,0.5191,0.8323,0.2306,0.1946,0
114141,npp,2787,1084,0.12500000023853416,31.1069049835205,34.3695449829102,3670176,2788,796,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-06-13 22:56:50.021521,96.69143913519422,45.712786068083894,39.33393457274012,3.9753773114003735e-05,6.0,-45.73,1.5732132722552272,-45.69,0.2615,0.3576,0.4592,0.9164,0.1799,0.1146,0
114275,npp,1992,492,0.589155554771423,31.110258102417,34.3630599975586,3670176,1992,296,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-06-14 22:37:52.590771,93.8682477242087,61.50554688437024,51.09283644251974,2.789647304882022e-10,3.0,-61.49,2.5331140255951103,-61.47,0.2951,0.4956,0.6127,0.6612,0.3646,0.3896,0
3023,npp,243,3041,0.26017318665981304,31.1110610961914,34.3692855834961,3670176,245,2446,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-06-15 23:59:32.222733,-75.61065479402312,47.545303858241994,40.79170519757681,2.0142071928417606e-06,16.0,47.51,1.646109783506203,47.6,0.2772,0.3937,0.5191,0.8323,0.2466,0.2165,0
114511,npp,2605,2456,0.391709625720978,31.1107482910156,34.3654747009277,3670176,2605,1989,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-06-16 23:40:43.689908,-76.24031643949526,23.69134864497796,20.84148392001056,4.139255118214341e-12,13.0,23.64,1.1367971201176101,23.89,0.2792,0.3538,0.4134,0.9262,0.361,0.3628,0
114625,npp,1886,1870,0.1250000001775116,31.1054096221924,34.3644676208496,3670176,1885,1444,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-06-17 23:21:53.374189,95.8392772958926,9.493824678636129,8.397813677356293,2.447528362980143e-17,10.0,-9.51,1.0,-9.16,0.2262,0.3072,0.3842,1.0666,0.1455,0.1333,0
3131,npp,1141,1281,0.2201408594846725,31.1052913665771,34.3689231872559,3670176,1141,958,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-06-18 23:03:01.282028,97.19243877753345,38.576614825676465,33.512103951414474,4.612038715225472e-22,7.0,-38.61,1.357151599901897,-38.4,0.2599,0.3315,0.416,0.9886,0.2457,0.2176,0
3176,npp,370,685,0.378627896308899,31.11106300354,34.3660697937012,3670176,373,466,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-06-19 22:44:05.633543,94.8568846855132,57.11780448551187,48.03559242785558,4.218479826230159e-25,4.0,-57.11,2.1127631471468895,-57.02,0.313,0.3984,0.5424,0.8227,0.3184,0.3115,0
114966,npp,2646,99,0.12499999981238263,31.1076259613037,34.3692207336426,3670176,2647,44,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-06-20 22:25:06.422200,92.35476409195232,68.71270829637413,55.588427401574485,2.1463862747873944e-24,1.0,-68.68,3.3166247903554,-68.62,0.3095,0.5683,0.7769,0.5766,0.194,0.0721,0
3257,npp,232,2065,0.26257547736167897,31.1057357788086,34.3679046630859,3670176,232,1630,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-06-22 23:28:04.068956,-75.80054127556292,1.8622302627333966,1.64881736589082,1.09599528456608e-24,11.0,1.82,1.0,2.27,0.2417,0.3277,0.4027,1.0,0.2626,0.2626,0
115217,npp,2567,1476,0.1448823865503073,31.1070575714111,34.3687400817871,3670176,2567,1107,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-06-23 23:09:11.935472,97.25489034737497,30.253587074235945,26.493843401844128,2.972861318411381e-23,8.0,-30.25,1.184412938166907,-29.88,0.2494,0.3232,0.4009,1.0138,0.1771,0.1469,0
115329,npp,1804,878,0.1789849363267422,31.1096611022949,34.3649940490723,3670176,1803,659,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-06-24 22:50:16.276564,95.28069140381284,52.04137532618552,44.27559342654702,2.426855063516675e-20,5.0,-52.04,1.847645286154319,-51.81,0.2909,0.3582,0.4771,0.9148,0.2307,0.1637,0
115445,npp,1016,292,0.227232024073601,31.1104698181152,34.3675765991211,3670176,1016,154,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-06-25 22:31:18.842992,92.96839927048026,65.43258428587842,53.634447735324585,4.448163052850002e-16,2.0,-65.4,2.898275349237888,-65.29,0.3029,0.4237,0.5785,0.7734,0.2599,0.1757,0
115581,npp,2363,2841,0.229752235114574,31.1109619140625,34.3698196411133,3670176,2363,2289,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-06-26 23:53:02.024989,-76.23830126154564,40.63265776955603,35.21263210593583,7.066890513125835e-20,15.0,40.59,1.4276677814245327,40.945,0.2864,0.3969,0.4721,0.8256,0.2106,0.1897,0
115709,npp,1675,2258,0.11792961927130818,31.1083145141602,34.3627586364746,3670176,1675,1814,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-06-27 23:34:15.264355,-81.53211940802899,12.973888776357358,11.465912967549228,1.0186137503045634e-14,12.0,12.92,1.015504800579495,13.43,0.2697,0.3279,0.4067,0.9995,0.121,0.1179,0
3491,npp,945,1672,0.1296683344990015,31.108377456665,34.3671722412109,3670176,945,1263,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-06-28 23:15:26.724216,100.00586568012581,20.503300780167855,18.066819421403082,1.2382659214119486e-08,9.0,-20.53,1.0837787002826917,-20.135,0.2579,0.3342,0.3878,0.9804,0.1389,0.1271,0
121235,npp,2341,2263,0.32959429919719696,31.1069755554199,34.3650588989258,3670176,2341,1819,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-13 23:34:18.956422,-77.09178650107133,13.212987416276633,11.676492086032836,0.0004807531141669609,12.0,13.21,1.015504800579495,13.43,0.2697,0.3279,0.4067,0.9995,0.3294,0.3294,0
121406,npp,1625,1676,0.355821341276169,31.1111469268799,34.369255065918,3670176,1625,1267,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-14 23:15:28.627571,97.53474250271644,20.320123700537476,17.907166239891687,1.0680619720344265e-06,9.0,-20.32,1.0837787002826917,-20.135,0.2579,0.3342,0.3878,0.9804,0.3476,0.3489,0
4184,npp,885,1082,0.363898128271103,31.1095066070557,34.3674163818359,3670176,886,795,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-15 22:56:36.519472,96.31797317139554,45.80176812800759,39.40407021330287,1.3924617839020595e-12,6.0,-45.8,1.5732132722552272,-45.69,0.2615,0.3576,0.4592,0.9164,0.3317,0.3335,0
121757,npp,2093,3609,0.1789479665458202,31.1118450164795,34.3668937683105,3670176,2091,2928,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-17 00:18:03.679952,-72.43982443628762,62.0408860654608,51.45736093485829,1.011807712558e-10,19.0,62.01,2.6065528283652384,62.07,0.3568,0.4887,0.6692,0.6706,0.2089,0.12,0
121927,npp,1439,3040,0.287827044725418,31.1104679107666,34.3702125549316,3670176,1443,2445,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-17 23:59:20.469071,-74.7874908266609,47.5051983618182,40.76022023309232,2.6363578173757814e-17,16.0,47.47,1.646109783506203,47.6,0.2772,0.3937,0.5191,0.8323,0.2634,0.2396,0
4319,npp,758,2457,0.2072005420923233,31.1097469329834,34.3665580749512,3670176,758,1990,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-18 23:40:35.482509,-77.41228713525135,23.71252652328151,20.859973356125423,1.1110875388127531e-23,13.0,23.69,1.1367971201176101,23.89,0.2792,0.3538,0.4134,0.9262,0.1987,0.1919,0
4364,npp,35,1872,0.42874401807785,31.1083164215088,34.3672294616699,3670176,35,1446,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-19 23:21:46.941163,97.91874093068091,9.39739092230817,8.312730982883162,4.296729438719241e-26,10.0,-9.4,1.0,-9.16,0.2262,0.3072,0.3842,1.0666,0.4492,0.4573,0
122448,npp,2374,1282,0.28808829188346896,31.1120128631592,34.363842010498,3670176,2375,960,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-20 23:02:54.841205,96.79859640333464,38.57241659744874,33.509108185449584,4.912816893572956e-27,7.0,-38.57,1.357151599901897,-38.4,0.2599,0.3315,0.416,0.9886,0.2957,0.2848,0
122630,npp,1617,688,0.6169313788413999,31.1096115112305,34.3686370849609,3670176,1620,469,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-21 22:44:00.961946,94.79665946312616,57.06067248364789,47.99509298072365,1.1859156658591507e-26,4.0,-57.04,2.1127631471468895,-57.02,0.313,0.3984,0.5424,0.8227,0.4312,0.5075,0
4454,npp,472,3798,0.65583735704422,31.1101055145264,34.3709831237793,3670176,472,3056,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-22 00:24:18.449021,-71.83340751518398,65.63282884886547,53.768149752061156,1.266436154438827e-27,20.0,65.59,3.0,65.63,0.3362,0.5308,0.7556,0.6174,0.3694,0.4049,0
4472,npp,834,102,0.56830570101738,31.1076164245605,34.3649444580078,3670176,837,46,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-22 22:25:03.521218,92.4905461154768,68.67323547274887,55.56742312467522,1.0652516025654444e-24,1.0,-68.64,3.3166247903554,-68.62,0.3095,0.5683,0.7769,0.5766,0.3277,0.3277,0
122822,npp,2900,3235,0.616094946861267,31.1060771942139,34.3672866821289,3670176,2901,2575,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-23 00:05:37.021889,-74.73005852006597,53.19620756053702,45.154140390639284,3.051007031248091e-28,17.0,53.16,1.9513309067639726,53.24,0.3251,0.4389,0.5717,0.7466,0.4185,0.46,0
122995,npp,2227,2653,0.231486886739731,31.1076049804688,34.3671455383301,3670176,2228,2138,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-23 23:46:52.034194,-77.416315969506,32.99073414861092,28.825447528899858,4.3807776437530795e-27,14.0,32.97,1.2365102219381485,33.1,0.2745,0.3476,0.4202,0.9428,0.2338,0.2182,0
123178,npp,1528,2070,0.24560189992189402,31.1059265136719,34.367733001709,3670176,1528,1635,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-24 23:28:03.486594,-69.21781842947152,2.1676669360205234,1.9192849032701855,3.3727620501761674e-24,11.0,2.1,1.0,2.27,0.2417,0.3277,0.4027,1.0,0.2456,0.2456,0
4607,npp,803,1481,0.1436763498932123,31.1114406585693,34.3647232055664,3670176,804,1111,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-25 23:09:13.160899,98.34830477738294,30.003459436592998,26.280779022897246,1.362842545530765e-19,8.0,-30.02,1.184412938166907,-29.88,0.2494,0.3232,0.4009,1.0138,0.1761,0.1457,0
4652,npp,38,885,0.1384192788973451,31.1059246063232,34.3695373535156,3670176,39,662,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-26 22:50:19.277721,95.64801702777419,51.84490324619914,44.127138666425424,1.1990807507283609e-13,5.0,-51.84,1.847645286154319,-51.81,0.2909,0.3582,0.4771,0.9148,0.2087,0.1266,0
123537,npp,1934,3984,0.249581888318062,31.1084747314453,34.3655090332031,3670176,1931,3160,196611,3866787,5685,pse_gaza_21_60,31.10833333,34.36666667,21,60,pse_gaza,2012-07-27 00:30:31.426454,-70.77352278829096,68.74306461876984,55.616618440788876,4.024962521304095e-22,21.0,68.71,3.3985290935932855,68.72,0.4229,0.6454,0.8262,0.5078,0.2112,0.1267,0
