lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.417,0.504,0.827
2,0.11,0.357,0.633
3,0.031,0.235,0.455
4,0.068,0.136,0.282
5,0.088,0.056,0.099
6,0.038,-0.005,-0.066
7,-0.017,-0.052,-0.174
8,-0.043,-0.084,-0.242
9,-0.041,-0.105,-0.286
10,-0.034,-0.117,-0.315
11,-0.044,-0.12,-0.333
12,-0.06,-0.116,-0.341
13,-0.063,-0.106,-0.346
14,-0.061,-0.092,-0.348
15,-0.052,-0.076,-0.348
16,-0.043,-0.057,-0.346
17,-0.048,-0.037,-0.344
18,-0.058,-0.016,-0.338
19,-0.066,0.004,-0.327
20,-0.055,0.024,-0.307
21,-0.027,0.042,-0.27
22,-0.02,0.058,-0.203
23,-0.033,0.072,-0.113
24,-0.027,0.084,-0.001
25,0.032,0.093,0.147
26,0.201,0.083,0.354
27,0.317,0.083,0.596
28,0.117,0.089,0.738
29,-0.044,0.094,0.797
30,0.027,0.093,0.806
31,0.255,0.086,0.75
32,0.332,0.083,0.577
33,0.199,0.084,0.344
34,0.025,0.081,0.146
35,-0.023,0.066,0.001
36,-0.015,0.041,-0.11
37,0.004,0.02,-0.203
38,-0.037,0.004,-0.27
39,-0.063,-0.008,-0.305
40,-0.062,-0.023,-0.324
41,-0.062,-0.037,-0.336
42,-0.056,-0.048,-0.342
43,-0.05,-0.055,-0.345
44,-0.06,-0.059,-0.347
45,-0.07,-0.06,-0.348
46,-0.067,-0.057,-0.345
47,-0.057,-0.052,-0.34
48,-0.043,-0.042,-0.332
49,-0.04,-0.029,-0.313
50,-0.047,-0.011,-0.284
51,-0.041,0.007,-0.241
52,-0.024,0.02,-0.173
53,0.054,0.026,-0.059
54,0.042,0.038,0.099
55,-0.022,0.057,0.26
56,-0.065,0.074,0.421
57,0.089,0.08,0.61
58,0.326,0.078,0.788
59,0.411,0.076,0.865
60,0.21,0.079,0.758
61,-0.037,0.076,0.589
62,-0.045,0.064,0.432
63,0.043,0.045,0.266
64,0.115,0.034,0.088
65,0.014,0.031,-0.072
66,-0.035,0.024,-0.172
67,-0.041,0.009,-0.237
68,-0.035,-0.008,-0.281
69,-0.04,-0.023,-0.313
70,-0.057,-0.034,-0.33
71,-0.069,-0.042,-0.338
72,-0.077,-0.05,-0.344
73,-0.067,-0.055,-0.345
74,-0.058,-0.058,-0.345
75,-0.055,-0.058,-0.344
76,-0.061,-0.054,-0.342
77,-0.071,-0.048,-0.336
78,-0.069,-0.039,-0.324
79,-0.052,-0.031,-0.303
80,-0.015,-0.02,-0.263
81,-0.02,-0.005,-0.199
82,-0.029,0.016,-0.113
83,-0.004,0.034,-0.003
84,0.091,0.041,0.149
85,0.215,0.039,0.354
86,0.2,0.039,0.563
87,-0.006,0.046,0.686
88,-0.173,0.052,0.74
89,-0.035,0.049,0.763
90,0.239,0.042,0.721
91,0.229,0.039,0.536
92,0.059,0.041,0.314
93,-0.039,0.033,0.139
94,-0.045,0.014,0.006
95,-0.014,-0.007,-0.104
96,-0.001,-0.02,-0.199
97,-0.041,-0.028,-0.264
98,-0.064,-0.034,-0.299
99,-0.064,-0.042,-0.319
100,-0.058,-0.049,-0.331
101,-0.055,-0.054,-0.338
102,-0.061,-0.056,-0.341
103,-0.072,-0.056,-0.344
104,-0.077,-0.054,-0.345
105,-0.072,-0.05,-0.342
106,-0.06,-0.044,-0.337
107,-0.047,-0.035,-0.328
108,-0.052,-0.024,-0.311
109,-0.056,-0.011,-0.284
110,-0.044,-0.0,-0.242
111,-0.006,0.004,-0.173
112,0.058,0.006,-0.058
113,0.053,0.014,0.091
114,-0.019,0.031,0.236
115,-0.023,0.044,0.389
116,0.122,0.045,0.568
117,0.378,0.042,0.753
118,0.242,0.042,0.785
119,-0.035,0.046,0.686
120,-0.173,0.041,0.551
121,-0.07,0.027,0.42
122,0.025,0.013,0.26
123,0.066,0.006,0.081
124,-0.006,0.004,-0.066
125,-0.039,-0.003,-0.162
126,-0.029,-0.017,-0.224
127,-0.025,-0.032,-0.272
128,-0.03,-0.043,-0.305
129,-0.05,-0.05,-0.322
130,-0.058,-0.054,-0.33
131,-0.065,-0.057,-0.336
132,-0.062,-0.059,-0.339
133,-0.052,-0.057,-0.339
134,-0.06,-0.053,-0.339
135,-0.067,-0.045,-0.337
136,-0.073,-0.035,-0.331
137,-0.066,-0.024,-0.32
138,-0.048,-0.014,-0.301
139,-0.023,-0.003,-0.262
140,-0.012,0.012,-0.2
141,-0.018,0.03,-0.123
142,0.018,0.042,-0.018
143,0.116,0.04,0.131
144,0.261,0.037,0.338
145,0.124,0.041,0.513
146,-0.074,0.051,0.623
147,-0.099,0.055,0.697
148,0.066,0.054,0.737
149,0.241,0.049,0.688
150,0.222,0.049,0.513
151,0.017,0.051,0.311
152,-0.056,0.041,0.152
153,-0.033,0.021,0.024
154,0.012,0.004,-0.091
155,0.007,-0.007,-0.19
156,-0.035,-0.012,-0.252
157,-0.051,-0.02,-0.287
158,-0.049,-0.03,-0.308
159,-0.042,-0.04,-0.321
160,-0.039,-0.046,-0.328
161,-0.051,-0.049,-0.333
162,-0.062,-0.051,-0.336
163,-0.061,-0.049,-0.336
164,-0.054,-0.045,-0.333
165,-0.048,-0.039,-0.33
166,-0.044,-0.031,-0.322
167,-0.05,-0.019,-0.306
168,-0.05,-0.007,-0.282
169,-0.042,0.002,-0.243
170,-0.003,0.004,-0.178
171,0.047,0.009,-0.066
172,0.022,0.021,0.065
173,-0.026,0.036,0.2
174,0.009,0.046,0.351
175,0.168,0.046,0.534
176,0.34,0.042,0.711
177,0.17,0.043,0.743
178,-0.101,0.046,0.661
179,-0.133,0.042,0.56
180,-0.005,0.03,0.444
181,0.128,0.021,0.284
182,0.077,0.02,0.097
183,-0.006,0.023,-0.046
184,-0.033,0.015,-0.142
185,-0.023,-0.0,-0.21
186,-0.018,-0.014,-0.261
187,-0.034,-0.025,-0.296
188,-0.05,-0.034,-0.312
189,-0.058,-0.042,-0.321
190,-0.057,-0.049,-0.327
191,-0.047,-0.054,-0.329
192,-0.042,-0.055,-0.329
193,-0.05,-0.054,-0.329
194,-0.059,-0.05,-0.327
195,-0.06,-0.043,-0.322
196,-0.052,-0.036,-0.312
197,-0.034,-0.028,-0.294
198,-0.016,-0.017,-0.258
199,-0.018,-0.003,-0.204
200,-0.03,0.012,-0.136
201,-0.003,0.02,-0.037
202,0.076,0.018,0.107
203,0.126,0.017,0.293
204,0.005,0.025,0.452
205,-0.148,0.035,0.559
206,-0.106,0.039,0.659
207,0.12,0.036,0.729
208,0.323,0.033,0.691
209,0.166,0.035,0.516
210,0.007,0.036,0.335
211,-0.027,0.026,0.186
212,0.012,0.011,0.054
213,0.033,0.0,-0.074
214,-0.006,-0.003,-0.178
215,-0.047,-0.004,-0.241
216,-0.057,-0.011,-0.278
217,-0.052,-0.022,-0.3
218,-0.052,-0.032,-0.315
219,-0.051,-0.04,-0.321
220,-0.061,-0.046,-0.326
221,-0.071,-0.05,-0.328
222,-0.065,-0.053,-0.328
223,-0.056,-0.053,-0.325
224,-0.046,-0.052,-0.321
225,-0.045,-0.048,-0.314
226,-0.052,-0.041,-0.3
227,-0.053,-0.034,-0.279
228,-0.036,-0.029,-0.243
229,0.004,-0.027,-0.179
230,0.011,-0.02,-0.078
231,-0.032,-0.005,0.035
232,-0.076,0.012,0.16
233,-0.013,0.02,0.315
234,0.14,0.018,0.505
235,0.212,0.017,0.672
236,0.019,0.021,0.708
237,-0.179,0.022,0.663
238,-0.115,0.016,0.593
239,0.061,0.006,0.481
240,0.191,0.002,0.31
241,0.091,0.006,0.115
242,0.003,0.008,-0.026
243,-0.028,-0.0,-0.125
244,-0.023,-0.013,-0.198
245,-0.028,-0.025,-0.255
246,-0.052,-0.032,-0.291
247,-0.071,-0.038,-0.307
248,-0.079,-0.045,-0.318
249,-0.073,-0.052,-0.323
250,-0.062,-0.057,-0.324
251,-0.058,-0.059,-0.325
252,-0.065,-0.059,-0.324
253,-0.071,-0.056,-0.322
254,-0.068,-0.052,-0.317
255,-0.058,-0.048,-0.309
256,-0.036,-0.042,-0.291
257,-0.024,-0.034,-0.256
258,-0.034,-0.021,-0.209
259,-0.029,-0.01,-0.145
260,0.01,-0.004,-0.049
261,0.088,-0.004,0.096
262,0.042,-0.0,0.266
263,-0.096,0.013,0.41
264,-0.191,0.026,0.535
265,-0.065,0.03,0.66
266,0.198,0.027,0.749
267,0.279,0.027,0.702
268,0.115,0.03,0.536
269,-0.037,0.027,0.361
270,-0.032,0.015,0.215
271,0.046,0.001,0.076
272,0.054,-0.008,-0.063
273,-0.009,-0.009,-0.169
274,-0.047,-0.012,-0.233
275,-0.053,-0.02,-0.27
276,-0.054,-0.031,-0.294
277,-0.055,-0.041,-0.309
278,-0.064,-0.048,-0.316
279,-0.072,-0.053,-0.32
280,-0.08,-0.057,-0.323
281,-0.075,-0.058,-0.322
282,-0.065,-0.057,-0.32
283,-0.059,-0.054,-0.317
284,-0.06,-0.049,-0.31
285,-0.062,-0.042,-0.297
286,-0.061,-0.035,-0.278
287,-0.044,-0.031,-0.243
288,-0.001,-0.026,-0.179
289,-0.003,-0.014,-0.085
290,-0.049,0.005,0.019
291,-0.05,0.022,0.144
292,0.059,0.029,0.309
293,0.211,0.029,0.512
294,0.173,0.031,0.673
295,-0.033,0.038,0.715
296,-0.162,0.04,0.687
297,-0.042,0.035,0.628
298,0.162,0.028,0.514
299,0.202,0.026,0.32
300,0.088,0.03,0.127
301,0.003,0.026,-0.013
302,-0.021,0.011,-0.115
303,-0.015,-0.008,-0.192
304,-0.026,-0.022,-0.251
305,-0.056,-0.032,-0.284
306,-0.068,-0.041,-0.301
307,-0.072,-0.049,-0.311
308,-0.068,-0.056,-0.316
309,-0.059,-0.061,-0.318
310,-0.06,-0.062,-0.319
311,-0.072,-0.06,-0.319
312,-0.078,-0.056,-0.317
313,-0.073,-0.049,-0.312
314,-0.059,-0.042,-0.305
315,-0.04,-0.033,-0.287
316,-0.034,-0.02,-0.254
317,-0.05,-0.005,-0.212
318,-0.036,0.008,-0.15
319,0.015,0.013,-0.052
320,0.077,0.017,0.096
321,0.027,0.027,0.263
322,-0.074,0.044,0.41
323,-0.068,0.057,0.553
324,0.098,0.06,0.699
325,0.368,0.059,0.798
326,0.329,0.06,0.723
327,0.073,0.065,0.547
328,-0.049,0.061,0.378
329,-0.002,0.046,0.228
330,0.048,0.03,0.078
331,0.042,0.022,-0.067
332,-0.017,0.016,-0.167
333,-0.044,0.006,-0.228
334,-0.045,-0.01,-0.263
335,-0.041,-0.026,-0.288
336,-0.045,-0.039,-0.303
337,-0.057,-0.049,-0.309
338,-0.066,-0.055,-0.313
339,-0.065,-0.059,-0.315
340,-0.058,-0.06,-0.315
341,-0.057,-0.058,-0.314
342,-0.055,-0.054,-0.311
343,-0.058,-0.045,-0.304
344,-0.068,-0.035,-0.294
345,-0.061,-0.024,-0.275
346,-0.04,-0.015,-0.24
347,-0.016,-0.002,-0.176
348,-0.032,0.017,-0.089
349,-0.051,0.038,0.014
350,-0.017,0.056,0.146
351,0.116,0.059,0.324
352,0.296,0.058,0.542
353,0.206,0.062,0.687
354,-0.016,0.07,0.728
355,-0.058,0.071,0.719
356,0.113,0.066,0.661
357,0.264,0.061,0.525
358,0.196,0.063,0.31
359,0.049,0.065,0.122
360,-0.019,0.054,-0.013
361,-0.023,0.033,-0.112
362,-0.016,0.011,-0.19
363,-0.031,-0.007,-0.248
364,-0.054,-0.02,-0.279
365,-0.062,-0.033,-0.295
366,-0.062,-0.045,-0.304
367,-0.052,-0.054,-0.308
368,-0.049,-0.059,-0.31
369,-0.051,-0.061,-0.312
370,-0.061,-0.059,-0.312
371,-0.064,-0.054,-0.31
372,-0.057,-0.046,-0.305
373,-0.048,-0.036,-0.298
374,-0.039,-0.023,-0.28
375,-0.044,-0.005,-0.252
376,-0.049,0.015,-0.21
377,-0.035,0.035,-0.147
378,0.021,0.053,-0.048
379,0.064,0.071,0.101
380,0.017,0.086,0.261
381,-0.072,0.099,0.402
382,0.03,0.109,0.559
383,0.288,0.115,0.724
384,0.485,0.117,0.81
385,0.314,0.115,0.707
386,0.07,0.109,0.537
387,-0.01,0.099,0.378
388,0.022,0.085,0.226
389,0.063,0.068,0.069
390,0.023,0.047,-0.075
391,-0.034,0.025,-0.167
392,-0.052,0.001,-0.224
393,-0.041,-0.023,-0.259
394,-0.043,-0.045,-0.285
395,-0.052,-0.064,-0.299
396,-0.06,-0.078,-0.305
397,-0.066,-0.084,-0.309
398,-0.062,-0.079,-0.311
399,-0.051,-0.062,-0.31
400,-0.044,-0.028,-0.309
