lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.621,1.0
1,0.271,0.448,0.352
2,0.092,0.309,0.175
3,0.052,0.2,0.109
4,0.043,0.116,0.069
5,0.034,0.054,0.035
6,0.01,0.01,-0.004
7,0.001,-0.019,-0.022
8,0.018,-0.035,-0.018
9,0.028,-0.042,-0.019
10,0.046,-0.041,-0.01
11,0.056,-0.035,-0.01
12,0.051,-0.026,-0.025
13,0.041,-0.013,-0.036
14,0.031,-0.0,-0.044
15,0.017,0.013,-0.059
16,0.044,0.026,-0.033
17,0.024,0.037,-0.044
18,0.006,0.046,-0.056
19,-0.018,0.053,-0.071
20,-0.027,0.058,-0.072
21,0.02,0.06,-0.026
22,0.034,0.06,-0.006
23,0.016,0.058,-0.011
24,0.022,0.053,0.015
25,0.024,0.048,0.042
26,0.018,0.025,0.066
27,0.033,0.019,0.113
28,0.019,0.018,0.129
29,0.01,0.018,0.136
30,0.017,0.019,0.14
31,0.029,0.019,0.133
32,0.018,0.02,0.093
33,0.009,0.021,0.056
34,0.022,0.023,0.04
35,0.021,0.023,0.012
36,0.025,0.022,-0.001
37,0.034,0.02,-0.004
38,0.031,0.02,-0.011
39,0.029,0.019,-0.018
40,0.013,0.018,-0.04
41,0.022,0.017,-0.039
42,0.015,0.015,-0.052
43,0.01,0.015,-0.057
44,-0.0,0.014,-0.07
45,0.014,0.014,-0.06
46,-0.007,0.013,-0.075
47,0.001,0.012,-0.063
48,0.044,0.012,-0.021
49,0.045,0.012,-0.012
50,-0.014,0.012,-0.058
51,-0.005,0.013,-0.039
52,-0.008,0.013,-0.034
53,-0.001,0.013,-0.018
54,0.001,0.013,0.004
55,0.029,0.014,0.059
56,0.019,0.014,0.082
57,0.038,0.014,0.127
58,0.028,0.013,0.14
59,0.04,0.013,0.161
60,0.031,0.013,0.144
61,-0.005,0.013,0.088
62,-0.024,0.013,0.044
63,0.014,0.013,0.05
64,0.026,0.012,0.036
65,0.005,0.013,-0.001
66,-0.014,0.013,-0.031
67,0.013,0.012,-0.015
68,0.044,0.011,0.0
69,0.04,0.01,-0.012
70,0.016,0.01,-0.039
71,-0.022,0.01,-0.08
72,-0.021,0.01,-0.085
73,0.016,0.012,-0.05
74,0.001,0.01,-0.063
75,-0.009,0.009,-0.075
76,0.024,0.011,-0.042
77,0.011,0.012,-0.05
78,0.007,0.012,-0.048
79,0.028,0.013,-0.024
80,0.046,0.015,-0.003
81,0.024,0.015,-0.017
82,0.023,0.017,-0.008
83,0.01,0.018,0.003
84,0.004,0.016,0.024
85,0.012,0.014,0.062
86,0.014,0.013,0.092
87,-0.009,0.014,0.099
88,0.009,0.015,0.131
89,0.005,0.014,0.125
90,0.039,0.012,0.14
91,0.041,0.012,0.118
92,0.018,0.012,0.067
93,-0.007,0.01,0.019
94,-0.005,0.007,-0.004
95,0.018,0.004,-0.004
96,0.004,0.003,-0.03
97,-0.012,0.003,-0.046
98,0.01,0.003,-0.031
99,-0.019,0.002,-0.064
100,0.001,0.002,-0.052
101,0.024,0.004,-0.036
102,0.011,0.004,-0.048
103,-0.001,0.005,-0.059
104,-0.003,0.007,-0.063
105,0.001,0.007,-0.059
106,-0.019,0.006,-0.074
107,0.025,0.007,-0.033
108,0.044,0.008,-0.01
109,-0.015,0.009,-0.054
110,-0.022,0.011,-0.053
111,0.007,0.013,-0.021
112,0.049,0.014,0.026
113,0.036,0.016,0.037
114,0.002,0.018,0.039
115,0.022,0.02,0.088
116,0.036,0.019,0.129
117,0.029,0.018,0.143
118,0.009,0.017,0.131
119,0.003,0.019,0.118
120,0.001,0.019,0.094
121,0.02,0.018,0.083
122,0.029,0.016,0.067
123,0.021,0.014,0.037
124,-0.001,0.013,-0.003
125,0.01,0.013,-0.009
126,0.022,0.012,-0.009
127,0.029,0.009,-0.011
128,0.017,0.007,-0.025
129,0.021,0.006,-0.028
130,-0.003,0.006,-0.051
131,-0.02,0.005,-0.066
132,-0.01,0.006,-0.058
133,0.002,0.005,-0.049
134,0.002,0.004,-0.051
135,-0.002,0.006,-0.053
136,0.007,0.009,-0.042
137,0.026,0.01,-0.022
138,0.001,0.01,-0.039
139,0.034,0.009,-0.007
140,0.003,0.011,-0.027
141,-0.018,0.012,-0.032
142,-0.002,0.012,-0.002
143,0.003,0.012,0.026
144,0.046,0.013,0.092
145,0.037,0.015,0.115
146,0.025,0.017,0.129
147,0.017,0.016,0.137
148,-0.001,0.015,0.122
149,0.035,0.015,0.139
150,0.042,0.016,0.121
151,0.023,0.016,0.078
152,-0.023,0.015,0.012
153,-0.002,0.013,0.008
154,0.002,0.01,-0.006
155,0.011,0.008,-0.014
156,0.011,0.007,-0.023
157,0.004,0.005,-0.033
158,-0.022,0.002,-0.059
159,0.005,0.0,-0.036
160,0.023,-0.002,-0.026
161,0.015,-0.003,-0.035
162,0.008,-0.003,-0.044
163,-0.009,-0.005,-0.058
164,-0.013,-0.005,-0.061
165,-0.019,-0.006,-0.066
166,-0.014,-0.005,-0.059
167,0.007,-0.003,-0.037
168,-0.021,-0.001,-0.06
169,-0.009,0.001,-0.037
170,0.007,0.001,-0.017
171,0.023,0.002,0.009
172,-0.007,0.002,0.005
173,-0.031,0.002,0.014
174,-0.004,0.003,0.068
175,0.011,0.002,0.106
176,0.02,0.001,0.134
177,0.0,0.0,0.123
178,0.016,0.001,0.131
179,-0.009,0.001,0.092
180,0.023,0.0,0.094
181,0.035,-0.0,0.077
182,0.017,-0.001,0.034
183,-0.01,-0.002,-0.009
184,-0.007,-0.002,-0.02
185,-0.017,-0.003,-0.041
186,-0.011,-0.005,-0.046
187,-0.015,-0.006,-0.052
188,-0.029,-0.008,-0.067
189,-0.037,-0.008,-0.078
190,-0.024,-0.009,-0.069
191,0.001,-0.008,-0.048
192,-0.006,-0.008,-0.052
193,0.006,-0.007,-0.043
194,-0.01,-0.005,-0.057
195,-0.002,-0.004,-0.048
196,0.012,-0.005,-0.032
197,0.009,-0.006,-0.033
198,-0.003,-0.005,-0.038
199,-0.006,-0.001,-0.03
200,-0.015,0.0,-0.026
201,-0.016,0.001,-0.014
202,0.014,0.001,0.04
203,0.013,0.003,0.068
204,0.004,0.004,0.084
205,0.009,0.006,0.109
206,0.009,0.006,0.124
207,0.01,0.004,0.126
208,0.026,0.003,0.128
209,0.01,0.004,0.092
210,-0.011,0.003,0.044
211,-0.001,0.002,0.026
212,-0.003,0.001,0.001
213,-0.017,-0.0,-0.029
214,0.002,0.001,-0.022
215,-0.009,0.003,-0.039
216,0.0,0.004,-0.036
217,-0.02,0.005,-0.057
218,0.022,0.005,-0.024
219,0.03,0.005,-0.018
220,0.019,0.006,-0.032
221,-0.019,0.006,-0.066
222,-0.029,0.005,-0.077
223,0.003,0.004,-0.046
224,0.042,0.003,-0.008
225,0.012,0.003,-0.032
226,0.005,0.003,-0.035
227,-0.011,0.004,-0.041
228,0.023,0.004,-0.008
229,0.005,0.003,-0.018
230,0.013,0.003,0.002
231,-0.001,0.002,0.007
232,-0.006,0.002,0.03
233,-0.003,-0.0,0.06
234,0.009,-0.003,0.093
235,0.01,-0.006,0.115
236,-0.022,-0.006,0.098
237,-0.04,-0.007,0.077
238,-0.037,-0.009,0.063
239,-0.014,-0.01,0.057
240,0.028,-0.012,0.07
241,-0.011,-0.012,0.007
242,-0.001,-0.011,-0.007
243,-0.027,-0.01,-0.044
244,-0.0,-0.011,-0.03
245,0.012,-0.012,-0.029
246,-0.008,-0.012,-0.051
247,-0.007,-0.009,-0.054
248,-0.019,-0.005,-0.065
249,-0.032,-0.003,-0.076
250,0.001,-0.002,-0.051
251,-0.016,0.0,-0.062
252,0.003,0.002,-0.047
253,0.008,0.005,-0.044
254,0.005,0.005,-0.045
255,-0.001,0.005,-0.045
256,0.016,0.005,-0.026
257,0.037,0.007,-0.004
258,-0.001,0.009,-0.025
259,0.009,0.01,-0.008
260,-0.015,0.009,-0.01
261,0.037,0.008,0.056
262,0.04,0.008,0.082
263,0.009,0.01,0.076
264,0.004,0.012,0.098
265,-0.014,0.012,0.097
266,0.014,0.009,0.126
267,0.038,0.009,0.138
268,0.009,0.008,0.091
269,-0.016,0.008,0.041
270,-0.031,0.006,0.002
271,-0.015,0.004,-0.01
272,0.009,0.004,-0.01
273,0.021,0.003,-0.01
274,0.009,0.003,-0.028
275,0.001,0.003,-0.04
276,0.016,0.003,-0.03
277,0.022,0.003,-0.032
278,0.026,0.003,-0.031
279,-0.009,0.004,-0.064
280,-0.023,0.004,-0.073
281,-0.023,0.005,-0.072
282,0.008,0.005,-0.047
283,0.03,0.004,-0.024
284,0.007,0.005,-0.04
285,-0.008,0.005,-0.051
286,-0.008,0.006,-0.045
287,0.003,0.006,-0.028
288,0.036,0.006,0.009
289,0.027,0.005,0.014
290,0.015,0.005,0.021
291,-0.006,0.006,0.027
292,0.002,0.007,0.059
293,0.009,0.007,0.091
294,0.015,0.007,0.117
295,-0.003,0.009,0.112
296,-0.015,0.012,0.099
297,0.013,0.015,0.108
298,0.023,0.016,0.093
299,0.009,0.017,0.053
300,0.004,0.018,0.019
301,0.021,0.019,0.008
302,0.005,0.018,-0.023
303,0.019,0.017,-0.022
304,0.031,0.015,-0.018
305,0.027,0.014,-0.027
306,0.02,0.014,-0.036
307,0.011,0.013,-0.046
308,0.033,0.012,-0.028
309,0.032,0.01,-0.031
310,0.017,0.009,-0.044
311,0.001,0.008,-0.058
312,0.02,0.007,-0.043
313,0.026,0.006,-0.033
314,-0.016,0.004,-0.065
315,-0.008,0.002,-0.05
316,-0.027,0.001,-0.059
317,-0.012,0.0,-0.037
318,-0.014,-0.0,-0.028
319,-0.028,-0.0,-0.027
320,-0.009,-0.0,0.008
321,0.003,0.0,0.043
322,0.031,0.002,0.093
323,-0.008,0.003,0.083
324,0.011,0.004,0.118
325,0.01,0.005,0.125
326,0.021,0.005,0.123
327,0.012,0.006,0.093
328,0.011,0.008,0.063
329,0.001,0.01,0.025
330,0.016,0.011,0.013
331,0.035,0.011,0.014
332,0.009,0.013,-0.018
333,0.016,0.016,-0.02
334,-0.002,0.017,-0.046
335,0.045,0.017,-0.011
336,0.013,0.018,-0.044
337,0.02,0.019,-0.045
338,0.006,0.018,-0.059
339,0.008,0.016,-0.057
340,-0.007,0.014,-0.067
341,0.021,0.012,-0.04
342,-0.005,0.011,-0.061
343,-0.002,0.008,-0.052
344,0.006,0.007,-0.038
345,0.018,0.007,-0.023
346,0.013,0.007,-0.023
347,0.019,0.006,-0.01
348,0.024,0.006,0.006
349,0.026,0.008,0.026
350,0.016,0.008,0.04
351,-0.004,0.008,0.046
352,0.007,0.007,0.085
353,0.006,0.006,0.105
354,-0.001,0.006,0.111
355,-0.02,0.005,0.093
356,-0.028,0.004,0.072
357,-0.007,0.002,0.063
358,0.003,0.001,0.041
359,-0.006,0.0,0.008
360,0.004,0.001,-0.009
361,0.023,-0.0,-0.006
362,0.032,-0.0,-0.008
363,0.022,-0.001,-0.026
364,0.009,-0.001,-0.042
365,-0.001,-0.001,-0.053
366,-0.001,-0.001,-0.058
367,0.006,-0.002,-0.059
368,-0.023,-0.002,-0.083
369,-0.018,-0.002,-0.079
370,-0.016,-0.002,-0.076
371,-0.018,-0.001,-0.075
372,-0.036,-0.001,-0.084
373,-0.017,0.001,-0.062
374,0.038,0.002,-0.01
375,0.026,0.003,-0.011
376,-0.001,0.004,-0.026
377,0.019,0.006,0.002
378,0.023,0.007,0.02
379,0.028,0.008,0.037
380,0.002,0.009,0.038
381,0.0,0.01,0.061
382,-0.001,0.011,0.087
383,-0.012,0.012,0.099
384,-0.0,0.013,0.119
385,0.009,0.014,0.114
386,0.01,0.015,0.091
387,0.023,0.015,0.075
388,0.013,0.016,0.04
389,0.039,0.016,0.036
390,0.045,0.016,0.025
391,0.028,0.016,0.0
392,0.038,0.016,-0.003
393,0.011,0.016,-0.033
394,0.0,0.015,-0.054
395,0.003,0.014,-0.059
396,0.003,0.013,-0.064
397,-0.03,0.011,-0.093
398,0.006,0.01,-0.059
399,0.027,0.008,-0.038
400,0.02,0.006,-0.039
