lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.584,0.595,0.827
2,0.277,0.447,0.618
3,0.141,0.324,0.435
4,0.125,0.225,0.274
5,0.136,0.147,0.114
6,0.114,0.087,-0.033
7,0.077,0.042,-0.137
8,0.059,0.011,-0.202
9,0.057,-0.009,-0.246
10,0.059,-0.019,-0.278
11,0.052,-0.021,-0.299
12,0.045,-0.016,-0.309
13,0.048,-0.007,-0.311
14,0.05,0.007,-0.313
15,0.046,0.023,-0.318
16,0.037,0.04,-0.32
17,0.028,0.059,-0.318
18,0.015,0.077,-0.311
19,0.011,0.095,-0.3
20,0.012,0.112,-0.28
21,0.045,0.127,-0.234
22,0.07,0.14,-0.167
23,0.088,0.151,-0.082
24,0.121,0.16,0.026
25,0.193,0.166,0.172
26,0.292,0.159,0.364
27,0.31,0.155,0.561
28,0.186,0.156,0.683
29,0.059,0.158,0.733
30,0.089,0.156,0.733
31,0.226,0.152,0.679
32,0.278,0.148,0.534
33,0.207,0.147,0.336
34,0.124,0.141,0.158
35,0.077,0.127,0.022
36,0.07,0.107,-0.081
37,0.071,0.087,-0.164
38,0.051,0.071,-0.229
39,0.029,0.058,-0.271
40,0.022,0.045,-0.292
41,0.026,0.033,-0.305
42,0.025,0.024,-0.314
43,0.023,0.018,-0.317
44,0.021,0.016,-0.318
45,0.009,0.017,-0.319
46,0.01,0.023,-0.318
47,0.013,0.031,-0.316
48,0.02,0.041,-0.305
49,0.022,0.054,-0.284
50,0.036,0.069,-0.249
51,0.043,0.082,-0.205
52,0.056,0.092,-0.138
53,0.083,0.098,-0.032
54,0.103,0.106,0.113
55,0.069,0.119,0.257
56,0.077,0.131,0.409
57,0.181,0.137,0.577
58,0.355,0.137,0.748
59,0.375,0.137,0.802
60,0.235,0.136,0.711
61,0.094,0.131,0.564
62,0.04,0.119,0.406
63,0.071,0.104,0.254
64,0.104,0.093,0.101
65,0.07,0.086,-0.041
66,0.032,0.077,-0.142
67,0.028,0.063,-0.204
68,0.023,0.046,-0.249
69,0.013,0.03,-0.283
70,-0.001,0.017,-0.306
71,0.001,0.007,-0.314
72,-0.0,-0.001,-0.316
73,-0.009,-0.005,-0.322
74,-0.012,-0.006,-0.325
75,-0.016,-0.004,-0.324
76,-0.013,0.001,-0.318
77,-0.005,0.008,-0.31
78,-0.002,0.018,-0.298
79,0.003,0.031,-0.276
80,0.023,0.044,-0.232
81,0.023,0.061,-0.171
82,0.044,0.081,-0.089
83,0.083,0.097,0.02
84,0.158,0.106,0.169
85,0.231,0.108,0.359
86,0.213,0.11,0.535
87,0.075,0.116,0.641
88,-0.001,0.121,0.696
89,0.079,0.121,0.711
90,0.247,0.119,0.669
91,0.274,0.117,0.518
92,0.181,0.115,0.323
93,0.09,0.107,0.156
94,0.044,0.09,0.027
95,0.04,0.07,-0.074
96,0.036,0.054,-0.16
97,0.008,0.042,-0.228
98,0.004,0.031,-0.264
99,0.013,0.019,-0.282
100,0.011,0.008,-0.298
101,-0.01,0.001,-0.312
102,-0.014,-0.004,-0.317
103,-0.014,-0.007,-0.318
104,-0.011,-0.007,-0.316
105,-0.012,-0.004,-0.317
106,-0.01,0.002,-0.313
107,-0.014,0.011,-0.303
108,-0.015,0.021,-0.283
109,-0.005,0.033,-0.253
110,-0.005,0.044,-0.211
111,0.013,0.052,-0.141
112,0.052,0.059,-0.032
113,0.069,0.071,0.103
114,0.06,0.086,0.241
115,0.093,0.1,0.386
116,0.205,0.105,0.551
117,0.331,0.106,0.702
118,0.291,0.105,0.739
119,0.094,0.105,0.652
120,-0.003,0.1,0.527
121,0.023,0.09,0.402
122,0.099,0.081,0.267
123,0.102,0.076,0.111
124,0.056,0.072,-0.027
125,0.021,0.064,-0.122
126,0.026,0.051,-0.184
127,0.027,0.036,-0.232
128,0.019,0.023,-0.268
129,0.003,0.013,-0.292
130,-0.0,0.004,-0.302
131,-0.002,-0.002,-0.306
132,-0.011,-0.006,-0.313
133,-0.015,-0.007,-0.316
134,-0.023,-0.004,-0.317
135,-0.026,0.001,-0.311
136,-0.006,0.01,-0.299
137,0.002,0.021,-0.286
138,0.013,0.034,-0.264
139,0.032,0.049,-0.221
140,0.05,0.065,-0.16
141,0.06,0.082,-0.085
142,0.09,0.094,0.016
143,0.149,0.099,0.159
144,0.196,0.101,0.336
145,0.131,0.106,0.487
146,0.018,0.113,0.586
147,0.016,0.116,0.659
148,0.154,0.115,0.696
149,0.28,0.112,0.653
150,0.261,0.111,0.507
151,0.15,0.11,0.327
152,0.07,0.1,0.172
153,0.052,0.082,0.051
154,0.059,0.065,-0.052
155,0.045,0.052,-0.145
156,0.014,0.043,-0.211
157,0.006,0.035,-0.248
158,0.004,0.025,-0.27
159,-0.007,0.017,-0.29
160,-0.009,0.012,-0.301
161,-0.013,0.01,-0.305
162,-0.01,0.009,-0.307
163,0.005,0.01,-0.304
164,0.001,0.015,-0.304
165,0.0,0.022,-0.301
166,-0.002,0.031,-0.291
167,0.015,0.042,-0.269
168,0.028,0.053,-0.24
169,0.044,0.064,-0.198
170,0.078,0.072,-0.127
171,0.096,0.081,-0.024
172,0.082,0.095,0.089
173,0.079,0.111,0.212
174,0.125,0.122,0.359
175,0.259,0.125,0.534
176,0.357,0.123,0.681
177,0.229,0.122,0.7
178,0.047,0.119,0.631
179,-0.006,0.113,0.535
180,0.051,0.103,0.429
181,0.125,0.094,0.291
182,0.127,0.09,0.135
183,0.071,0.085,-0.002
184,0.047,0.075,-0.097
185,0.047,0.061,-0.162
186,0.044,0.046,-0.212
187,0.01,0.034,-0.256
188,-0.0,0.023,-0.279
189,-0.0,0.013,-0.29
190,-0.005,0.004,-0.296
191,-0.011,-0.002,-0.303
192,-0.009,-0.005,-0.304
193,-0.011,-0.004,-0.304
194,-0.005,-0.001,-0.297
195,-0.001,0.005,-0.291
196,0.006,0.013,-0.279
197,0.024,0.023,-0.254
198,0.041,0.035,-0.214
199,0.051,0.049,-0.161
200,0.058,0.063,-0.093
201,0.07,0.072,0.0
202,0.109,0.073,0.133
203,0.1,0.074,0.289
204,0.035,0.081,0.427
205,-0.03,0.089,0.531
206,0.011,0.094,0.618
207,0.165,0.094,0.673
208,0.266,0.093,0.635
209,0.201,0.093,0.498
210,0.092,0.09,0.333
211,0.073,0.081,0.197
212,0.075,0.067,0.079
213,0.087,0.054,-0.032
214,0.058,0.047,-0.132
215,0.015,0.04,-0.202
216,0.002,0.031,-0.242
217,-0.005,0.021,-0.268
218,-0.015,0.011,-0.288
219,-0.02,0.004,-0.298
220,-0.015,-0.001,-0.302
221,-0.011,-0.003,-0.302
222,-0.009,-0.002,-0.301
223,-0.014,0.0,-0.3
224,-0.01,0.005,-0.297
225,-0.01,0.011,-0.287
226,0.005,0.019,-0.265
227,0.0,0.028,-0.244
228,-0.001,0.036,-0.208
229,0.04,0.045,-0.137
230,0.061,0.055,-0.043
231,0.044,0.07,0.055
232,0.051,0.086,0.172
233,0.104,0.096,0.319
234,0.211,0.098,0.495
235,0.244,0.1,0.638
236,0.145,0.103,0.677
237,0.029,0.103,0.637
238,0.021,0.098,0.563
239,0.132,0.09,0.465
240,0.198,0.085,0.317
241,0.135,0.083,0.142
242,0.08,0.079,0.007
243,0.041,0.067,-0.092
244,0.019,0.051,-0.165
245,0.007,0.035,-0.221
246,-0.002,0.022,-0.258
247,-0.017,0.011,-0.279
248,-0.024,0.0,-0.291
249,-0.031,-0.008,-0.3
250,-0.031,-0.014,-0.306
251,-0.031,-0.017,-0.307
252,-0.021,-0.018,-0.302
253,-0.006,-0.015,-0.296
254,-0.008,-0.01,-0.293
255,-0.011,-0.002,-0.285
256,0.004,0.006,-0.264
257,0.011,0.018,-0.229
258,0.014,0.031,-0.181
259,0.018,0.043,-0.119
260,0.043,0.051,-0.025
261,0.081,0.055,0.11
262,0.072,0.061,0.26
263,0.004,0.07,0.389
264,-0.037,0.08,0.504
265,0.072,0.084,0.622
266,0.246,0.083,0.695
267,0.291,0.082,0.657
268,0.184,0.079,0.513
269,0.06,0.074,0.351
270,0.021,0.061,0.213
271,0.036,0.048,0.084
272,0.043,0.039,-0.038
273,0.018,0.033,-0.137
274,-0.009,0.026,-0.203
275,-0.014,0.015,-0.242
276,-0.025,0.003,-0.27
277,-0.038,-0.008,-0.289
278,-0.042,-0.016,-0.3
279,-0.04,-0.023,-0.303
280,-0.032,-0.028,-0.301
281,-0.028,-0.029,-0.301
282,-0.025,-0.028,-0.301
283,-0.03,-0.025,-0.299
284,-0.028,-0.018,-0.289
285,-0.023,-0.009,-0.274
286,-0.023,0.001,-0.254
287,-0.017,0.012,-0.219
288,0.017,0.023,-0.152
289,0.034,0.038,-0.063
290,0.033,0.057,0.035
291,0.052,0.073,0.149
292,0.118,0.081,0.301
293,0.191,0.083,0.477
294,0.175,0.084,0.618
295,0.017,0.087,0.655
296,-0.017,0.088,0.644
297,0.066,0.086,0.589
298,0.188,0.082,0.488
299,0.219,0.081,0.325
300,0.142,0.081,0.147
301,0.075,0.076,0.011
302,0.04,0.062,-0.09
303,0.025,0.046,-0.164
304,0.018,0.032,-0.22
305,-0.016,0.02,-0.263
306,-0.026,0.009,-0.284
307,-0.029,-0.001,-0.294
308,-0.033,-0.009,-0.302
309,-0.032,-0.014,-0.305
310,-0.031,-0.016,-0.305
311,-0.024,-0.015,-0.302
312,-0.014,-0.011,-0.297
313,-0.0,-0.004,-0.29
314,0.008,0.005,-0.282
315,0.015,0.016,-0.262
316,0.021,0.028,-0.23
317,0.027,0.042,-0.184
318,0.019,0.055,-0.124
319,0.045,0.063,-0.031
320,0.07,0.069,0.101
321,0.037,0.082,0.245
322,0.006,0.097,0.384
323,0.037,0.109,0.522
324,0.173,0.114,0.652
325,0.325,0.116,0.737
326,0.334,0.117,0.686
327,0.178,0.117,0.531
328,0.087,0.111,0.376
329,0.068,0.099,0.23
330,0.093,0.086,0.094
331,0.08,0.078,-0.037
332,0.042,0.073,-0.135
333,0.015,0.064,-0.197
334,0.012,0.052,-0.235
335,0.012,0.039,-0.263
336,0.006,0.027,-0.281
337,-0.008,0.017,-0.292
338,-0.009,0.009,-0.295
339,-0.002,0.003,-0.294
340,0.003,-0.0,-0.295
341,0.004,-0.0,-0.295
342,0.011,0.002,-0.29
343,0.008,0.008,-0.281
344,-0.004,0.016,-0.271
345,-0.01,0.025,-0.254
346,0.005,0.035,-0.216
347,0.035,0.049,-0.15
348,0.041,0.066,-0.07
349,0.044,0.085,0.025
350,0.087,0.1,0.15
351,0.171,0.107,0.311
352,0.24,0.108,0.495
353,0.178,0.112,0.621
354,0.024,0.116,0.658
355,0.001,0.117,0.655
356,0.131,0.115,0.605
357,0.257,0.114,0.497
358,0.242,0.114,0.315
359,0.164,0.115,0.145
360,0.1,0.106,0.013
361,0.069,0.09,-0.084
362,0.055,0.072,-0.158
363,0.026,0.057,-0.218
364,-0.003,0.045,-0.255
365,-0.007,0.033,-0.273
366,-0.004,0.022,-0.283
367,0.005,0.014,-0.29
368,0.014,0.008,-0.291
369,0.005,0.005,-0.294
370,0.008,0.006,-0.292
371,0.01,0.01,-0.289
372,0.007,0.016,-0.286
373,0.015,0.024,-0.278
374,0.025,0.034,-0.256
375,0.021,0.047,-0.224
376,0.026,0.062,-0.18
377,0.026,0.077,-0.121
378,0.049,0.092,-0.026
379,0.054,0.105,0.102
380,0.035,0.118,0.243
381,0.033,0.128,0.381
382,0.106,0.137,0.524
383,0.273,0.143,0.671
384,0.417,0.146,0.748
385,0.303,0.145,0.667
386,0.144,0.142,0.516
387,0.082,0.136,0.366
388,0.084,0.126,0.223
389,0.099,0.114,0.081
390,0.073,0.099,-0.049
391,0.028,0.083,-0.141
392,0.015,0.065,-0.197
393,0.013,0.046,-0.234
394,0.027,0.028,-0.256
395,0.016,0.013,-0.274
396,0.013,-0.0,-0.283
397,0.013,-0.008,-0.286
398,0.008,-0.009,-0.289
399,0.007,-0.001,-0.29
400,0.008,0.018,-0.291
