gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2758,3896,1.095015704631805,30.8858299255371,34.9448585510254,3670176,2759,3114,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-01 00:25:29.488243,-71.52532889658471,67.29840882143421,54.77937475350024,1.891027229053341e-09,20.0,67.28,3.1865100272627664,67.03,0.4768,0.6489,0.8755,0.4625,0.4401,0.5064,0
101003,npp,2099,3333,0.5255717039108281,30.8829822540283,34.9447937011719,3670176,2101,2681,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-02 00:06:48.039802,-74.4242007389497,55.74432965205196,47.04688679110665,0.0003752685464010798,17.0,55.72,2.0682789409984763,55.37,0.307,0.4093,0.5388,0.7331,0.3563,0.3853,0
102861,npp,1432,779,0.38348788022995,30.8850517272949,34.9444923400879,3670176,1432,563,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-16 22:45:07.337336,95.11134742984719,54.71095088021287,46.28589303789409,8.261340659312397e-17,4.0,-54.74,2.0682789409984763,-55.13,0.2626,0.3855,0.5086,0.7785,0.2991,0.2986,0
647,npp,265,3897,0.489883661270142,30.8848552703857,34.9415664672852,3670176,265,3114,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-17 00:25:23.043200,-71.54768459436646,67.31111968171376,54.791992249247244,3.5670285378044714e-07,20.0,67.3,3.1865100272627664,67.03,0.4768,0.6489,0.8755,0.4625,0.2502,0.2266,0
665,npp,648,190,0.468925625085831,30.8860836029053,34.9420967102051,3670176,648,93,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-17 22:26:09.872641,92.57636989596202,67.17878306219642,54.705059078517614,3.5024047014490956e-21,1.0,-67.19,3.1865100272627664,-67.43,0.3668,0.5547,0.7501,0.5409,0.2732,0.2537,0
102989,npp,2692,3333,0.928860008716583,30.885139465332,34.9372634887695,3670176,2694,2682,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-18 00:06:41.592007,-74.14565016195904,55.73003749870594,47.040234781176885,1.6305229013639169e-12,17.0,55.72,2.0682789409984763,55.37,0.307,0.4093,0.5388,0.7331,0.5513,0.6809,0
103109,npp,2018,2751,0.277512326836586,30.8859977722168,34.9425277709961,3670176,2019,2208,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-18 23:47:56.582856,-76.71141301020162,37.11248833585779,32.298221915920685,1.771502731537338e-17,14.0,37.1,1.357151599901897,36.5,0.2662,0.3368,0.4081,0.8909,0.2564,0.2472,0
103227,npp,1318,2166,0.244804888963699,30.8852863311768,34.941276550293,3670176,1318,1727,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-19 23:29:08.010634,-79.10898038904968,7.706632878784396,6.820012039146189,1.083926924527117e-21,11.0,7.65,1.0,6.84,0.2481,0.2895,0.3514,1.0367,0.2554,0.2538,0
103465,npp,2899,977,0.12500000004594586,30.8810081481934,34.9398155212402,3670176,2900,721,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-21 22:51:23.755813,95.978055626448,49.11700713527518,42.02862787318023,5.438806815170645e-26,5.0,-49.15,1.7549928774784245,-49.57,0.2507,0.3318,0.4411,0.9044,0.1822,0.113,0
103583,npp,2122,385,0.2066080942749977,30.8857517242432,34.9447059631348,3670176,2122,216,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-22 22:32:26.295951,93.46772108981563,63.61845167875181,52.49520115541426,2.2282649219710624e-24,2.0,-63.64,2.7445598364131496,-63.89,0.2497,0.4415,0.638,0.6796,0.2145,0.1404,0
103592,npp,1048,3521,0.20617050677537918,30.8842525482178,34.9428977966309,3670176,1048,2857,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-23 00:12:52.678004,-73.10934952233146,60.164649005066764,50.19469317239294,6.201327821425378e-23,18.0,60.16,2.4157378735459294,59.83,0.3007,0.4547,0.6275,0.66,0.1972,0.1361,0
926,npp,383,2946,0.295638978481293,30.8825149536133,34.9439163208008,3670176,381,2375,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-23 23:54:07.675745,-75.0223656905237,44.36619076287314,38.26029339308714,5.348295555630955e-23,15.0,44.35,1.5732132722552272,43.84,0.2631,0.3662,0.4778,0.8195,0.2552,0.2423,0
103827,npp,2763,2360,0.27710291743278503,30.8810234069824,34.9422721862793,3670176,2763,1906,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-24 23:35:20.897285,-76.08386296316735,18.612349421077575,16.417749340296226,6.743421970079518e-22,12.0,18.57,1.0442604737599883,17.8,0.2323,0.3097,0.3888,0.9689,0.2689,0.2685,0
103946,npp,2045,1771,0.35111580789089203,30.8814697265625,34.945240020752,3670176,2045,1351,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-25 23:16:30.559025,96.73720275311312,15.109101905330478,13.345678354185315,1.5598881088119688e-19,9.0,-15.13,1.0442604737599883,-15.865,0.2449,0.3114,0.3592,0.9637,0.3381,0.3384,0
104062,npp,1286,1176,0.305082648992538,30.8815059661865,34.9397773742676,3670176,1286,868,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-26 22:57:38.441558,96.7141773268966,42.50146594597547,36.746205913531355,5.999839222807791e-16,6.0,-42.54,1.4867838833500562,-43.01,0.2346,0.324,0.4212,0.9263,0.2874,0.2826,0
1070,npp,517,581,0.25010783970356,30.8861217498779,34.9410171508789,3670176,519,370,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-27 22:38:42.763025,94.32398410859432,59.534277647723194,49.75214728329077,2.58516131171816e-11,3.0,-59.56,2.3545700244418297,-59.85,0.3017,0.4523,0.5898,0.6635,0.2142,0.1659,0
104186,npp,2469,3710,0.337984129786491,30.8828182220459,34.9460639953613,3670176,2471,2999,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-28 00:19:03.807674,-72.33788378110076,63.979222583513064,52.734092518785694,1.6154573992274769e-18,19.0,63.98,2.7445598364131496,63.65,0.314,0.5149,0.7139,0.5828,0.2356,0.197,0
104304,npp,1812,3140,0.35158906877040896,30.8849983215332,34.9429473876953,3670176,1814,2511,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-29 00:00:20.588032,-74.98183501539091,50.50706511146077,43.11009449297091,8.907148511559257e-15,16.0,50.5,1.847645286154319,50.075,0.3123,0.3712,0.5052,0.8084,0.2895,0.2842,0
104422,npp,1128,2554,0.359973013401031,30.8826389312744,34.9379768371582,3670176,1128,2066,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-04-29 23:41:33.809010,-76.62101689055136,28.433842287785684,24.939133769688812,5.742020621582691e-10,13.0,28.42,1.184412938166907,27.81,0.2886,0.3467,0.42,0.8656,0.3113,0.3116,0
1700,npp,1054,578,0.374787196516991,30.8805751800537,34.9424247741699,3670176,1052,367,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-13 22:38:29.529118,94.01824758427443,59.61931137689669,49.8121231977806,2.4420951135687354e-05,3.0,-59.63,2.3545700244418297,-59.85,0.3017,0.4523,0.5898,0.6635,0.2672,0.2487,0
107945,npp,1661,2550,0.2146917209029198,30.8836917877197,34.9394187927246,3670176,1661,2063,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-15 23:41:20.594641,-76.30865982814741,28.258349820750762,24.788299597395522,8.164536481807282e-06,13.0,28.23,1.184412938166907,27.81,0.2886,0.3467,0.42,0.8656,0.1886,0.1858,0
1835,npp,949,1963,0.25072853267192796,30.8811550140381,34.9437789916992,3670176,949,1533,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-16 23:22:32.049362,100.88136615340453,4.059146901386988,3.593873060019568,4.233588288771988e-11,10.0,-4.12,1.0,-4.64,0.2282,0.3001,0.3661,1.0,0.2507,0.2507,0
1880,npp,195,1372,0.236906029284,30.8847732543945,34.9446907043457,3670176,196,1033,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-17 23:03:39.947797,97.30590678934936,34.84602985797359,30.395606490434762,6.797070610681066e-16,7.0,-34.87,1.2937979144666532,-35.21,0.2125,0.2946,0.3662,1.0187,0.2555,0.2413,0
108468,npp,2504,772,0.271997451782227,30.8865852355957,34.9411239624023,3670176,2505,556,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-18 22:44:44.285981,95.12104135564388,54.88379475347083,46.413831931866184,5.611858273107818e-20,4.0,-54.92,2.0682789409984763,-55.13,0.2626,0.3855,0.5086,0.7785,0.2452,0.2118,0
108481,npp,1339,3891,0.592011719942093,30.8795795440674,34.9397659301758,3670176,1337,3111,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-19 00:24:59.994349,-71.2611888770221,67.20736163270675,54.7319252222022,1.962805437732158e-12,20.0,67.2,3.1865100272627664,67.03,0.4768,0.6489,0.8755,0.4625,0.2822,0.2738,0
108645,npp,1716,184,0.392216950654984,30.8856468200684,34.9450874328613,3670176,1719,90,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-19 22:25:46.844258,92.71733876745162,67.27854555727025,54.764419395578116,3.159025524088731e-23,1.0,-67.29,3.1865100272627664,-67.43,0.3668,0.5547,0.7501,0.5409,0.2491,0.2122,0
1961,npp,689,3327,0.555335015058517,30.8836936950684,34.9383659362793,3670176,692,2675,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-20 00:06:18.565482,-74.31860414253927,55.580274376243494,46.93134192967383,1.1823338904289642e-17,17.0,55.57,2.0682789409984763,55.37,0.307,0.4093,0.5388,0.7331,0.3707,0.4071,0
2006,npp,11,2743,0.299116268754005,30.8818531036377,34.9382476806641,3670176,10,2201,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-20 23:47:31.795826,-75.86265926725092,36.801816912991974,32.03877751601667,3.2896866285557875e-25,14.0,36.78,1.357151599901897,36.5,0.2662,0.3368,0.4081,0.8909,0.2723,0.2665,0
108996,npp,2378,2159,0.12500000033926295,30.8843536376953,34.94287109375,3670176,2378,1720,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-21 23:28:43.248907,-76.65446163805224,7.299247663202432,6.460015050378081,2.4878078437889652e-23,11.0,7.25,1.0,6.84,0.2481,0.2895,0.3514,1.0367,0.1356,0.1296,0
109170,npp,1649,1568,0.472771763801575,30.88112449646,34.9403762817383,3670176,1650,1178,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-22 23:09:52.919139,98.24335921629691,25.817257703816292,22.68395147108887,2.946568825625586e-23,8.0,-25.84,1.1367971201176101,-26.14,0.2155,0.3007,0.3718,0.998,0.4515,0.4718,0
2114,npp,894,969,0.331808641552925,30.8806533813477,34.9400062561035,3670176,892,716,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-23 22:50:57.227111,95.57094701680786,49.3610324034576,42.21767944579058,4.0954773444912834e-22,5.0,-49.39,1.7549928774784245,-49.57,0.2507,0.3318,0.4411,0.9044,0.3001,0.3001,0
2168,npp,98,378,0.379483550786972,30.8814697265625,34.9396667480469,3670176,101,212,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-24 22:32:01.570039,93.6825056353701,63.764265338212105,52.586558708574906,8.773437961456063e-20,2.0,-63.77,2.7445598364131496,-63.89,0.2497,0.4415,0.638,0.6796,0.2775,0.2579,0
109705,npp,1427,2938,0.418895155191422,30.8850593566895,34.9403839111328,3670176,1429,2369,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-25 23:53:42.941282,-75.68638935921479,44.079035530863024,38.02697859496497,5.921899641734109e-22,15.0,44.08,1.5732132722552272,43.84,0.2631,0.3662,0.4778,0.8195,0.3336,0.3433,0
2384,npp,442,3700,0.16435813531279558,30.8812618255615,34.9420204162598,3670176,441,2993,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-30 00:18:35.571634,-72.29012269559712,63.79704316638749,52.61387060865644,7.77442855099748e-15,19.0,63.78,2.7445598364131496,63.65,0.314,0.5149,0.7139,0.5828,0.1724,0.0958,0
110583,npp,2853,3130,0.34628526866436,30.8848571777344,34.938404083252,3670176,2854,2505,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-05-30 23:59:52.364726,-75.12387820134181,50.214926706545576,42.88180594483206,3.043926108833959e-09,16.0,50.21,1.7549928774784245,50.075,0.3123,0.3712,0.5052,0.8084,0.2859,0.2799,0
114141,npp,2812,1161,0.1250000000020227,30.8817901611328,34.9421081542969,3670176,2811,856,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-06-13 22:56:51.800801,95.98055168305177,43.06814051320923,37.20262971590529,5.008061661769813e-05,6.0,-43.08,1.4867838833500562,-43.01,0.2346,0.324,0.4212,0.9263,0.1663,0.1158,0
114275,npp,2021,567,0.503076106309891,30.8855419158936,34.9431037902832,3670176,2023,357,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-06-14 22:37:56.149327,94.47712360551739,59.85625068879189,49.96753496627629,4.1077486449574437e-10,3.0,-59.87,2.3545700244418297,-59.85,0.3017,0.4523,0.5898,0.6635,0.3217,0.3338,0
3023,npp,257,3123,0.330201491713524,30.8851890563965,34.9448661804199,3670176,259,2500,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-06-15 23:59:34.002014,-75.52110794134879,50.02108580679206,42.72795166970107,3.1347149368842145e-06,16.0,50.0,1.7549928774784245,50.075,0.3123,0.3712,0.5052,0.8084,0.2767,0.2669,0
114511,npp,2623,2536,0.36547271907329604,30.8806953430176,34.9396667480469,3670176,2622,2052,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-06-16 23:40:45.469189,-76.21116901423525,27.618660197982376,24.235087621585357,5.6387799815895125e-12,13.0,27.58,1.184412938166907,27.81,0.2886,0.3467,0.42,0.8656,0.3159,0.3163,0
114625,npp,1906,1949,0.12500000015576918,30.8847789764404,34.9394721984863,3670176,1906,1520,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-06-17 23:21:56.932700,97.25454466409529,4.9081115121789765,4.344658532083062,2.971631587626338e-17,10.0,-4.93,1.0,-4.64,0.2282,0.3001,0.3661,1.0,0.125,0.125,0
3131,npp,1164,1358,0.1366893500089645,30.8859882354736,34.9426002502441,3670176,1164,1024,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-06-18 23:03:03.061302,97.06520909104994,35.41554011053601,30.870642012488723,4.881451223792988e-22,7.0,-35.47,1.2937979144666532,-35.21,0.2125,0.2946,0.3662,1.0187,0.178,0.1392,0
3176,npp,397,759,0.37452687323093403,30.8866062164307,34.9427185058594,3670176,396,542,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-06-19 22:44:07.412824,94.76747120531911,55.22342193105796,46.657278428965455,3.8487286418092283e-25,4.0,-55.25,2.0682789409984763,-55.13,0.2626,0.3855,0.5086,0.7785,0.2948,0.2916,0
114966,npp,2677,172,0.1250000002940462,30.8857765197754,34.9414253234863,3670176,2679,83,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-06-20 22:25:09.980711,92.58107169488214,67.50407845927538,54.88828323510911,1.7053094927262533e-24,1.0,-67.49,3.1865100272627664,-67.43,0.3668,0.5547,0.7501,0.5409,0.1652,0.0676,0
3257,npp,251,2144,0.1624288186430931,30.8843574523926,34.9399566650391,3670176,251,1706,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-06-22 23:28:05.848190,-73.01398709138611,6.444010420303396,5.703122883401411,8.28427518276357e-25,11.0,6.38,1.0,6.84,0.2481,0.2895,0.3514,1.0367,0.1731,0.1684,0
115217,npp,2590,1553,0.1866567768156528,30.8809356689453,34.9403343200684,3670176,2589,1166,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-06-23 23:09:13.714754,96.83809926343383,26.574065181250685,23.334426537640706,2.0006063121659998e-23,8.0,-26.59,1.1367971201176101,-26.14,0.2155,0.3007,0.3718,0.998,0.1998,0.1863,0
115329,npp,1831,955,0.271773099899292,30.8831157684326,34.9386711120605,3670176,1831,707,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-06-24 22:50:19.835082,95.59719305606635,49.79627740012481,42.550268154397514,1.4928167730310492e-20,5.0,-49.81,1.7549928774784245,-49.57,0.2507,0.3318,0.4411,0.9044,0.2659,0.2458,0
115445,npp,1047,365,0.1706673093140125,30.8808746337891,34.9418907165527,3670176,1047,202,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-06-25 22:31:22.401554,93.47525806613115,64.03135857694598,52.750124657442846,2.5952627003406916e-16,2.0,-64.03,2.7445598364131496,-63.89,0.2497,0.4415,0.638,0.6796,0.2014,0.116,0
115581,npp,2379,2921,0.22836074233055098,30.8808307647705,34.9402732849121,3670176,2378,2356,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-06-26 23:53:03.804269,-75.51684310833363,43.52764075155935,37.576046635358786,4.366937291390054e-20,15.0,43.51,1.5732132722552272,43.84,0.2631,0.3662,0.4778,0.8195,0.2125,0.1871,0
115709,npp,1693,2337,0.1017006188631058,30.8856430053711,34.9395713806152,3670176,1693,1886,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-06-27 23:34:17.043636,-80.50712855009924,17.35383628370812,15.313344842712004,6.108822369706478e-15,12.0,17.31,1.0442604737599883,17.8,0.2323,0.3097,0.3888,0.9689,0.1009,0.0985,0
121406,npp,1647,1753,0.30220054090022996,30.8840351104736,34.9448852539062,3670176,1647,1335,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-14 23:15:30.406852,96.66413268962636,16.11206098689541,14.22430089531881,1.627226794523251e-06,9.0,-16.11,1.0442604737599883,-15.865,0.2449,0.3114,0.3592,0.9637,0.2913,0.2912,0
4184,npp,910,1159,0.258254691958427,30.8839263916016,34.9410591125488,3670176,909,854,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-15 22:56:38.298753,96.15387463867492,43.13831652427169,37.25865839386206,1.83955212974633e-12,6.0,-43.15,1.4867838833500562,-43.01,0.2346,0.324,0.4212,0.9263,0.2559,0.2392,0
4229,npp,148,566,0.1455772705376148,30.8849716186523,34.9408416748047,3670176,150,357,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-16 22:37:44.413887,94.38973846120656,59.89396850947382,49.993128787773955,6.611304565812197e-18,3.0,-59.89,2.3545700244418297,-59.85,0.3017,0.4523,0.5898,0.6635,0.1698,0.0966,0
121927,npp,1453,3122,0.21221628785133362,30.884313583374,34.9445381164551,3670176,1452,2499,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-17 23:59:22.248300,-74.75513218811467,49.97765947445145,42.694521366397936,3.303133256348597e-17,16.0,49.97,1.7549928774784245,50.075,0.3123,0.3712,0.5052,0.8084,0.2095,0.1715,0
4319,npp,775,2537,0.1996538266539574,30.8863906860352,34.9422836303711,3670176,776,2053,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-18 23:40:37.261782,-77.31178694553849,27.63907320672316,24.252793995332805,1.2288321933947215e-23,13.0,27.62,1.184412938166907,27.81,0.2886,0.3467,0.42,0.8656,0.1759,0.1728,0
4364,npp,56,1950,0.366086035966873,30.8804550170898,34.9391899108887,3670176,56,1521,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-19 23:21:48.720399,94.51285579478701,4.897997601519446,4.335743373739758,4.1282227321415713e-26,10.0,-4.87,1.0,-4.64,0.2282,0.3001,0.3661,1.0,0.3661,0.3661,0
122448,npp,2398,1360,0.252820700407028,30.8855018615723,34.9444427490234,3670176,2397,1025,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-20 23:02:56.620485,96.54925524258128,35.37106017352244,30.833695498093725,4.1369290024870984e-27,7.0,-35.38,1.2937979144666532,-35.21,0.2125,0.2946,0.3662,1.0187,0.2678,0.2575,0
122630,npp,1644,762,0.401568412780762,30.8850898742676,34.944091796875,3670176,1643,545,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-21 22:44:02.741228,94.70126408223781,55.16658942725323,46.616023066658634,8.862553023918513e-27,4.0,-55.17,2.0682789409984763,-55.13,0.2626,0.3855,0.5086,0.7785,0.3079,0.3126,0
4454,npp,482,3879,0.707583248615265,30.8803367614746,34.946346282959,3670176,485,3104,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-22 00:24:20.228295,-71.80957894452004,67.02420279718035,54.61339364224373,1.1679531002885862e-27,20.0,66.99,3.1865100272627664,67.03,0.4768,0.6489,0.8755,0.4625,0.3185,0.3272,0
4472,npp,865,175,0.497468650341034,30.8843765258789,34.9405364990234,3670176,869,85,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-22 22:25:07.079773,92.99101912369854,67.4464496130449,54.855660937068095,7.169055671600483e-25,1.0,-67.44,3.1865100272627664,-67.43,0.3668,0.5547,0.7501,0.5409,0.2821,0.2691,0
122822,npp,2912,3315,0.47992205619812,30.8837547302246,34.9425773620605,3670176,2916,2663,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-23 00:05:37.021889,-73.89081584754423,55.28063714947962,46.704948866545195,2.49279018721653e-28,17.0,55.26,2.0682789409984763,55.37,0.307,0.4093,0.5388,0.7331,0.3342,0.3518,0
122995,npp,2243,2733,0.2115636095404625,30.8827953338623,34.9417190551758,3670176,2244,2192,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-23 23:46:53.813476,-76.51653912797914,36.3758075099659,31.67864423393346,3.1961772343104834e-27,14.0,36.38,1.357151599901897,36.5,0.2662,0.3368,0.4081,0.8909,0.2078,0.1885,0
123178,npp,1547,2149,0.21668235957622528,30.8840885162354,34.9406471252441,3670176,1547,1711,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-24 23:28:05.265867,-75.48131982875142,6.706513892813993,5.935398206050984,2.254420858732705e-24,11.0,6.67,1.0,6.84,0.2481,0.2895,0.3514,1.0367,0.2273,0.2246,0
4607,npp,826,1559,0.15077187307178969,30.8837280273438,34.9437026977539,3670176,826,1170,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-25 23:09:14.940180,97.0293377092639,26.289049601934245,23.08924081738132,8.545729155848092e-20,8.0,-26.29,1.1367971201176101,-26.14,0.2155,0.3007,0.3718,0.998,0.1682,0.1505,0
4652,npp,64,961,0.1414952520281076,30.881404876709,34.9407691955566,3670176,67,711,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-26 22:50:21.057002,95.52997194465843,49.613320127429866,42.40936629393048,7.489073541596392e-14,5.0,-49.63,1.7549928774784245,-49.57,0.2507,0.3318,0.4411,0.9044,0.1916,0.128,0
123699,npp,2364,370,0.334778472781181,30.8857231140137,34.9388580322266,3670176,2363,206,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-27 22:31:25.394330,93.32923382109718,63.92401390770691,52.68364519626959,3.5429585671070595e-07,2.0,-63.93,2.7445598364131496,-63.89,0.2497,0.4415,0.638,0.6796,0.2612,0.2275,0
123713,npp,1294,3504,0.23377487808466002,30.8824100494385,34.9413833618164,3670176,1292,2843,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-28 00:11:51.777270,-72.89471409640697,59.79095695425182,49.9289154641079,2.282971125067783e-16,18.0,59.78,2.3545700244418297,59.83,0.3007,0.4547,0.6275,0.66,0.2063,0.1543,0
4742,npp,633,2930,0.542975097894669,30.8854084014893,34.945686340332,3670176,633,2363,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-07-28 23:53:08.568637,-75.51322658731476,43.80881740615942,37.80505725928082,1.8655981467816194e-09,15.0,43.81,1.5732132722552272,43.84,0.2631,0.3662,0.4778,0.8195,0.4125,0.445,0
131871,npp,3004,371,0.12500000011385906,30.8815135955811,34.9383583068848,3670176,3002,207,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-08-12 22:31:24.675737,93.24057511420679,63.90770325729773,52.67790165334959,1.380422526163334e-07,2.0,-63.91,2.7445598364131496,-63.89,0.2497,0.4415,0.638,0.6796,0.1847,0.085,0
132061,npp,1271,2932,0.293167680501938,30.881721496582,34.9442939758301,3670176,1271,2364,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-08-13 23:53:07.854254,-75.50084104964475,43.8776500777826,37.863856138211176,1.6764824115211153e-05,15.0,43.88,1.5732132722552272,43.84,0.2631,0.3662,0.4778,0.8195,0.2537,0.2403,0
5435,npp,582,2347,0.338259845972061,30.8813362121582,34.9449691772461,3670176,582,1894,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-08-14 23:34:21.090188,-78.32668269867034,17.882325725076186,15.778054530321677,2.2532095858225807e-12,12.0,17.86,1.0442604737599883,17.8,0.2323,0.3097,0.3888,0.9689,0.3274,0.3277,0
132410,npp,2943,1739,0.12500001584780307,30.8854217529297,34.9392700195312,3670176,2943,1323,196611,3866787,8346,pse_gaza_90_87,30.88333333,34.94166667,90,87,pse_gaza,2012-08-15 23:15:30.769715,96.90501362569687,15.924543065140506,14.061333634245695,4.0896773289921673e-19,9.0,-16.88,1.0442604737599883,-15.865,0.2449,0.3114,0.3592,0.9637,0.1216,0.1205,0
