gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2728,3852,1.29237473011017,31.1604232788086,34.7077331542969,3670176,2728,3089,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-01 00:25:25.929727,-71.42010363537739,66.57179183107566,54.34501630183697,2.6384413516650743e-09,20.0,66.54,3.1865100272627664,66.29,1.0289,1.5829,3.5991,0.4449,0.6131,0.575,0.575,0
26,npp,14,159,4.59893846511841,31.1562366485596,34.7046203613281,3670144,11,76,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-01 22:26:10.983001,92.17617280276318,67.74146596596562,55.0326828366456,0.013256050642522617,1.0,-67.72,3.3166247903554,-67.97,1.1256,1.8698,4.661,0.3766,1.5271,1.7322,1.2625616645485591,0
101003,npp,2067,3291,1.17999541759491,31.1590328216553,34.7121353149414,3670176,2069,2637,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-02 00:06:44.481293,-74.34142641537014,54.68652119827529,46.26861519018203,0.00042133183792484577,17.0,54.66,2.0682789409984763,54.27,0.706,1.0554,3.3528,0.6673,0.7645,0.7874,0.7874,0
101128,npp,1394,2710,1.1920177936554,31.1576442718506,34.708080291748,3670144,1395,2177,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-02 23:47:59.470710,-76.97614694470838,35.438338802461764,30.893152470121496,0.008421191613332723,14.0,35.41,1.2937979144666532,34.77,0.6037,0.8994,3.0006,0.783,0.9304,0.9334,0.6350521346775274,0
116,npp,694,2128,2.76537752151489,31.1577777862549,34.7118644714355,3670144,694,1690,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-03 23:29:10.901599,-74.56334024346766,5.510000765501491,4.877447803673617,0.02954138236274287,11.0,5.45,1.0,4.58,0.5336,0.7043,2.3625,1.0,2.7654,2.7654,1.718801279618758,0
101499,npp,2291,943,8.16451168060303,31.1549167633057,34.7099342346191,3670144,2292,698,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-05 22:51:26.649073,95.84986430239532,50.15579195019873,42.83337610683807,0.11884074488110366,5.0,-50.17,1.7549928774784245,-50.62,0.7551,1.1235,3.3643,0.6268,4.7162,5.1177,0.9073834347677288,0
101508,npp,1085,4039,7.43750905990601,31.1571826934814,34.7077255249023,3670144,1083,3186,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-06 00:31:37.017323,-70.62773903864681,69.58145285482686,56.09237447654539,0.0680649174758799,21.0,69.55,3.5496478698597698,69.3,0.9504,1.4527,3.3914,0.4848,2.3903,3.6056,1.19418083692951,0
101621,npp,1498,354,11.6807165145874,31.1588897705078,34.7101287841797,3670144,1497,195,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-06 22:32:29.187238,93.32324245557605,64.24216162021713,52.89218090196962,0.17968277485343728,2.0,-64.24,2.7445598364131496,-64.53,1.0326,1.66,4.3251,0.4243,4.3554,4.9557,-1.4101416497574366,0
251,npp,449,3479,10.2079010009766,31.1607818603516,34.7071266174316,3670144,452,2821,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-07 00:12:57.348365,-73.6095229528345,59.25507217850854,49.56052819972432,0.12990183933469562,18.0,59.22,2.3545700244418297,58.89,0.8687,1.2695,2.8527,0.5548,4.5005,5.6629,1.0607084994991087,0
101753,npp,2840,2905,7.46346426010132,31.1603755950928,34.7089881896973,3670144,2840,2343,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-07 23:54:12.344168,-75.80575238697315,42.95966630741479,37.1193646606696,0.09475413930841335,15.0,42.93,1.4867838833500562,42.38,0.6748,0.9372,3.1651,0.7515,5.0938,5.6085,2.251529099542665,0
101875,npp,2149,2322,4.9991283416748,31.1561145782471,34.7057800292969,3670144,2149,1873,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-08 23:35:25.560435,-77.72135840484019,16.523876371931454,14.587302271730557,0.0650220355022951,12.0,16.48,1.0442604737599883,15.72,0.5654,0.7741,2.0445,0.9098,4.7503,4.5484,2.2447847419979965,0
404,npp,689,1142,1.93678081035614,31.1569023132324,34.7047309875488,3670144,691,841,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-10 22:57:43.079970,97.05946699837591,43.74166202839292,37.752091921024686,0.019124041279498086,6.0,-43.77,1.5732132722552272,-44.27,0.7028,1.0218,3.878,0.6893,1.2859,1.3349,0.6573691760909738,0
102378,npp,1225,3099,1.14067006111145,31.1616249084473,34.7069129943848,3670144,1225,2485,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-13 00:00:25.187385,-75.01363035207902,49.30510185980419,42.17728484484932,0.006613408313302725,16.0,49.28,1.7549928774784245,48.83,0.7449,1.0914,2.9194,0.6453,0.7323,0.736,0.5016986869107826,0
521,npp,526,2515,0.806421339511871,31.1570777893066,34.7046508789062,3670144,525,2036,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-13 23:41:38.394209,-76.47609655704198,26.59199346637024,23.353313118633125,0.001190014910825025,13.0,26.56,1.1367971201176101,25.86,0.6103,0.8427,2.6217,0.8357,0.6724,0.674,0.6318398848228973,0
102741,npp,2153,1341,0.509394586086273,31.1619110107422,34.7074851989746,3670176,2153,1013,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-15 23:03:57.686793,96.88481409348942,36.17099032186828,31.508995839584934,8.156160657623188e-12,7.0,-36.19,1.2937979144666532,-36.76,0.6605,0.9982,3.7888,0.7056,0.3265,0.3594,0.3594,0
102861,npp,1394,744,0.731153607368469,31.1552848815918,34.7067527770996,3670176,1396,527,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-16 22:45:03.778775,95.04369548801509,55.61986543636696,46.95558203847664,7.134409457069389e-17,4.0,-55.63,2.0682789409984763,-56.01,0.8684,1.3547,3.6053,0.5199,0.4028,0.3801,0.3801,0
647,npp,235,3853,1.060196340084076,31.1595001220703,34.7057151794434,3670176,234,3090,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-17 00:25:19.484691,-71.44399769452002,66.58718765882632,54.359327515126765,2.816021411246828e-07,20.0,66.56,3.1865100272627664,66.29,1.0289,1.5829,3.5991,0.4449,0.5402,0.4717,0.4717,0
665,npp,607,158,1.50348150730133,31.1571197509766,34.7070121765137,3670176,613,76,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-17 22:26:04.534851,92.25497814596866,67.74155988239454,55.03757965526035,3.306799395398178e-21,1.0,-67.73,3.3166247903554,-67.97,1.1256,1.8698,4.661,0.3766,0.5938,0.5663,0.5663,0
102989,npp,2660,3291,1.58867657184601,31.1611785888672,34.7056198120117,3670176,2662,2638,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-18 00:06:38.033447,-74.460925741249,54.68684193666656,46.27248405792846,1.3948971890611255e-12,17.0,54.66,2.0682789409984763,54.27,0.706,1.0554,3.3528,0.6673,0.9621,1.0601,1.0601,0
103109,npp,1985,2710,0.61017844080925,31.1602668762207,34.7068786621094,3670176,1986,2177,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-18 23:47:53.024341,-77.3305466586769,35.45569513057609,30.90974577202648,1.6385077875764388e-17,14.0,35.41,1.2937979144666532,34.77,0.6037,0.8994,3.0006,0.783,0.4807,0.4778,0.4778,0
103227,npp,1283,2127,0.5322906672954559,31.1619987487793,34.7051315307617,3670176,1283,1690,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-19 23:29:04.452123,-78.63858310458458,5.4418053184987265,4.817355921281407,1.0939422090231365e-21,11.0,5.39,1.0,4.58,0.5336,0.7043,2.3625,1.0,0.5323,0.5323,0.5323,0
103474,npp,1655,4040,1.20659220218658,31.1576175689697,34.7076187133789,3670176,1656,3187,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-22 00:31:30.565483,-70.66568286248746,69.58505868460833,56.09920534096435,6.030555405703586e-22,21.0,69.56,3.5496478698597698,69.3,0.9504,1.4527,3.3914,0.4848,0.6349,0.5849,0.5849,0
103583,npp,2083,353,0.860450744628906,31.1550922393799,34.7103309631348,3670176,2085,194,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-22 22:32:22.737391,93.40677506863034,64.26020757642911,52.907609230043725,2.8234942490942215e-24,2.0,-64.26,2.7445598364131496,-64.53,1.0326,1.66,4.3251,0.4243,0.413,0.3651,0.3651,0
103592,npp,1017,3479,0.779321670532227,31.1582813262939,34.7076034545898,3670176,1017,2821,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-23 00:12:49.119443,-73.35158609687295,59.248845321860585,49.56012112706848,7.19245052513302e-23,18.0,59.22,2.3545700244418297,58.89,0.8687,1.2695,2.8527,0.5548,0.4961,0.4323,0.4323,0
926,npp,350,2904,0.478293508291245,31.1596622467041,34.7068138122559,3670176,349,2342,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-23 23:54:04.117228,-75.475370525727,42.9270934488553,37.09529603167899,6.663701247715565e-23,15.0,42.89,1.4867838833500562,42.38,0.6748,0.9372,3.1651,0.7515,0.3956,0.3594,0.3594,0
103827,npp,2728,2321,0.453253477811813,31.1616706848145,34.7061805725098,3670176,2728,1872,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-24 23:35:17.338731,-77.48361737786539,16.47214295271785,14.54266685901153,8.934879766146575e-22,12.0,16.43,1.0442604737599883,15.72,0.5654,0.7741,2.0445,0.9098,0.3971,0.4124,0.4124,0
103946,npp,2009,1733,0.56187430024147,31.1574516296387,34.7069816589355,3670176,2009,1318,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-25 23:16:27.000464,98.60268047303578,17.167088142318025,15.151919213477903,2.15101162814541e-19,9.0,-17.21,1.0442604737599883,-17.93,0.5981,0.8614,3.1788,0.8175,0.4174,0.4594,0.4594,0
104062,npp,1248,1140,0.709464550018311,31.157018661499,34.708854675293,3670176,1251,840,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-26 22:57:33.103760,96.11477198144547,43.80358723087116,37.8036322415583,8.427339292005133e-16,6.0,-43.83,1.5732132722552272,-44.27,0.7028,1.0218,3.878,0.6893,0.5057,0.489,0.489,0
1070,npp,477,548,0.860581874847412,31.1599502563477,34.7097778320312,3670176,475,341,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-27 22:38:37.425191,93.94492620693191,60.29318953274482,50.27688031688383,3.61470349623081e-11,3.0,-60.3,2.4157378735459294,-60.58,0.9368,1.4877,3.227,0.4734,0.4446,0.4074,0.4074,0
104186,npp,2438,3667,0.941978633403778,31.1602897644043,34.7101898193359,3670176,2439,2970,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-28 00:19:00.249156,-72.55941982503845,63.17007727415711,52.210868781830875,2.239023747724306e-18,19.0,63.15,2.7445598364131496,62.85,0.9419,1.3396,3.1484,0.5257,0.5594,0.4952,0.4952,0
104304,npp,1780,3099,0.704253613948822,31.1584701538086,34.7114067077637,3670176,1781,2484,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-29 00:00:17.029471,-75.34867867984103,49.29974725434064,42.174164017733936,1.235341580078634e-14,16.0,49.28,1.7549928774784245,48.83,0.7449,1.0914,2.9194,0.6453,0.4836,0.4544,0.4544,0
104422,npp,1094,2514,0.649922668933868,31.1594829559326,34.7047271728516,3670176,1094,2036,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-29 23:41:30.250494,-77.49021012788349,26.536994004265548,23.306488040656664,7.808277903406202e-10,13.0,26.51,1.1367971201176101,25.86,0.6103,0.8427,2.6217,0.8357,0.5347,0.5432,0.5432,0
1196,npp,382,1928,1.41113257408142,31.1589183807373,34.7101783752441,3670176,382,1499,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-04-30 23:22:39.913087,91.93909080971287,6.203624934239146,5.4913490058152625,0.0002014605505985528,10.0,-6.15,1.0,-6.84,0.5172,0.7587,2.5649,0.9282,1.3567,1.3099,1.3099,0
105587,npp,2717,1339,1.87812602519989,31.1560955047607,34.7084083557129,3670144,2716,1012,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-01 23:03:47.799608,96.42861120012219,36.258376732726674,31.583076969057846,0.005955803434221253,7.0,-36.28,1.2937979144666532,-36.76,0.6605,0.9982,3.7888,0.7056,1.3844,1.3251,1.1140964600654721,0
105762,npp,1954,742,4.20526504516602,31.1613273620605,34.7096672058105,3670144,1957,524,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-02 22:44:53.911487,94.99138927253568,55.673331864372976,46.996323977304705,0.023129558081591076,4.0,-55.68,2.0682789409984763,-56.01,0.8684,1.3547,3.6053,0.5199,2.0825,2.1861,1.366660828402303,0
105775,npp,796,3852,2.1267786026001,31.1599559783936,34.7086486816406,3670144,794,3089,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-03 00:25:09.618956,-71.38381017390763,66.56203865656904,54.346135096156814,0.0010691267761005871,20.0,66.54,3.1865100272627664,66.29,1.0289,1.5829,3.5991,0.4449,0.875,0.9463,0.908422736774722,0
105940,npp,1149,156,6.06255102157593,31.1611747741699,34.7111282348633,3670144,1147,74,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-03 22:25:54.689646,92.28593589266696,67.77294914207886,55.057341176969445,0.050871445133853124,1.0,-67.76,3.3166247903554,-67.97,1.1256,1.8698,4.661,0.3766,1.9684,2.2834,0.48111503150159884,0
106132,npp,2525,2707,4.86019420623779,31.161018371582,34.7054595947266,3670144,2525,2175,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-04 23:47:41.422128,-76.01268680526225,35.31632942435313,30.79339115521926,0.05289071726400029,14.0,35.28,1.2937979144666532,34.77,0.6037,0.8994,3.0006,0.783,3.7656,3.8056,1.9317758055587104,0
1421,npp,1092,1536,7.47532653808594,31.1579437255859,34.7101249694824,3670144,1092,1152,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-06 23:10:02.551834,97.9611423191828,27.38964022141595,24.040500612180477,0.10388696691102055,8.0,-27.43,1.184412938166907,-27.965,0.5916,0.854,3.7736,0.8247,6.2947,6.165,2.4844692347745863,0
1466,npp,338,939,5.61965990066528,31.1551952362061,34.7092514038086,3670144,340,696,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-07 22:51:08.669703,95.9025446208153,50.26502249055787,42.920118943722,0.06752995634818075,5.0,-50.29,1.7549928774784245,-50.62,0.7551,1.1235,3.3643,0.6268,3.2662,3.5225,1.1300335597516402,0
106678,npp,2204,4037,5.80711984634399,31.160701751709,34.7075347900391,3670144,2202,3186,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-08 00:31:19.039461,-70.67121987519532,69.54301422733494,56.07631642538029,0.06274080867208102,21.0,69.52,3.5496478698597698,69.3,0.9504,1.4527,3.3914,0.4848,1.931,2.8152,0.5924045578104251,0
106801,npp,1564,3476,5.82441997528076,31.15989112854,34.7080459594727,3670144,1563,2819,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-09 00:12:37.608195,-73.06690170456497,59.17911365617165,49.51204651968789,0.04865064809955371,18.0,59.16,2.3545700244418297,58.89,0.8687,1.2695,2.8527,0.5548,2.6388,3.2311,1.5074939269501606,0
106901,npp,895,2901,4.44097328186035,31.1604385375977,34.7056007385254,3670144,894,2340,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-09 23:53:52.620693,-75.12739755656584,42.805878741043315,36.99694494276398,0.03285766156426533,15.0,42.78,1.4867838833500562,42.38,0.6748,0.9372,3.1651,0.7515,3.0609,3.3372,2.173111396236805,0
1592,npp,183,2318,1.85729563236237,31.1614322662354,34.7064437866211,3670144,183,1869,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-10 23:35:05.851847,-76.89252380141077,16.29324333114531,14.385872985374368,0.0187041194899779,12.0,16.27,1.0442604737599883,15.72,0.5654,0.7741,2.0445,0.9098,1.7416,1.6898,1.027146259437158,0
107239,npp,2534,1730,0.977621555328369,31.1564102172852,34.7070770263672,3670144,2534,1315,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-11 23:16:15.521754,98.43297843571797,17.353759376327076,15.315690389128926,0.007960178047447303,9.0,-17.38,1.0442604737599883,-17.93,0.5981,0.8614,3.1788,0.8175,0.8155,0.7993,0.5172850266935284,0
107413,npp,1787,1137,0.676698625087738,31.1553783416748,34.7088775634766,3670144,1786,837,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-12 22:57:21.635932,96.06421284486791,43.92782329866791,37.9046615455124,0.0016609025956997306,6.0,-43.93,1.5732132722552272,-44.27,0.7028,1.0218,3.878,0.6893,0.4849,0.4664,0.40755717030461186,0
1700,npp,1014,545,1.27693343162537,31.1601638793945,34.710880279541,3670176,1015,338,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-13 22:38:25.970601,94.01942468163949,60.36547823974003,50.32735214003523,1.882417760226349e-05,3.0,-60.36,2.4157378735459294,-60.58,0.9368,1.4877,3.227,0.4734,0.617,0.6045,0.6045,0
107598,npp,2975,3663,1.60578978061676,31.160005569458,34.7103958129883,3670144,2972,2967,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-14 00:18:47.015908,-72.33902331357284,63.10330142289579,52.16856741843668,0.003492900367433225,19.0,63.07,2.7445598364131496,62.85,0.9419,1.3396,3.1484,0.5257,0.8013,0.8442,0.7204527423366195,0
107768,npp,2315,3094,0.765012145042419,31.1600475311279,34.7052345275879,3670144,2314,2482,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-15 00:00:03.805667,-74.65997011876303,49.15069801437658,42.058708103898084,0.0006460037160865947,16.0,49.13,1.7549928774784245,48.83,0.7449,1.0914,2.9194,0.6453,0.5183,0.4936,0.4936,0
107945,npp,1627,2510,0.329826921224594,31.1603260040283,34.7048721313477,3670176,1627,2032,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-15 23:41:17.036080,-77.15077315978843,26.347810026491338,23.14317750053347,6.681424773779907e-06,13.0,26.31,1.1367971201176101,25.86,0.6103,0.8427,2.6217,0.8357,0.2531,0.2756,0.2756,0
1835,npp,913,1925,0.562691807746887,31.1601047515869,34.7120628356934,3670176,913,1496,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-16 23:22:28.490806,100.47279756772447,6.277550450826072,5.556623258424929,3.790233028873887e-11,10.0,-6.32,1.0,-6.84,0.5172,0.7587,2.5649,0.9282,0.5082,0.5223,0.5223,0
1880,npp,158,1335,0.774113297462463,31.1579856872559,34.7090873718262,3670176,157,1009,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-17 23:03:34.610004,96.51704041747018,36.424425518148475,31.72194046809167,6.55882291413235e-16,7.0,-36.44,1.357151599901897,-36.76,0.6605,0.9982,3.7888,0.7056,0.5392,0.5462,0.5462,0
108468,npp,2466,738,0.830428898334503,31.1564197540283,34.7083740234375,3670176,2468,520,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-18 22:44:40.727419,95.05505812677957,55.77161801267332,47.06679996778301,5.885324017990282e-20,4.0,-55.78,2.0682789409984763,-56.01,0.8684,1.3547,3.6053,0.5199,0.4508,0.4317,0.4317,0
108481,npp,1308,3847,1.017112672328949,31.1610107421875,34.7056274414062,3670176,1306,3086,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-19 00:24:56.435838,-71.46283714225704,66.48589816186491,54.29947574666126,1.8666850942781764e-12,20.0,66.46,3.1865100272627664,66.29,1.0289,1.5829,3.5991,0.4449,0.5267,0.4525,0.4525,0
108645,npp,1675,152,0.940708100795746,31.156946182251,34.7096672058105,3670176,1674,72,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-19 22:25:41.506424,92.39476442647013,67.83956287199403,55.09505510340628,3.5880639719199063e-23,1.0,-67.83,3.3166247903554,-67.97,1.1256,1.8698,4.661,0.3766,0.4241,0.3543,0.3543,0
1961,npp,657,3285,0.921279013156891,31.1585693359375,34.7093315124512,3670176,660,2631,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-20 00:06:15.006964,-74.6356249328802,54.54216605269324,46.166045945140205,1.2157354290801475e-17,17.0,54.51,2.0682789409984763,54.27,0.706,1.0554,3.3528,0.6673,0.6394,0.6148,0.6148,0
108828,npp,3049,2703,0.594851046800613,31.1612873077393,34.7080574035645,3670176,3049,2172,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-20 23:47:28.237265,-76.51138806203134,35.152391960110165,30.654867572365532,3.666813466457295e-25,14.0,35.11,1.2937979144666532,34.77,0.6037,0.8994,3.0006,0.783,0.4689,0.4658,0.4658,0
109170,npp,1612,1531,1.28383934497833,31.1576232910156,34.7104721069336,3670176,1612,1148,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-22 23:09:47.581349,97.20509426590992,27.641388401588728,24.25694744392299,3.743314212966896e-23,8.0,-27.66,1.184412938166907,-27.965,0.5916,0.854,3.7736,0.8247,1.0672,1.0588,1.0588,0
2114,npp,855,934,0.979211151599884,31.1613006591797,34.7071113586426,3670176,856,693,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-23 22:50:53.668600,95.59011722094218,50.42751595790212,43.04487773273602,5.482943244695068e-22,5.0,-50.44,1.7549928774784245,-50.62,0.7551,1.1235,3.3643,0.6268,0.622,0.6138,0.6138,0
109357,npp,2724,4032,1.78955245018005,31.1578426361084,34.705207824707,3670176,2726,3183,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-24 00:31:05.817740,-70.74277778971339,69.4693933261965,56.03329297370792,9.483712532993878e-23,21.0,69.44,3.5496478698597698,69.3,0.9504,1.4527,3.3914,0.4848,0.7991,0.8675,0.8675,0
2168,npp,57,345,1.63799500465393,31.1572437286377,34.7044677734375,3670176,57,189,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-24 22:31:56.232241,93.347178971942,64.4152901668225,53.003698023554605,1.361449675015541e-19,2.0,-64.42,2.7445598364131496,-64.53,1.0326,1.66,4.3251,0.4243,0.6963,0.6949,0.6949,0
109705,npp,1395,2897,1.087958812713623,31.155158996582,34.7079925537109,3670176,1396,2336,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-25 23:53:39.382773,-76.11409619583583,42.66318085320525,36.87907748376635,7.892084735794619e-22,15.0,42.64,1.4867838833500562,42.38,0.6748,0.9372,3.1651,0.7515,0.8057,0.8176,0.8176,0
110398,npp,1521,540,0.931214094161987,31.1594467163086,34.7070159912109,3670176,1524,334,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-29 22:38:10.967178,94.19851894758783,60.47443753246525,50.39807535212595,6.164425931659464e-05,3.0,-60.47,2.4157378735459294,-60.58,0.9368,1.4877,3.227,0.4734,0.4739,0.4408,0.4408,0
2384,npp,411,3657,0.5340298116207121,31.1581878662109,34.7092437744141,3670176,410,2963,196611,3866787,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-30 00:18:32.013117,-72.5110822398433,62.99062231578386,52.090573512788055,1.0052760906197423e-14,19.0,62.96,2.7445598364131496,62.85,0.9419,1.3396,3.1484,0.5257,0.4107,0.2808,0.2808,0
110756,npp,2115,2505,0.677403271198273,31.1573524475098,34.7072448730469,3670144,2115,2028,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-05-31 23:41:02.044198,-78.1375705671982,26.098294587161895,22.926473281118174,0.0008122238835877827,13.0,26.06,1.1367971201176101,25.86,0.6103,0.8427,2.6217,0.8357,0.5589,0.5661,0.5661,0
112090,npp,1399,1918,1.56504666805267,31.1573524475098,34.7043418884277,3670144,1399,1490,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-06-01 23:22:11.723581,96.78000429012874,6.71264981120195,5.941078757327759,0.013819063787392177,10.0,-6.73,1.0,-6.84,0.5172,0.7587,2.5649,0.9282,1.5106,1.4527,0.9631151085701413,0
2537,npp,658,1330,3.76054906845093,31.155330657959,34.7102317810059,3670144,659,1004,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-06-02 23:03:19.625559,97.3992437549459,36.61109733891047,31.8757922771503,0.046193566090159455,7.0,-36.64,1.357151599901897,-36.76,0.6605,0.9982,3.7888,0.7056,2.7397,2.6533,1.0167439794943176,0
112427,npp,2963,733,0.1250000122510917,31.1589851379395,34.7115287780762,3670144,2965,515,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-06-03 22:44:23.967491,94.89439523562851,55.90715012868341,47.161786730085446,0.10629151636892888,4.0,-55.91,2.0682789409984763,-56.01,0.8684,1.3547,3.6053,0.5199,0.1097,0.065,-3.7007196827526503,0
112594,npp,2170,147,10.3116912841797,31.1607303619385,34.7111740112305,3670144,2169,69,196611,3866755,5150,pse_gaza_62_54,31.15833333,34.70833333,62,54,pse_gaza,2012-06-04 22:25:24.755964,92.33541132040855,67.92791211846172,55.14112115031687,0.12461165656995955,1.0,-67.91,3.3166247903554,-67.97,1.1256,1.8698,4.661,0.3766,3.2496,3.8838,-0.5309697189413907,0
