gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2774,3851,0.809617578983307,30.8826923370361,34.567268371582,3670176,2775,3088,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-01 00:25:31.267517,-71.79794334007128,66.55173963633952,54.33229249728774,2.5792133925576477e-09,20.0,66.52,3.1865100272627664,66.27,0.5889,1.0087,3.0826,0.5243,0.4664,0.4245,0.4245,0
26,npp,57,145,3.84407424926758,30.8863582611084,34.5659675598145,3670144,57,68,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-01 22:26:16.320841,92.51859647453787,67.94593131981259,55.15136067280614,0.013344180370269234,1.0,-67.94,3.3166247903554,-68.19,0.6728,1.3658,4.4243,0.3872,1.276,1.4883,0.9151594495675819,0
101003,npp,2112,3286,0.543211162090302,30.8833236694336,34.5656967163086,3670176,2116,2633,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-02 00:06:48.039802,-74.0344951897931,54.560113218503076,46.17464186120721,0.0004297853126333716,17.0,54.53,2.0682789409984763,54.16,0.4609,0.7211,2.5855,0.7334,0.4428,0.3984,0.3984,0
101128,npp,1438,2704,0.866696119308472,30.8823928833008,34.5688972473145,3670144,1437,2173,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-02 23:48:03.029219,-76.36307381672528,35.18828271784185,30.682651881153234,0.008312162778206634,14.0,35.15,1.2937979144666532,34.56,0.3838,0.5885,2.5871,0.8985,0.7438,0.7788,0.4217876232339111,0
116,npp,738,2120,2.2773129940033,30.8826217651367,34.5660781860352,3670144,738,1683,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-03 23:29:16.239390,-80.76500076240511,5.028317419615951,4.451276712436598,0.029819173199762617,11.0,4.99,1.0,4.12,0.3227,0.5288,2.2356,1.0,2.2773,2.2773,0.9965486262229131,0
101499,npp,2333,931,7.13317680358887,30.8859272003174,34.5679244995117,3670144,2332,691,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-05 22:51:30.207627,95.48721831527608,50.50894857266228,43.10590666837464,0.11965602314826228,5.0,-50.53,1.7549928774784245,-50.96,0.4915,0.7975,3.0496,0.6631,4.1389,4.7303,-0.4089979611205248,0
101508,npp,1131,4038,7.1120080947876,30.88134765625,34.5649757385254,3670144,1130,3186,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-06 00:31:42.355164,-70.73295909337523,69.56198640490702,56.08104961767,0.06885309622447035,21.0,69.53,3.5496478698597698,69.295,0.6966,1.0645,2.7374,0.4968,2.2325,3.5331,0.5758182206715796,0
101621,npp,1542,341,10.445200920105,30.8818912506104,34.5636253356934,3670144,1543,186,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-06 22:32:34.525036,93.35681924547953,64.49385383477546,53.05178507617117,0.18087045272108127,2.0,-64.49,2.8345692104261015,-64.77,0.6409,1.139,3.7515,0.4643,3.8119,4.8497,-2.918794426265734,0
251,npp,494,3475,9.80509757995605,30.8843765258789,34.5640144348145,3670144,492,2818,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-07 00:13:00.906918,-73.00051488486463,59.16148102462025,49.49490445145882,0.13045052774217925,18.0,59.13,2.3545700244418297,58.82,0.5526,0.8532,3.073,0.6198,4.3307,6.0771,0.47417159227767947,0
101753,npp,2885,2900,6.88073873519897,30.8827800750732,34.565990447998,3670144,2886,2339,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-07 23:54:17.682002,-75.90227859933121,42.77112896019846,36.965775210614524,0.0955506178406012,15.0,42.74,1.4867838833500562,42.2,0.4241,0.5832,2.9572,0.9068,4.7645,6.2393,2.1353436547055695,0
101875,npp,2193,2315,4.57528352737427,30.881420135498,34.5624694824219,3670144,2192,1866,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-08 23:35:30.898225,-77.96824578691981,16.124611140195057,14.236879697223607,0.06551880727561854,12.0,16.1,1.0442604737599883,15.33,0.3564,0.5404,3.0127,0.9786,4.3927,4.4772,1.663127930853809,0
404,npp,732,1130,1.51680099964142,30.8839244842529,34.5631904602051,3670144,731,832,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-10 22:57:46.638530,96.01114305567903,44.15529153291446,38.08619220098844,0.019257879624374426,6.0,-44.17,1.5732132722552272,-44.64,0.4575,0.6665,3.0718,0.7935,1.0693,1.2036,0.3764625197043471,0
102378,npp,1270,3095,0.78944206237793,30.88405418396,34.5661964416504,3670144,1271,2482,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-13 00:00:30.525181,-75.10978594127512,49.1735084471649,42.07436417624219,0.006650611185366679,16.0,49.16,1.7549928774784245,48.695,0.4564,0.6694,2.9474,0.79,0.5972,0.6237,0.33805226070642896,0
521,npp,570,2509,0.620001941919327,30.8832702636719,34.5640258789062,3670144,570,2031,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-13 23:41:43.731999,-76.65995264302764,26.280232894644687,23.08415838260612,0.001190478759508447,13.0,26.26,1.1367971201176101,25.57,0.3583,0.5547,2.8351,0.9533,0.5863,0.5911,0.5399682232576112,0
102741,npp,2197,1331,0.21373068541288381,30.8839130401611,34.5652961730957,3670176,2198,1006,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-15 23:04:03.024582,97.65421454392039,36.56479971952812,31.838665249652664,8.990226509957868e-12,7.0,-36.6,1.357151599901897,-37.2,0.3592,0.6184,3.5165,0.8552,0.2307,0.1828,0.1828,0
102861,npp,1436,732,0.1531848702579737,30.8862972259521,34.5698394775391,3670176,1435,513,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-16 22:45:07.337336,94.74507752831627,55.917126802284606,47.17263946553415,6.022022528719303e-17,4.0,-55.93,2.0682789409984763,-56.29,0.5799,0.9364,3.4221,0.5648,0.1502,0.0865,0.0865,0
647,npp,281,3852,0.27737364172935497,30.8816871643066,34.5650291442871,3670176,281,3089,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-17 00:25:24.822480,-71.540342657014,66.55939785018134,54.342022408712516,2.4772808931502946e-07,20.0,66.54,3.1865100272627664,66.27,0.5889,1.0087,3.0826,0.5243,0.2993,0.1454,0.1454,0
665,npp,651,144,0.86644184589386,30.8804817199707,34.5649185180664,3670176,650,68,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-17 22:26:09.872641,92.29689743868548,67.96194136542712,55.1656321400677,2.6877919706242e-21,1.0,-67.96,3.3166247903554,-68.19,0.6728,1.3658,4.4243,0.3872,0.3783,0.3355,0.3355,0
102989,npp,2705,3288,0.91543060541153,30.8835792541504,34.569408416748,3670176,2708,2634,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-18 00:06:43.371289,-74.56074306267156,54.60614383955547,46.21230412964855,1.1677533793212512e-12,17.0,54.58,2.0682789409984763,54.16,0.4609,0.7211,2.5855,0.7334,0.6228,0.6714,0.6714,0
103109,npp,2029,2704,0.473662227392197,30.8850555419922,34.5678939819336,3670176,2029,2173,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-18 23:47:56.582856,-75.96437211014474,35.18914569566587,30.685402444288012,1.3143238952307308e-17,14.0,35.15,1.2937979144666532,34.56,0.3838,0.5885,2.5871,0.8985,0.44,0.4256,0.4256,0
103227,npp,1327,2119,0.266529396176338,30.8850650787354,34.5660514831543,3670176,1327,1682,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-19 23:29:08.010634,-73.25065386114402,5.0312798627464375,4.454125714756438,8.56696106061638e-22,11.0,4.93,1.0,4.12,0.3227,0.5288,2.2356,1.0,0.2665,0.2665,0.2665,0
103474,npp,1701,4039,0.29573042690753903,30.8823204040527,34.5661163330078,3670176,1703,3186,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-22 00:31:35.903316,-70.77399251768018,69.56741151481974,56.08887373506378,4.60164047226894e-22,21.0,69.55,3.5496478698597698,69.295,0.6966,1.0645,2.7374,0.4968,0.3123,0.1469,0.1469,0
103583,npp,2125,339,0.341868132352829,30.884313583374,34.5654182434082,3670176,2123,185,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-22 22:32:26.295951,93.17185535497605,64.51937420717998,53.071999479987056,2.276614012458988e-24,2.0,-64.53,2.8345692104261015,-64.77,0.6409,1.139,3.7515,0.4643,0.2476,0.1587,0.1587,0
103592,npp,1062,3476,0.522340208292007,30.884334564209,34.5670051574707,3670176,1063,2819,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-23 00:12:54.457284,-73.46656977638628,59.17873766742898,49.51071087542807,5.528852384503514e-23,18.0,59.16,2.3545700244418297,58.82,0.5526,0.8532,3.073,0.6198,0.3883,0.3237,0.3237,0
926,npp,395,2900,0.342594966292381,30.8802947998047,34.5700340270996,3670176,394,2338,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-23 23:54:09.455025,-75.56330907468984,42.76817936741414,36.9657619324724,5.205813135614693e-23,15.0,42.74,1.4867838833500562,42.2,0.4241,0.5832,2.9572,0.9068,0.367,0.3107,0.3107,0
103827,npp,2772,2315,0.436693847179413,30.8856468200684,34.5707511901855,3670176,2773,1866,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-24 23:35:22.676521,-77.72625710150511,16.128352561888192,14.240891506172613,7.234466432393349e-22,12.0,16.1,1.0442604737599883,15.33,0.3564,0.5404,3.0127,0.9786,0.4295,0.4273,0.4273,0
103946,npp,2053,1725,0.350259721279144,30.8799076080322,34.5697326660156,3670176,2053,1310,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-25 23:16:32.338260,98.75105219603508,17.615296411032986,15.544587954897542,1.8211963639144412e-19,9.0,-17.65,1.0442604737599883,-18.42,0.3218,0.5057,2.9441,1.0457,0.38,0.3663,0.3663,0
104062,npp,1291,1129,0.425277769565582,30.885160446167,34.5672416687012,3670176,1291,830,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-26 22:57:38.441558,96.21202768480232,44.177978804228616,38.10583346072028,7.601510958845195e-16,6.0,-44.2,1.5732132722552272,-44.64,0.4575,0.6665,3.0718,0.7935,0.3755,0.3375,0.3375,0
1070,npp,521,535,0.271708086133003,30.8828716278076,34.5658073425293,3670176,521,330,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-27 22:38:42.763025,93.98066433255697,60.56445909651514,50.46226760899106,3.474075095562087e-11,3.0,-60.58,2.4157378735459294,-60.86,0.6062,0.9574,3.0719,0.5524,0.245,0.1501,0.1501,0
104186,npp,2484,3665,0.464555084705353,30.8807811737061,34.5664329528809,3670176,2486,2968,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-28 00:19:05.586953,-72.64331152443324,63.1193924792721,52.17729493949492,1.978076335185804e-18,19.0,63.11,2.7445598364131496,62.81,0.5289,0.8967,2.8189,0.5898,0.3714,0.274,0.274,0
104304,npp,1825,3094,0.49196869134903,30.8826560974121,34.5629959106445,3670176,1827,2481,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-29 00:00:22.367268,-75.45050724740494,49.13703383251461,42.04694223967927,1.1764150927547147e-14,16.0,49.13,1.7549928774784245,48.695,0.4564,0.6694,2.9474,0.79,0.4277,0.3887,0.3887,0
104422,npp,1138,2508,0.37460663914680503,30.885913848877,34.5645523071289,3670176,1139,2031,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-29 23:41:35.588292,-77.69360541226013,26.22794893780977,23.03963040939933,7.961736950834117e-10,13.0,26.21,1.1367971201176101,25.57,0.3583,0.5547,2.8351,0.9533,0.3704,0.3571,0.3571,0
1196,npp,426,1920,0.458220958709717,30.8823490142822,34.5692825317383,3670176,426,1492,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-04-30 23:22:45.250877,97.36357691803538,6.578192107279254,5.822554232685757,0.00021160991434643296,10.0,-6.61,1.0,-7.37,0.2954,0.4316,2.2615,1.2252,0.5554,0.5614,0.5614,0
105587,npp,2760,1329,1.20287990570068,30.8852138519287,34.5681610107422,3670144,2760,1003,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-01 23:03:53.137399,97.2899597503041,36.64367513354522,31.905510141444427,0.006079348583058735,7.0,-36.68,1.357151599901897,-37.2,0.3592,0.6184,3.5165,0.8552,0.9595,1.0287,0.7675883321055915,0
105762,npp,1997,729,3.25857353210449,30.8859767913818,34.5638160705566,3670144,1996,511,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-02 22:44:57.470049,94.64435771557746,55.99668761590247,47.23227476039661,0.023426327831884475,4.0,-56.01,2.0682789409984763,-56.29,0.5799,0.9364,3.4221,0.5648,1.6516,1.8403,0.8341251690534031,0
105775,npp,842,3851,0.389108389616013,30.8822135925293,34.567699432373,3670144,841,3088,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-03 00:25:14.956747,-71.48026114355514,66.53348289199117,54.32833003409534,0.0011200826628099776,20.0,66.52,3.1865100272627664,66.27,0.5889,1.0087,3.0826,0.5243,0.3344,0.204,0.1558917778327537,0
106132,npp,2570,2702,4.37599754333496,30.8806686401367,34.5671577453613,3670144,2569,2171,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-04 23:47:46.759964,-76.08885276519152,35.095114574942244,30.606996929964385,0.05364464794900187,14.0,35.07,1.2937979144666532,34.56,0.3838,0.5885,2.5871,0.8985,3.4562,3.932,1.627930195776881,0
1421,npp,1135,1525,7.51267147064209,30.8865070343018,34.5654487609863,3670144,1135,1144,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-06 23:10:06.110389,97.13068121638071,27.898604087893297,24.47828295570601,0.10482522677741875,8.0,-27.94,1.184412938166907,-28.41,0.3597,0.565,3.2735,0.9359,6.3947,7.0313,2.5289936381742972,0
1466,npp,381,927,5.13031959533691,30.8803081512451,34.56591796875,3670144,379,688,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-07 22:51:12.228212,95.49437195235333,50.619654391498706,43.193528598026916,0.06806696650823912,5.0,-50.65,1.847645286154319,-50.96,0.4915,0.7975,3.0496,0.6631,2.8739,3.4021,0.47858296348604945,0
106678,npp,2250,4037,4.94812536239624,30.8834857940674,34.5683937072754,3670144,2249,3185,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-08 00:31:24.377258,-70.77358893865117,69.53087796650055,56.068999850313126,0.0633778139284113,21.0,69.52,3.5496478698597698,69.295,0.6966,1.0645,2.7374,0.4968,1.6229,2.4582,-0.263915120765573,0
106801,npp,1609,3473,3.48422741889954,30.88645362854,34.5654411315918,3670144,1609,2816,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-09 00:12:42.945985,-73.18226223488413,59.102585639964715,49.45807343062842,0.04904427197611927,18.0,59.09,2.3545700244418297,58.82,0.5526,0.8532,3.073,0.6198,1.6462,2.1595,0.05301910301081447,0
106901,npp,940,2897,4.18419551849365,30.8809719085693,34.5690422058105,3670144,939,2336,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-09 23:53:57.958484,-75.21297337895511,42.64719533716313,36.86750031974591,0.033080855189214504,15.0,42.64,1.4867838833500562,42.2,0.4241,0.5832,2.9572,0.9068,2.9508,3.7942,2.3733574284948773,0
1592,npp,227,2311,1.37109076976776,30.8866863250732,34.5634307861328,3670144,228,1863,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-10 23:35:11.189637,-78.95717457503066,15.911648124912734,14.050819549057726,0.018795750271578062,12.0,15.88,1.0442604737599883,15.33,0.3564,0.5404,3.0127,0.9786,1.3243,1.3417,0.5344112525813998,0
107239,npp,2577,1722,0.847005724906921,30.8855781555176,34.5709762573242,3670144,2578,1307,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-11 23:16:20.859545,98.76798163704295,17.801308457028465,15.707686958452056,0.007978887466862422,9.0,-17.82,1.0442604737599883,-18.42,0.3218,0.5057,2.9441,1.0457,0.8557,0.8857,0.5430019977469336,0
107413,npp,1830,1126,0.5513505041599269,30.8838405609131,34.5669403076172,3670144,1831,828,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-12 22:57:26.973723,96.16415255786947,44.30290614785824,38.207192554371716,0.0016482680695742613,6.0,-44.3,1.5732132722552272,-44.64,0.4575,0.6665,3.0718,0.7935,0.4557,0.4375,0.36670589781889235,0
1700,npp,1058,532,0.421538233757019,30.8837242126465,34.5633239746094,3670176,1061,328,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-13 22:38:31.308400,94.39310759302752,60.63443261931449,50.51082433475547,1.6511246859558425e-05,3.0,-60.64,2.4157378735459294,-60.86,0.6062,0.9574,3.0719,0.5524,0.307,0.2328,0.2328,0
107598,npp,3021,3661,0.52115735411644,30.8810920715332,34.5680198669434,3670144,3019,2965,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-14 00:18:52.353706,-72.4265877154384,63.054991503962604,52.13648043835948,0.0034833849150447908,19.0,63.04,2.7445598364131496,62.81,0.5289,0.8967,2.8189,0.5898,0.392,0.3074,0.1577865286454853,0
107768,npp,2360,3090,0.21922612935304642,30.8830471038818,34.5649490356445,3670144,2360,2479,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-15 00:00:09.143458,-75.24346363315,49.031519091123606,41.96524837640612,0.0006344060631942514,16.0,49.01,1.7549928774784245,48.695,0.4564,0.6694,2.9474,0.79,0.2723,0.1732,0.1732,0
107945,npp,1671,2504,0.1794663220643997,30.8865928649902,34.565601348877,3670176,1672,2027,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-15 23:41:22.373923,-77.35028219753968,26.042827027006926,22.879711095724137,5.55397798208507e-06,13.0,26.01,1.1367971201176101,25.57,0.3583,0.5547,2.8351,0.9533,0.1987,0.1711,0.1711,0
1835,npp,957,1916,0.240835979580879,30.88330078125,34.5705223083496,3670176,957,1488,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-16 23:22:32.049362,96.48061564880965,6.806645276937203,6.024460222753717,3.0471975874505666e-11,10.0,-6.84,1.0,-7.37,0.2954,0.4316,2.2615,1.2252,0.3381,0.2951,0.2951,0
1880,npp,201,1325,0.340905576944351,30.8862762451172,34.5698928833008,3670176,201,1000,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-17 23:03:39.947797,96.6497964825609,36.82864191583088,32.06002193983552,5.112171131440049e-16,7.0,-36.84,1.357151599901897,-37.2,0.3592,0.6184,3.5165,0.8552,0.3244,0.2915,0.2915,0
108468,npp,2509,725,0.27826952934265103,30.8809776306152,34.5625686645508,3670176,2507,507,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-18 22:44:44.285981,94.70780279006239,56.09370767325453,47.301519541547435,4.487065300153187e-20,4.0,-56.11,2.0682789409984763,-56.29,0.5799,0.9364,3.4221,0.5648,0.2106,0.1572,0.1572,0
108481,npp,1354,3846,0.42784184217453,30.8829002380371,34.5657844543457,3670176,1353,3086,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-19 00:25:01.773631,-71.5584749750587,66.4595274085269,54.28293939467359,1.7650775644606846e-12,20.0,66.44,3.1865100272627664,66.27,0.5889,1.0087,3.0826,0.5243,0.3466,0.2243,0.2243,0
108645,npp,1719,138,0.592299699783325,30.8803577423096,34.5701637268066,3670176,1720,65,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-19 22:25:46.844258,92.43754627281014,68.05400934003896,55.219257134164764,2.7470649301534586e-23,1.0,-68.05,3.3166247903554,-68.19,0.6728,1.3658,4.4243,0.3872,0.2956,0.2293,0.2293,0
1961,npp,702,3281,0.305128782987595,30.8811988830566,34.5704078674316,3670176,700,2626,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-20 00:06:18.565482,-73.91539384822019,54.42852115106688,46.081439734720995,9.207779494173083e-18,17.0,54.41,2.0682789409984763,54.16,0.4609,0.7211,2.5855,0.7334,0.3277,0.2238,0.2238,0
2006,npp,22,2698,0.27889521420002,30.8809432983398,34.569221496582,3670176,22,2168,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-20 23:47:33.575063,-76.59026586972983,34.92713855348556,30.464958664896024,2.7599570600282857e-25,14.0,34.9,1.2937979144666532,34.56,0.3838,0.5885,2.5871,0.8985,0.2895,0.2506,0.2506,0
109170,npp,1656,1521,0.368720412254333,30.8803062438965,34.5648918151855,3670176,1656,1141,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-22 23:09:52.919139,97.28427915499343,28.11722814497714,24.6659509497837,2.95106254768745e-23,8.0,-28.13,1.184412938166907,-28.41,0.3597,0.565,3.2735,0.9359,0.3631,0.3451,0.3451,0
2114,npp,899,923,0.52737107872963,30.8824920654297,34.5665969848633,3670176,901,686,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-23 22:50:59.006391,96.0761078501258,50.73651878417153,43.282612884439764,4.509820169881234e-22,5.0,-50.76,1.847645286154319,-50.96,0.4915,0.7975,3.0496,0.6631,0.3826,0.3497,0.3497,0
109357,npp,2770,4032,0.735166192054749,30.881368637085,34.567008972168,3670176,2773,3183,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-24 00:31:11.155531,-71.10474179488232,69.46497645137183,56.030111739145674,7.395950480324136e-23,21.0,69.44,3.5496478698597698,69.295,0.6966,1.0645,2.7374,0.4968,0.436,0.3652,0.3652,0
2168,npp,101,332,0.22078271955251688,30.8808765411377,34.5630531311035,3670176,102,180,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-24 22:32:01.570039,93.38733127593798,64.6539318500998,53.154396454029566,1.0532927647610677e-19,2.0,-64.65,2.8345692104261015,-64.77,0.6409,1.139,3.7515,0.4643,0.2049,0.1025,0.1025,0
109705,npp,1439,2891,0.410466939210892,30.8820304870605,34.5642967224121,3670176,1437,2332,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-25 23:53:42.941282,-75.06545884377628,42.43537095817896,36.69332151724633,6.816290778812852e-22,15.0,42.42,1.4867838833500562,42.2,0.4241,0.5832,2.9572,0.9068,0.4127,0.3722,0.3722,0
110398,npp,1564,527,0.385968714952469,30.8819370269775,34.5649871826172,3670176,1562,324,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-29 22:38:14.525695,93.89422296801747,60.75116911229501,50.5866764176438,7.093524494341924e-05,3.0,-60.75,2.4157378735459294,-60.86,0.6062,0.9574,3.0719,0.5524,0.2923,0.2132,0.2132,0
2384,npp,456,3655,0.367638722062111,30.885591506958,34.5698585510254,3670176,456,2961,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-30 00:18:37.350915,-72.63214010855476,62.94321613521566,52.05899600854076,1.0728124487723913e-14,19.0,62.92,2.7445598364131496,62.81,0.5289,0.8967,2.8189,0.5898,0.3361,0.2168,0.2168,0
110583,npp,2865,3084,0.382676810026169,30.8874206542969,34.5649719238281,3670176,2868,2475,196611,3866787,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-30 23:59:54.144000,-75.64710926972927,48.8527879859583,41.82237596433559,4.307949459210166e-09,16.0,48.83,1.7549928774784245,48.695,0.4564,0.6694,2.9474,0.79,0.3654,0.3023,0.3023,0
110756,npp,2159,2498,0.37310351431369804,30.8815898895264,34.5664749145508,3670144,2158,2022,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-05-31 23:41:05.602759,-76.12860166558437,25.751660681370506,22.626960044446758,0.0008663303793524983,13.0,25.71,1.1367971201176101,25.57,0.3583,0.5547,2.8351,0.9533,0.3691,0.3557,0.3557,0
112090,npp,1443,1910,1.24221348762512,30.8808059692383,34.564094543457,3670144,1443,1483,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-06-01 23:22:17.061418,101.5046387145142,7.132184690168704,6.311929684486246,0.01420036261143043,10.0,-7.19,1.0,-7.37,0.2954,0.4316,2.2615,1.2252,1.3394,1.522,0.9120859087914924,0
2537,npp,701,1319,3.37883400917053,30.8824462890625,34.5697441101074,3670144,700,994,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-06-02 23:03:23.184070,96.7934438113148,37.04528594435835,32.238685006251345,0.046898074700921055,7.0,-37.08,1.357151599901897,-37.2,0.3592,0.6184,3.5165,0.8552,2.5628,2.8895,0.8751995632198399,0
112427,npp,3006,720,0.1250000117159935,30.8832607269287,34.565357208252,3670144,3004,502,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-06-03 22:44:27.526054,94.54784754575365,56.229594581489515,47.39633698806262,0.10748215138772342,4.0,-56.24,2.0682789409984763,-56.29,0.5799,0.9364,3.4221,0.5648,0.1365,0.0706,-4.545822867399941,0
112594,npp,2214,133,8.37630176544189,30.8838500976562,34.5686225891113,3670144,2215,62,196611,3866755,8301,pse_gaza_45_87,30.88333333,34.56666667,45,87,pse_gaza,2012-06-04 22:25:30.093799,92.64175948099685,68.1389824677347,55.262895775927376,0.125721338140765,1.0,-68.13,3.3166247903554,-68.19,0.6728,1.3658,4.4243,0.3872,2.6426,3.2431,-2.156706877883531,0
