lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.547,0.537,0.832
2,0.16,0.38,0.614
3,-0.033,0.252,0.421
4,0.017,0.15,0.265
5,0.1,0.07,0.106
6,0.111,0.01,-0.045
7,0.043,-0.034,-0.16
8,-0.007,-0.063,-0.229
9,-0.024,-0.08,-0.271
10,-0.019,-0.088,-0.298
11,-0.019,-0.088,-0.314
12,-0.035,-0.081,-0.325
13,-0.039,-0.07,-0.327
14,-0.034,-0.055,-0.327
15,-0.024,-0.038,-0.327
16,-0.012,-0.02,-0.325
17,-0.021,-0.001,-0.323
18,-0.025,0.016,-0.317
19,-0.029,0.033,-0.309
20,-0.013,0.048,-0.288
21,0.006,0.062,-0.251
22,-0.004,0.073,-0.19
23,-0.02,0.082,-0.107
24,0.004,0.088,0.004
25,0.119,0.091,0.159
26,0.248,0.081,0.365
27,0.256,0.074,0.572
28,0.059,0.075,0.699
29,-0.127,0.079,0.752
30,-0.064,0.078,0.763
31,0.154,0.072,0.705
32,0.289,0.07,0.551
33,0.225,0.072,0.337
34,0.066,0.07,0.138
35,-0.026,0.055,-0.004
36,-0.023,0.034,-0.109
37,-0.003,0.015,-0.192
38,-0.011,0.003,-0.255
39,-0.035,-0.005,-0.292
40,-0.046,-0.013,-0.31
41,-0.037,-0.021,-0.319
42,-0.029,-0.029,-0.324
43,-0.03,-0.034,-0.326
44,-0.035,-0.036,-0.327
45,-0.044,-0.035,-0.327
46,-0.04,-0.032,-0.325
47,-0.033,-0.028,-0.322
48,-0.031,-0.02,-0.315
49,-0.036,-0.009,-0.3
50,-0.032,0.004,-0.272
51,-0.016,0.014,-0.23
52,0.028,0.019,-0.157
53,0.06,0.02,-0.045
54,0.014,0.026,0.097
55,-0.079,0.041,0.246
56,-0.088,0.056,0.396
57,0.104,0.063,0.591
58,0.35,0.062,0.775
59,0.373,0.061,0.835
60,0.146,0.061,0.724
61,-0.08,0.058,0.553
62,-0.105,0.047,0.401
63,-0.001,0.034,0.252
64,0.069,0.028,0.087
65,0.051,0.029,-0.062
66,-0.007,0.028,-0.167
67,-0.033,0.019,-0.23
68,-0.022,0.002,-0.269
69,-0.021,-0.013,-0.296
70,-0.031,-0.023,-0.313
71,-0.034,-0.03,-0.319
72,-0.032,-0.035,-0.322
73,-0.031,-0.039,-0.323
74,-0.035,-0.04,-0.325
75,-0.037,-0.039,-0.325
76,-0.04,-0.034,-0.323
77,-0.044,-0.028,-0.318
78,-0.041,-0.022,-0.308
79,-0.024,-0.016,-0.287
80,-0.013,-0.008,-0.25
81,-0.027,0.006,-0.191
82,-0.038,0.025,-0.111
83,0.002,0.038,-0.006
84,0.111,0.041,0.151
85,0.189,0.036,0.35
86,0.115,0.034,0.532
87,-0.087,0.039,0.644
88,-0.178,0.044,0.704
89,-0.01,0.043,0.737
90,0.245,0.042,0.688
91,0.299,0.044,0.525
92,0.169,0.047,0.317
93,-0.022,0.042,0.131
94,-0.076,0.027,-0.003
95,-0.039,0.01,-0.105
96,-0.011,-0.002,-0.192
97,-0.026,-0.008,-0.254
98,-0.048,-0.013,-0.29
99,-0.045,-0.019,-0.305
100,-0.041,-0.027,-0.314
101,-0.032,-0.033,-0.319
102,-0.032,-0.036,-0.322
103,-0.029,-0.037,-0.321
104,-0.032,-0.036,-0.321
105,-0.031,-0.033,-0.321
106,-0.034,-0.029,-0.319
107,-0.028,-0.022,-0.31
108,-0.036,-0.012,-0.296
109,-0.034,-0.001,-0.271
110,-0.023,0.006,-0.231
111,0.005,0.009,-0.162
112,0.014,0.013,-0.056
113,-0.025,0.024,0.077
114,-0.071,0.041,0.217
115,-0.005,0.055,0.372
116,0.19,0.058,0.561
117,0.343,0.056,0.726
118,0.25,0.054,0.762
119,0.031,0.055,0.67
120,-0.129,0.05,0.528
121,-0.069,0.038,0.398
122,0.056,0.028,0.253
123,0.112,0.025,0.09
124,0.059,0.028,-0.057
125,-0.015,0.026,-0.158
126,-0.024,0.015,-0.219
127,-0.015,0.001,-0.261
128,-0.015,-0.011,-0.291
129,-0.025,-0.019,-0.305
130,-0.035,-0.024,-0.312
131,-0.038,-0.029,-0.316
132,-0.034,-0.031,-0.317
133,-0.036,-0.031,-0.319
134,-0.035,-0.027,-0.319
135,-0.035,-0.022,-0.316
136,-0.031,-0.014,-0.311
137,-0.019,-0.005,-0.301
138,-0.01,0.005,-0.284
139,-0.004,0.018,-0.248
140,-0.011,0.036,-0.193
141,-0.004,0.054,-0.122
142,0.064,0.065,-0.017
143,0.187,0.065,0.142
144,0.226,0.063,0.33
145,0.077,0.066,0.484
146,-0.114,0.075,0.586
147,-0.105,0.08,0.661
148,0.097,0.079,0.708
149,0.314,0.077,0.666
150,0.304,0.076,0.508
151,0.14,0.073,0.311
152,-0.007,0.062,0.145
153,-0.021,0.043,0.02
154,0.002,0.024,-0.088
155,0.017,0.012,-0.18
156,-0.017,0.006,-0.244
157,-0.036,-0.0,-0.277
158,-0.036,-0.01,-0.293
159,-0.039,-0.019,-0.304
160,-0.042,-0.026,-0.312
161,-0.043,-0.03,-0.315
162,-0.043,-0.032,-0.315
163,-0.041,-0.031,-0.316
164,-0.039,-0.027,-0.315
165,-0.028,-0.021,-0.311
166,-0.026,-0.012,-0.304
167,-0.026,0.0,-0.29
168,-0.029,0.012,-0.269
169,-0.014,0.019,-0.232
170,0.024,0.023,-0.164
171,0.049,0.03,-0.059
172,0.016,0.047,0.061
173,-0.005,0.066,0.191
174,0.107,0.079,0.349
175,0.265,0.082,0.53
176,0.336,0.08,0.684
177,0.175,0.08,0.716
178,-0.042,0.08,0.635
179,-0.106,0.073,0.529
180,-0.011,0.063,0.416
181,0.142,0.054,0.277
182,0.144,0.052,0.106
183,0.062,0.051,-0.04
184,0.004,0.043,-0.137
185,-0.009,0.028,-0.201
186,-0.011,0.011,-0.249
187,-0.017,-0.002,-0.281
188,-0.032,-0.012,-0.297
189,-0.033,-0.021,-0.304
190,-0.031,-0.028,-0.307
191,-0.03,-0.033,-0.31
192,-0.03,-0.036,-0.31
193,-0.037,-0.036,-0.311
194,-0.037,-0.032,-0.309
195,-0.042,-0.026,-0.306
196,-0.038,-0.019,-0.299
197,-0.017,-0.01,-0.28
198,-0.014,0.002,-0.246
199,-0.02,0.018,-0.198
200,-0.01,0.031,-0.133
201,0.055,0.036,-0.033
202,0.132,0.035,0.114
203,0.115,0.035,0.28
204,-0.014,0.043,0.42
205,-0.118,0.052,0.527
206,-0.056,0.058,0.63
207,0.158,0.057,0.701
208,0.299,0.056,0.656
209,0.223,0.059,0.5
210,0.063,0.058,0.322
211,-0.032,0.046,0.17
212,-0.013,0.029,0.046
213,0.022,0.015,-0.07
214,0.016,0.009,-0.168
215,-0.015,0.006,-0.23
216,-0.034,0.0,-0.265
217,-0.04,-0.009,-0.286
218,-0.037,-0.018,-0.299
219,-0.036,-0.026,-0.305
220,-0.042,-0.031,-0.308
221,-0.04,-0.034,-0.309
222,-0.037,-0.034,-0.308
223,-0.041,-0.034,-0.309
224,-0.035,-0.031,-0.306
225,-0.037,-0.026,-0.299
226,-0.042,-0.018,-0.289
227,-0.042,-0.011,-0.271
228,-0.021,-0.007,-0.236
229,0.01,-0.003,-0.171
230,0.003,0.006,-0.078
231,-0.036,0.021,0.027
232,-0.045,0.037,0.149
233,0.085,0.045,0.309
234,0.257,0.044,0.502
235,0.275,0.043,0.654
236,0.07,0.044,0.693
237,-0.141,0.043,0.636
238,-0.134,0.038,0.559
239,0.028,0.032,0.453
240,0.148,0.03,0.297
241,0.121,0.033,0.119
242,0.032,0.034,-0.027
243,-0.014,0.025,-0.122
244,-0.018,0.01,-0.191
245,-0.013,-0.004,-0.243
246,-0.023,-0.013,-0.277
247,-0.027,-0.02,-0.291
248,-0.042,-0.026,-0.3
249,-0.048,-0.032,-0.305
250,-0.048,-0.036,-0.308
251,-0.045,-0.039,-0.307
252,-0.043,-0.039,-0.306
253,-0.038,-0.037,-0.304
254,-0.033,-0.034,-0.3
255,-0.03,-0.03,-0.294
256,-0.018,-0.025,-0.279
257,-0.016,-0.016,-0.248
258,-0.033,-0.004,-0.206
259,-0.024,0.005,-0.143
260,0.036,0.006,-0.044
261,0.072,0.001,0.097
262,0.003,0.001,0.253
263,-0.114,0.01,0.39
264,-0.157,0.019,0.515
265,-0.005,0.022,0.648
266,0.224,0.021,0.73
267,0.281,0.022,0.678
268,0.126,0.025,0.517
269,-0.055,0.022,0.336
270,-0.093,0.01,0.191
271,-0.036,-0.005,0.061
272,0.001,-0.013,-0.063
273,-0.005,-0.015,-0.16
274,-0.036,-0.015,-0.224
275,-0.045,-0.019,-0.259
276,-0.043,-0.027,-0.28
277,-0.039,-0.035,-0.293
278,-0.04,-0.041,-0.299
279,-0.043,-0.044,-0.302
280,-0.047,-0.046,-0.303
281,-0.046,-0.046,-0.304
282,-0.045,-0.045,-0.303
283,-0.046,-0.041,-0.302
284,-0.046,-0.035,-0.296
285,-0.053,-0.027,-0.288
286,-0.049,-0.02,-0.272
287,-0.023,-0.015,-0.235
288,-0.005,-0.008,-0.172
289,-0.031,0.005,-0.087
290,-0.063,0.023,0.014
291,-0.025,0.037,0.138
292,0.135,0.042,0.311
293,0.262,0.04,0.505
294,0.184,0.039,0.651
295,-0.032,0.041,0.692
296,-0.163,0.042,0.657
297,-0.076,0.037,0.597
298,0.111,0.032,0.486
299,0.199,0.033,0.316
300,0.141,0.039,0.136
301,0.039,0.038,-0.008
302,-0.002,0.025,-0.107
303,-0.013,0.007,-0.182
304,-0.021,-0.008,-0.24
305,-0.04,-0.018,-0.272
306,-0.051,-0.025,-0.288
307,-0.056,-0.03,-0.296
308,-0.054,-0.035,-0.301
309,-0.047,-0.037,-0.302
310,-0.04,-0.036,-0.301
311,-0.037,-0.032,-0.3
312,-0.039,-0.026,-0.299
313,-0.037,-0.019,-0.297
314,-0.026,-0.011,-0.288
315,-0.009,0.0,-0.269
316,-0.005,0.015,-0.239
317,-0.003,0.031,-0.197
318,0.018,0.042,-0.136
319,0.08,0.044,-0.034
320,0.092,0.045,0.106
321,0.016,0.053,0.256
322,-0.093,0.066,0.391
323,-0.059,0.077,0.531
324,0.149,0.081,0.683
325,0.393,0.08,0.781
326,0.389,0.079,0.718
327,0.164,0.077,0.544
328,-0.035,0.069,0.358
329,-0.059,0.052,0.211
330,0.003,0.036,0.073
331,0.031,0.027,-0.057
332,0.002,0.023,-0.157
333,-0.036,0.015,-0.219
334,-0.042,0.002,-0.254
335,-0.044,-0.013,-0.277
336,-0.038,-0.026,-0.289
337,-0.042,-0.035,-0.295
338,-0.051,-0.042,-0.299
339,-0.05,-0.046,-0.301
340,-0.047,-0.048,-0.301
341,-0.042,-0.046,-0.299
342,-0.038,-0.042,-0.297
343,-0.037,-0.035,-0.291
344,-0.041,-0.026,-0.282
345,-0.035,-0.018,-0.264
346,-0.014,-0.009,-0.229
347,-0.004,0.003,-0.168
348,-0.027,0.023,-0.088
349,-0.033,0.045,0.012
350,0.041,0.061,0.146
351,0.173,0.065,0.325
352,0.242,0.063,0.519
353,0.134,0.063,0.65
354,-0.063,0.065,0.693
355,-0.1,0.065,0.683
356,0.061,0.06,0.633
357,0.233,0.056,0.507
358,0.232,0.059,0.315
359,0.104,0.06,0.129
360,0.003,0.052,-0.01
361,-0.017,0.033,-0.108
362,-0.009,0.014,-0.182
363,-0.007,-0.0,-0.236
364,-0.033,-0.009,-0.269
365,-0.05,-0.016,-0.286
366,-0.051,-0.023,-0.293
367,-0.046,-0.029,-0.298
368,-0.036,-0.033,-0.298
369,-0.042,-0.033,-0.3
370,-0.049,-0.032,-0.3
371,-0.043,-0.029,-0.297
372,-0.035,-0.024,-0.294
373,-0.025,-0.018,-0.285
374,-0.018,-0.008,-0.267
375,-0.027,0.006,-0.242
376,-0.015,0.018,-0.202
377,0.029,0.031,-0.137
378,0.075,0.043,-0.034
379,0.064,0.054,0.106
380,-0.024,0.064,0.251
381,-0.097,0.072,0.384
382,0.016,0.078,0.542
383,0.263,0.082,0.71
384,0.408,0.083,0.788
385,0.265,0.081,0.688
386,0.011,0.077,0.511
387,-0.103,0.07,0.35
388,-0.049,0.061,0.21
389,0.035,0.049,0.069
390,0.044,0.036,-0.064
391,0.002,0.021,-0.159
392,-0.03,0.005,-0.215
393,-0.025,-0.011,-0.249
394,-0.011,-0.026,-0.27
395,-0.016,-0.039,-0.284
396,-0.027,-0.048,-0.292
397,-0.037,-0.053,-0.295
398,-0.044,-0.051,-0.296
399,-0.043,-0.042,-0.296
400,-0.036,-0.021,-0.294
