gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2777,3825,0.933452904224396,30.9180660247803,34.3659782409668,3670176,2777,3073,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-01 00:25:31.267517,-71.80626598001692,66.10607062096732,54.06143994736131,3.100676878840994e-09,20.0,66.07,3.0,65.81,0.6046,1.0295,3.197,0.5657,0.5504,0.5281,0.5281,0
26,npp,54,120,4.7959303855896,30.915018081665,34.3658142089844,3670144,55,55,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-01 22:26:16.320841,92.50707156247755,68.35478661255054,55.387854795034286,0.01349589436299391,1.0,-68.34,3.3166247903554,-68.59,0.5952,1.2243,4.7959,0.4757,1.6592,2.2813,1.6693806660930384,0
101003,npp,2114,3261,0.6600341796875,30.9192008972168,34.3647003173828,3670176,2116,2605,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-02 00:06:49.819082,-74.46474100822626,53.886443921628114,45.673199719535276,0.00046160824682792785,17.0,53.86,1.9513309067639726,53.49,0.5126,0.7628,3.5617,0.7635,0.5297,0.5039,0.5039,0
101128,npp,1439,2677,1.23623728752136,30.916841506958,34.3636054992676,3670144,1438,2155,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-02 23:48:03.029219,-76.36246586072394,34.050063772086155,29.72293300334198,0.008498916734129036,14.0,34.01,1.2937979144666532,33.41,0.4515,0.7329,3.4298,0.7946,0.9714,0.9823,0.5969493646883242,0
116,npp,738,2094,2.78636431694031,30.91477394104,34.3667335510254,3670144,738,1658,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-03 23:29:16.239390,-81.47689660503805,3.523180061107645,3.11930792187254,0.03008458026399202,11.0,3.49,1.0,2.62,0.3498,0.5824,2.2932,1.0,2.7864,2.7864,1.422330615573623,0
101499,npp,2331,905,9.01944541931152,30.9175071716309,34.3686866760254,3670144,2330,675,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-05 22:51:30.207627,95.49779078776747,51.25477848483571,43.67931133711609,0.11992226992345163,5.0,-51.27,1.847645286154319,-51.67,0.463,0.7335,3.6328,0.7939,5.0669,7.1607,1.7232866979674384,0
101508,npp,1134,4012,6.53660535812378,30.9188251495361,34.3662910461426,3670144,1141,3174,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-06 00:31:42.355164,-70.74695974507982,69.17068319651462,55.86283365216298,0.0693132764873672,21.0,69.13,3.5496478698597698,68.89,0.6679,1.1947,3.1665,0.4874,2.0873,3.1863,0.04355652274224742,0
101621,npp,1538,316,12.6108703613281,30.9184627532959,34.363597869873,3670144,1541,170,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-06 22:32:34.525036,93.38216187048279,64.96248159745485,53.347516620311524,0.1809248323165136,2.0,-64.95,2.898275349237888,-65.23,0.6607,1.1473,4.4662,0.5076,4.5377,6.4013,-1.802039467588247,0
101753,npp,2886,2874,8.21874713897705,30.9175682067871,34.3680610656738,3670144,2887,2317,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-07 23:54:17.682002,-75.92676674922284,41.83562225383683,36.20275708655741,0.09563407247491208,15.0,41.8,1.4867838833500562,41.23,0.462,0.7231,2.8679,0.8054,5.6239,6.6195,2.283341435501856,0
101875,npp,2193,2289,5.71463966369629,30.9156913757324,34.3637619018555,3670144,2193,1843,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-08 23:35:30.898225,-78.00248476747403,14.70249267774444,12.987788968091357,0.06544553211587041,12.0,14.68,1.0442604737599883,13.88,0.3979,0.6354,2.4444,0.9165,5.4463,5.2374,2.270024489908499,0
102003,npp,1474,1700,2.58819103240967,30.9181747436523,34.3636093139648,3670144,1474,1288,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-09 23:16:40.551063,98.93560115154285,18.995509586790785,16.751914256377663,0.03959227797987618,9.0,-19.03,1.0442604737599883,-19.79,0.3724,0.5973,3.277,0.975,2.4889,2.5234,0.7282406932009697,0
404,npp,730,1104,2.3040554523468,30.9169769287109,34.3646697998047,3670144,730,812,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-10 22:57:46.638530,96.04587481415945,45.037694252503435,38.796554594201865,0.019113395169444058,6.0,-45.05,1.5732132722552272,-45.52,0.4634,0.7603,4.3999,0.7659,1.5636,1.7647,0.8980767347159236,0
102249,npp,3033,512,0.1250000011482688,30.915922164917,34.3638877868652,3670144,3033,312,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-11 22:38:50.942613,93.79861256495217,61.08731451377424,50.81690874736019,0.005412976893654102,3.0,-61.07,2.5331140255951103,-61.39,0.5972,1.0183,4.0726,0.5719,0.2297,0.0715,-0.17393058252597304,0
102258,npp,1929,3639,2.43974733352661,30.9188919067383,34.3686752319336,3670144,1929,2950,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-12 00:19:13.764447,-72.50966326031003,62.63065088947794,51.85487068012546,0.01627612400617623,19.0,62.61,2.6065528283652384,62.29,0.6351,0.9557,2.955,0.6094,1.1517,1.4867,0.7487218643859462,0
102378,npp,1272,3068,0.931244254112244,30.91530418396,34.3651695251465,3670144,1272,2464,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-13 00:00:30.525181,-75.09726732592621,48.37353052341703,41.44845981352381,0.006570602800761436,16.0,48.35,1.7549928774784245,47.86,0.4826,0.7447,3.356,0.782,0.6886,0.7282,0.4302813307316662,0
521,npp,570,2483,0.5769056081771851,30.9204788208008,34.3650665283203,3670144,570,2011,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-13 23:41:43.731999,-76.70158434947146,24.99893590164357,21.976725578323347,0.0011507244742442436,13.0,24.97,1.1367971201176101,24.28,0.4206,0.6546,3.2884,0.8897,0.514,0.5133,0.4611248321414863,0
102741,npp,2195,1305,0.22577753663063,30.9198741912842,34.3677711486816,3670176,2196,981,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-15 23:04:03.024582,97.70415817304858,37.609519249073976,32.7115023694168,7.489243108968034e-12,7.0,-37.64,1.357151599901897,-38.24,0.3799,0.7232,3.9241,0.8053,0.2159,0.1818,0.1818,0
102861,npp,1434,707,0.26045459508895896,30.9150142669678,34.367359161377,3670176,1433,488,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-16 22:45:07.337336,94.73156156583354,56.55779787770456,47.638489576263154,5.1075631198251557e-17,4.0,-56.57,2.1127631471468895,-56.92,0.4972,0.9826,3.8888,0.5927,0.2406,0.1544,0.1544,0
647,npp,284,3826,0.43426325917244,30.9162254333496,34.3640518188477,3670176,282,3074,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-17 00:25:24.822480,-71.54152181846855,66.11531412215167,54.07214016386676,2.0430500758620072e-07,20.0,66.09,3.0,65.81,0.6046,1.0295,3.197,0.5657,0.384,0.2457,0.2457,0
665,npp,647,119,1.39839673042297,30.9160308837891,34.3644905090332,3670176,648,55,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-17 22:26:09.872641,92.3177023404992,68.37158556549812,55.402513927468156,2.3723412540104827e-21,1.0,-68.36,3.3166247903554,-68.59,0.5952,1.2243,4.7959,0.4757,0.6349,0.6652,0.6652,0
103109,npp,2030,2678,0.453138768672943,30.9179458618164,34.3699951171875,3670176,2029,2155,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-18 23:47:56.582856,-75.94398912017856,34.09283199883954,29.76101298514462,1.138347585685405e-17,14.0,34.05,1.2937979144666532,33.41,0.4515,0.7329,3.4298,0.7946,0.3661,0.3601,0.3601,0
103227,npp,1327,2093,0.347076743841171,30.9171447753906,34.3667449951172,3670176,1327,1657,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-19 23:29:08.010634,-70.7038555880469,3.546683215085237,3.140271681837044,7.706051846011285e-22,11.0,3.43,1.0,2.62,0.3498,0.5824,2.2932,1.0,0.3471,0.3471,0.3471,0
103465,npp,2901,904,0.12500000032192665,30.9179534912109,34.3664779663086,3670176,2902,674,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-21 22:51:23.755813,95.58330363417771,51.284481534031116,43.70483026767021,5.0472770824255587e-26,5.0,-51.3,1.847645286154319,-51.67,0.463,0.7335,3.6328,0.7939,0.253,0.0992,0.0992,0
103474,npp,1704,4013,0.601838350296021,30.9195575714111,34.3666801452637,3670176,1704,3174,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-22 00:31:35.903316,-70.78704567496628,69.17487187614607,55.86996235159907,4.253260650823172e-22,21.0,69.15,3.5496478698597698,68.89,0.6679,1.1947,3.1665,0.4874,0.4153,0.2934,0.2934,0
103583,npp,2122,314,0.471376806497574,30.9157524108887,34.3655967712402,3670176,2121,168,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-22 22:32:26.295951,93.17531006055754,64.98626548851651,53.36651695894706,2.3666604877568357e-24,2.0,-64.99,2.898275349237888,-65.23,0.6607,1.1473,4.4662,0.5076,0.3492,0.2393,0.2393,0
103592,npp,1065,3450,0.665760517120361,30.9143772125244,34.3640441894531,3670176,1065,2796,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-23 00:12:54.457284,-73.44724914567217,58.591781262691526,49.098750900752385,5.327979015402157e-23,18.0,58.57,2.253202848596432,58.22,0.5568,0.8555,2.7555,0.6807,0.4982,0.4532,0.4532,0
926,npp,396,2873,0.430937558412552,30.9171237945557,34.3649406433105,3670176,395,2317,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-23 23:54:09.455025,-75.58548158656053,41.797188755093806,36.173647968601195,5.30268931439163e-23,15.0,41.77,1.4867838833500562,41.23,0.462,0.7231,2.8679,0.8054,0.3859,0.3471,0.3471,0
103827,npp,2773,2288,0.497627556324005,30.9153461456299,34.3628921508789,3670176,2773,1842,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-24 23:35:22.676521,-77.53628492422705,14.651447029482949,12.943577813733219,7.70719291008533e-22,12.0,14.62,1.015504800579495,13.88,0.3979,0.6354,2.4444,0.9165,0.4467,0.4561,0.4561,0
103946,npp,2052,1699,0.438055366277695,30.9150409698486,34.3640022277832,3670176,2052,1287,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-25 23:16:32.338260,98.84425113010928,19.04873536393299,16.799181247936904,2.042324349122192e-19,9.0,-19.08,1.0442604737599883,-19.79,0.3724,0.5973,3.277,0.975,0.4299,0.4271,0.4271,0
104062,npp,1289,1103,0.419728070497513,30.9183044433594,34.3685722351074,3670176,1289,811,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-26 22:57:38.441558,96.24179734139733,45.060999356059106,38.81662846631393,8.82100375570799e-16,6.0,-45.08,1.5732132722552272,-45.52,0.4634,0.7603,4.3999,0.7659,0.3658,0.3215,0.3215,0
1070,npp,518,510,0.29350495338439897,30.9159145355225,34.3640403747559,3670176,519,310,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-27 22:38:42.763025,93.99203482703125,61.11020995532572,50.83365966084763,4.1531676339749524e-11,3.0,-61.12,2.5331140255951103,-61.39,0.5972,1.0183,4.0726,0.5719,0.2962,0.1678,0.1678,0
104186,npp,2487,3639,0.281495273113251,30.9125537872314,34.3688659667969,3670176,2487,2949,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-28 00:19:05.586953,-72.63874487750313,62.62241812473603,51.85121103042207,2.2519842012451293e-18,19.0,62.61,2.6065528283652384,62.29,0.6351,0.9557,2.955,0.6094,0.3237,0.1715,0.1715,0
104304,npp,1826,3067,0.387895286083221,30.9198112487793,34.3645286560059,3670176,1828,2464,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-29 00:00:22.367268,-75.49626996779672,48.338598887053216,41.42205053754704,1.3913178388335427e-14,16.0,48.32,1.7549928774784245,47.86,0.4826,0.7447,3.356,0.782,0.379,0.3033,0.3033,0
104422,npp,1139,2482,0.354708343744278,30.9159984588623,34.3639297485352,3670176,1139,2010,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-29 23:41:35.588292,-77.65879211886197,24.946398680310327,21.931823797921258,9.592919948129567e-10,13.0,24.92,1.1367971201176101,24.28,0.4206,0.6546,3.2884,0.8897,0.3186,0.3156,0.3156,0
1196,npp,425,1894,0.52768263220787,30.9189701080322,34.3684349060059,3670176,425,1467,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-04-30 23:22:45.250877,98.12892560738221,8.081926980262857,7.15180884536517,0.00023360418646606332,10.0,-8.12,1.0,-8.845,0.3348,0.4611,2.7607,1.263,0.649,0.6665,0.6665,0
105587,npp,2759,1303,1.5508006811142,30.9142303466797,34.3692283630371,3670144,2759,979,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-01 23:03:53.137399,97.2703951673369,37.6885140137131,32.7781999914618,0.00622372390043523,7.0,-37.72,1.357151599901897,-38.24,0.3799,0.7232,3.9241,0.8053,1.1922,1.2488,0.9666092180376026,0
105762,npp,1995,705,3.88881278038025,30.914005279541,34.3694915771484,3670144,1994,486,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-02 22:44:57.470049,94.63603663843983,56.61036205162185,47.67815685812062,0.02363561361261997,4.0,-56.62,2.1127631471468895,-56.92,0.4972,0.9826,3.8888,0.5927,1.9579,2.3048,1.2331341622786498,0
105775,npp,845,3825,0.954471826553345,30.9165840148926,34.3664245605469,3670144,843,3073,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-03 00:25:14.956747,-71.47951510866264,66.08847938116999,54.05769021612544,0.0011786663225622955,20.0,66.07,3.0,65.81,0.6046,1.0295,3.197,0.5657,0.5574,0.5399,0.48645791668178956,0
106132,npp,2571,2676,5.23105001449585,30.9131984710693,34.3698348999023,3670144,2570,2154,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-04 23:47:46.759964,-76.06961912864003,34.000137856717146,29.683408037814353,0.05398657522851462,14.0,33.97,1.2937979144666532,33.41,0.4515,0.7329,3.4298,0.7946,4.0591,4.1567,1.7088867417446059,0
1421,npp,1134,1499,10.7968721389771,30.9176330566406,34.3652954101562,3670144,1134,1124,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-06 23:10:06.110389,97.17942107958723,29.12473579000536,25.53104695002642,0.10485256936556615,8.0,-29.17,1.184412938166907,-29.64,0.4274,0.7189,4.0848,0.8101,9.0912,8.7467,3.992564210337725,0
1466,npp,378,901,6.27686977386475,30.917594909668,34.3675994873047,3670144,378,672,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-07 22:51:12.228212,95.54764300589602,51.36221514693183,43.76391765153306,0.06792433413728867,5.0,-51.38,1.847645286154319,-51.67,0.463,0.7335,3.6328,0.7939,3.5826,4.9833,1.9035327623922647,0
106678,npp,2254,4011,7.08260488510132,30.9144287109375,34.3671760559082,3670144,2251,3173,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-08 00:31:24.377258,-70.76036882492387,69.13924689693826,55.85034051184205,0.06342518230414766,21.0,69.12,3.5496478698597698,68.89,0.6679,1.1947,3.1665,0.4874,2.2411,3.4524,0.5766294682668343,0
106787,npp,2669,311,0.12500000404340783,30.9141254425049,34.3646774291992,3670144,2667,166,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-08 22:32:14.783414,92.94065757512088,65.0488406949823,53.40550159329949,0.03982708628056406,2.0,-65.04,2.898275349237888,-65.23,0.6607,1.1473,4.4662,0.5076,0.2296,0.0635,-1.7423057845416792,0
106801,npp,1612,3448,6.10626602172852,30.9140510559082,34.3698196411133,3670144,1611,2793,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-09 00:12:42.945985,-73.15066650008539,58.53724871221588,49.06089870812702,0.04898149950351585,18.0,58.52,2.253202848596432,58.22,0.5568,0.8555,2.7555,0.6807,2.9127,4.1567,1.9358226173093374,0
106901,npp,941,2870,3.37343764305115,30.9177112579346,34.3646240234375,3670144,940,2314,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-09 23:53:57.958484,-75.22393902615407,41.676912592264166,36.07545238765728,0.032955057709657794,15.0,41.66,1.4867838833500562,41.23,0.462,0.7231,2.8679,0.8054,2.365,2.717,1.222779874962973,0
1592,npp,228,2285,1.72079455852509,30.9152221679688,34.3628425598145,3670144,228,1839,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-10 23:35:11.189637,-78.89290764518665,14.482708498443134,12.795361250190291,0.01867407469056979,12.0,14.45,1.015504800579495,13.88,0.3979,0.6354,2.4444,0.9165,1.6512,1.5771,0.7303960292490496,0
107239,npp,2577,1696,0.921012401580811,30.9141750335693,34.3637428283691,3670144,2576,1284,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-11 23:16:20.859545,98.69121817497411,19.23498278694178,16.96218173605753,0.00787671619159064,9.0,-19.25,1.0442604737599883,-19.79,0.3724,0.5973,3.277,0.975,0.8923,0.898,0.5408606511215253,0
107413,npp,1828,1100,0.564287424087524,30.9174575805664,34.3677177429199,3670144,1829,808,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-12 22:57:26.973723,96.19822483715045,45.185844013237705,38.91739570065073,0.0015960046206551976,6.0,-45.18,1.5732132722552272,-45.52,0.4634,0.7603,4.3999,0.7659,0.4577,0.4322,0.35983531944487535,0
1700,npp,1054,507,0.558463960886002,30.9172630310059,34.3676795959473,3670176,1052,307,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-13 22:38:29.529118,93.74025062141857,61.18628081384282,50.88611483439194,1.3341802787627168e-05,3.0,-61.18,2.5331140255951103,-61.39,0.5972,1.0183,4.0726,0.5719,0.4008,0.3194,0.3194,0
107598,npp,3023,3635,0.784551978111267,30.9180355072021,34.3709754943848,3670144,3020,2946,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-14 00:18:52.353706,-72.44457405800942,62.5536349309605,51.80708215360265,0.0034362938965005313,19.0,62.53,2.6065528283652384,62.29,0.6351,0.9557,2.955,0.6094,0.5167,0.4781,0.3222944923619946,0
107768,npp,2362,3063,0.388273954391479,30.9140949249268,34.3654518127441,3670144,2361,2461,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-15 00:00:09.143458,-75.23410674663606,48.23415814461,41.34067916450038,0.0006137929042940079,16.0,48.2,1.7549928774784245,47.86,0.4826,0.7447,3.356,0.782,0.3793,0.3036,0.3036,0
107945,npp,1672,2478,0.1861150711774826,30.9168453216553,34.365608215332,3670176,1672,2007,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-15 23:41:22.373923,-77.29940189343738,24.762153631344344,21.772237082147377,4.503078884416052e-06,13.0,24.73,1.1367971201176101,24.28,0.4206,0.6546,3.2884,0.8897,0.1703,0.1656,0.1656,0
1835,npp,957,1890,0.319442197680473,30.9132270812988,34.3681106567383,3670176,957,1463,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-16 23:22:32.049362,96.97951219283152,8.312231463187961,7.355176486184726,2.5752564645372158e-11,10.0,-8.35,1.0,-8.845,0.3348,0.4611,2.7607,1.263,0.4407,0.4035,0.4035,0
1880,npp,200,1299,0.467435330152512,30.9152717590332,34.3701286315918,3670176,200,975,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-17 23:03:39.947797,96.65034270350809,37.87318944509717,32.931811903373,4.460504154504943e-16,7.0,-37.88,1.357151599901897,-38.24,0.3799,0.7232,3.9241,0.8053,0.3939,0.3764,0.3764,0
108468,npp,2506,701,0.31859827041626,30.9159374237061,34.3688850402832,3670176,2505,482,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-18 22:44:44.285981,94.74202658267386,56.70540267948957,47.745411656436254,4.1087702324003035e-20,4.0,-56.72,2.1127631471468895,-56.92,0.4972,0.9826,3.8888,0.5927,0.2681,0.1888,0.1888,0
108481,npp,1357,3821,0.711665749549866,30.9156608581543,34.3701362609863,3670176,1355,3070,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-19 00:25:01.773631,-71.55574034306306,66.02629155989898,54.01901343122809,1.5284518787910522e-12,20.0,66.0,3.0,65.81,0.6046,1.0295,3.197,0.5657,0.4764,0.4026,0.4026,0
108645,npp,1715,113,0.498072862625122,30.9162750244141,34.3683128356934,3670176,1718,52,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-19 22:25:46.844258,92.45675897094054,68.46522339777876,55.45640620909412,2.6287694591993594e-23,1.0,-68.46,3.3166247903554,-68.59,0.5952,1.2243,4.7959,0.4757,0.3634,0.2369,0.2369,0
1961,npp,704,3255,0.458702057600021,30.9148368835449,34.3659286499023,3670176,701,2598,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-20 00:06:18.565482,-73.90739992236472,53.73179385831558,45.56203371543651,8.207482582733629e-18,17.0,53.7,1.9513309067639726,53.49,0.5126,0.7628,3.5617,0.7635,0.4265,0.3502,0.3502,0
2006,npp,23,2671,0.34145022928714797,30.9145011901855,34.3649444580078,3670176,23,2151,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-20 23:47:33.575063,-76.58871804524674,33.7893633951483,29.504665870201137,2.573745362061178e-25,14.0,33.76,1.2937979144666532,33.41,0.4515,0.7329,3.4298,0.7946,0.2798,0.2713,0.2713,0
108996,npp,2387,2087,0.1250000003307298,30.9167442321777,34.3703689575195,3670176,2387,1651,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-21 23:28:45.028188,-83.19607969312725,3.1228891562394874,2.765152896645751,2.2288556186059707e-23,11.0,3.08,1.0,2.62,0.3498,0.5824,2.2932,1.0,0.125,0.125,0.125,0
109170,npp,1654,1495,0.498157143592834,30.9187335968018,34.3649826049805,3670176,1654,1121,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-22 23:09:52.919139,97.43801321662298,29.344219495837734,25.718861049255107,3.056484770295875e-23,8.0,-29.36,1.184412938166907,-29.64,0.4274,0.7189,4.0848,0.8101,0.396,0.4036,0.4036,0
2114,npp,896,896,0.649972379207611,30.9171371459961,34.365665435791,3670176,900,670,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-23 22:50:57.227111,95.19846457622238,51.51727970519806,43.88176107703992,4.888132455671735e-22,5.0,-51.53,1.847645286154319,-51.67,0.463,0.7335,3.6328,0.7939,0.5371,0.516,0.516,0
109357,npp,2773,4006,0.605032622814178,30.9177722930908,34.3694496154785,3670176,2775,3170,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-24 00:31:11.155531,-71.11964836516006,69.07466333600695,55.81175482626171,7.462678287565354e-23,21.0,69.04,3.5496478698597698,68.89,0.6679,1.1947,3.1665,0.4874,0.4162,0.2949,0.2949,0
2168,npp,97,308,1.058133661746979,30.9169006347656,34.3690872192383,3670176,101,164,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-24 22:32:01.570039,93.4135692710889,65.10590675807863,53.43866548216784,1.1899487157000447e-19,2.0,-65.1,2.898275349237888,-65.23,0.6607,1.1473,4.4662,0.5076,0.5516,0.5371,0.5371,0
109705,npp,1440,2865,0.378048837184906,30.9170913696289,34.3686599731445,3670176,1443,2310,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-25 23:53:42.941282,-75.06991291750786,41.503109328120765,35.93158414549923,7.5399272775031515e-22,15.0,41.48,1.4867838833500562,41.23,0.462,0.7231,2.8679,0.8054,0.3503,0.3045,0.3045,0
110398,npp,1561,502,0.624137610197067,30.915470123291,34.3645401000977,3670176,1561,304,196611,3866787,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-29 22:38:14.525695,93.91008471055957,61.289737418830626,50.95200846054202,8.45985576991061e-05,3.0,-61.28,2.5331140255951103,-61.39,0.5972,1.0183,4.0726,0.5719,0.4267,0.3569,0.3569,0
110756,npp,2159,2472,0.441606879234314,30.9186573028564,34.3692245483398,3670144,2159,2001,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-05-31 23:41:05.602759,-76.14070768936003,24.472719947226622,21.520384599443343,0.0009115071608803482,13.0,24.43,1.1367971201176101,24.28,0.4206,0.6546,3.2884,0.8897,0.395,0.3929,0.3929,0
112090,npp,1442,1885,1.71654462814331,30.9164562225342,34.3704261779785,3670144,1442,1458,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-06-01 23:22:17.061418,101.50646649156855,8.58500612239986,7.5957408893223555,0.014406659045918074,10.0,-8.64,1.0,-8.845,0.3348,0.4611,2.7607,1.263,1.8378,2.168,1.514785550472609,0
2537,npp,699,1293,4.45921993255615,30.9179916381836,34.3694915771484,3670144,699,970,196611,3866755,7893,pse_gaza_21_83,30.91666667,34.36666667,21,83,pse_gaza,2012-06-02 23:03:23.184070,96.86127902224496,38.09179700599241,33.111257603232666,0.04714545673112978,7.0,-38.12,1.357151599901897,-38.24,0.3799,0.7232,3.9241,0.8053,3.3352,3.5909,1.4532709030534727,0
