lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.422,0.545,0.464
2,0.232,0.409,0.276
3,0.173,0.3,0.2
4,0.16,0.216,0.168
5,0.138,0.152,0.135
6,0.104,0.106,0.093
7,0.096,0.074,0.075
8,0.111,0.053,0.08
9,0.116,0.042,0.081
10,0.105,0.039,0.07
11,0.118,0.041,0.076
12,0.1,0.047,0.057
13,0.098,0.055,0.054
14,0.07,0.065,0.03
15,0.082,0.075,0.044
16,0.068,0.085,0.031
17,0.071,0.094,0.035
18,0.065,0.102,0.034
19,0.07,0.108,0.042
20,0.054,0.112,0.027
21,0.088,0.114,0.058
22,0.078,0.114,0.055
23,0.072,0.113,0.059
24,0.082,0.11,0.08
25,0.085,0.105,0.1
26,0.113,0.089,0.144
27,0.091,0.084,0.136
28,0.088,0.084,0.147
29,0.098,0.086,0.169
30,0.102,0.087,0.17
31,0.093,0.087,0.147
32,0.09,0.088,0.126
33,0.072,0.09,0.093
34,0.072,0.089,0.077
35,0.084,0.088,0.074
36,0.072,0.086,0.05
37,0.069,0.082,0.04
38,0.076,0.08,0.042
39,0.077,0.078,0.042
40,0.062,0.077,0.03
41,0.071,0.074,0.037
42,0.078,0.071,0.041
43,0.101,0.068,0.063
44,0.091,0.065,0.053
45,0.098,0.063,0.056
46,0.063,0.061,0.022
47,0.068,0.059,0.028
48,0.042,0.057,0.009
49,0.035,0.056,0.005
50,0.025,0.055,-0.002
51,0.035,0.055,0.012
52,0.032,0.052,0.017
53,0.034,0.051,0.031
54,0.053,0.05,0.059
55,0.059,0.049,0.082
56,0.059,0.047,0.101
57,0.053,0.045,0.113
58,0.081,0.044,0.149
59,0.056,0.043,0.127
60,0.059,0.044,0.124
61,0.02,0.044,0.075
62,0.012,0.045,0.047
63,0.043,0.045,0.053
64,0.06,0.046,0.054
65,0.063,0.047,0.048
66,0.051,0.049,0.031
67,0.052,0.051,0.026
68,0.043,0.053,0.014
69,0.043,0.054,0.008
70,0.045,0.054,0.013
71,0.047,0.054,0.013
72,0.046,0.054,0.011
73,0.059,0.052,0.022
74,0.044,0.053,0.008
75,0.064,0.053,0.028
76,0.071,0.054,0.038
77,0.062,0.055,0.032
78,0.067,0.056,0.038
79,0.057,0.057,0.03
80,0.07,0.057,0.044
81,0.047,0.057,0.029
82,0.046,0.056,0.036
83,0.045,0.056,0.047
84,0.052,0.055,0.067
85,0.054,0.055,0.082
86,0.081,0.055,0.123
87,0.08,0.056,0.138
88,0.043,0.058,0.115
89,0.041,0.059,0.108
90,0.047,0.06,0.1
91,0.046,0.06,0.082
92,0.059,0.06,0.074
93,0.074,0.061,0.069
94,0.055,0.062,0.037
95,0.06,0.063,0.032
96,0.074,0.064,0.04
97,0.055,0.065,0.02
98,0.044,0.066,0.011
99,0.074,0.066,0.038
100,0.071,0.067,0.033
101,0.083,0.067,0.043
102,0.076,0.066,0.039
103,0.083,0.066,0.044
104,0.086,0.065,0.045
105,0.075,0.064,0.038
106,0.046,0.063,0.013
107,0.054,0.061,0.021
108,0.048,0.059,0.018
109,0.044,0.058,0.016
110,0.054,0.058,0.026
111,0.065,0.057,0.044
112,0.062,0.055,0.053
113,0.064,0.054,0.065
114,0.056,0.053,0.07
115,0.044,0.054,0.078
116,0.044,0.055,0.096
117,0.036,0.056,0.1
118,0.053,0.057,0.119
119,0.053,0.057,0.111
120,0.048,0.056,0.09
121,0.057,0.056,0.081
122,0.069,0.056,0.074
123,0.071,0.057,0.061
124,0.057,0.059,0.038
125,0.061,0.06,0.031
126,0.063,0.062,0.028
127,0.065,0.063,0.028
128,0.07,0.064,0.032
129,0.063,0.064,0.025
130,0.075,0.063,0.037
131,0.092,0.062,0.05
132,0.063,0.061,0.025
133,0.045,0.06,0.014
134,0.04,0.058,0.006
135,0.063,0.057,0.026
136,0.041,0.056,0.006
137,0.039,0.054,0.005
138,0.039,0.052,0.006
139,0.045,0.051,0.013
140,0.046,0.05,0.018
141,0.07,0.049,0.05
142,0.067,0.049,0.061
143,0.076,0.049,0.083
144,0.068,0.05,0.09
145,0.036,0.051,0.075
146,0.04,0.052,0.092
147,0.03,0.053,0.094
148,0.042,0.054,0.103
149,0.031,0.053,0.08
150,0.04,0.054,0.071
151,0.065,0.054,0.079
152,0.072,0.055,0.065
153,0.053,0.057,0.036
154,0.074,0.058,0.047
155,0.059,0.06,0.029
156,0.081,0.061,0.043
157,0.085,0.06,0.047
158,0.069,0.061,0.029
159,0.051,0.062,0.011
160,0.057,0.063,0.016
161,0.066,0.063,0.028
162,0.052,0.063,0.015
163,0.047,0.064,0.01
164,0.067,0.065,0.029
165,0.052,0.065,0.016
166,0.052,0.065,0.019
167,0.068,0.065,0.035
168,0.051,0.065,0.022
169,0.075,0.065,0.048
170,0.084,0.065,0.063
171,0.067,0.066,0.053
172,0.086,0.065,0.079
173,0.088,0.066,0.093
174,0.066,0.068,0.09
175,0.063,0.069,0.102
176,0.042,0.07,0.094
177,0.049,0.07,0.105
178,0.065,0.069,0.116
179,0.068,0.069,0.104
180,0.077,0.069,0.093
181,0.073,0.069,0.074
182,0.045,0.068,0.038
183,0.077,0.066,0.055
184,0.081,0.064,0.049
185,0.085,0.063,0.046
186,0.076,0.062,0.034
187,0.053,0.059,0.012
188,0.068,0.058,0.026
189,0.08,0.058,0.037
190,0.059,0.056,0.018
191,0.027,0.055,-0.01
192,0.028,0.054,-0.005
193,0.027,0.053,-0.008
194,0.048,0.053,0.009
195,0.057,0.052,0.018
196,0.055,0.051,0.019
197,0.027,0.05,-0.005
198,0.046,0.048,0.015
199,0.067,0.046,0.04
200,0.065,0.044,0.045
201,0.059,0.043,0.049
202,0.047,0.044,0.049
203,0.023,0.044,0.039
204,0.041,0.043,0.069
205,0.057,0.043,0.101
206,0.059,0.043,0.118
207,0.031,0.042,0.093
208,0.033,0.041,0.086
209,0.036,0.039,0.074
210,0.04,0.037,0.06
211,0.039,0.036,0.041
212,0.023,0.035,0.013
213,0.031,0.036,0.01
214,0.046,0.035,0.018
215,0.044,0.032,0.006
216,0.024,0.031,-0.013
217,0.019,0.031,-0.019
218,0.022,0.031,-0.014
219,0.034,0.03,-0.003
220,0.039,0.029,0.002
221,0.025,0.028,-0.01
222,0.036,0.027,0.001
223,0.022,0.027,-0.012
224,0.014,0.028,-0.022
225,0.017,0.028,-0.021
226,0.022,0.027,-0.014
227,0.04,0.025,0.007
228,0.032,0.025,0.001
229,0.027,0.026,0.003
230,0.057,0.028,0.036
231,0.057,0.029,0.047
232,0.047,0.028,0.049
233,0.016,0.029,0.037
234,-0.009,0.03,0.031
235,0.001,0.03,0.054
236,0.008,0.031,0.071
237,0.027,0.032,0.089
238,0.04,0.033,0.088
239,0.033,0.034,0.065
240,0.015,0.035,0.034
241,0.052,0.034,0.055
242,0.067,0.033,0.057
243,0.053,0.033,0.033
244,0.022,0.033,-0.003
245,0.036,0.034,0.004
246,0.044,0.033,0.008
247,0.038,0.034,0.001
248,0.032,0.035,-0.003
249,0.045,0.037,0.006
250,0.06,0.038,0.022
251,0.023,0.039,-0.009
252,0.004,0.039,-0.027
253,0.023,0.039,-0.011
254,0.031,0.039,-0.005
255,0.047,0.039,0.014
256,0.049,0.038,0.017
257,0.035,0.037,0.006
258,0.038,0.036,0.012
259,0.035,0.038,0.014
260,0.027,0.04,0.014
261,0.051,0.042,0.048
262,0.042,0.045,0.05
263,0.051,0.047,0.074
264,0.058,0.048,0.098
265,0.084,0.05,0.134
266,0.072,0.052,0.129
267,0.032,0.053,0.087
268,0.022,0.053,0.066
269,0.039,0.054,0.067
270,0.045,0.055,0.054
271,0.033,0.056,0.03
272,0.045,0.057,0.032
273,0.068,0.057,0.041
274,0.085,0.057,0.046
275,0.075,0.056,0.034
276,0.082,0.053,0.039
277,0.066,0.05,0.021
278,0.049,0.048,0.007
279,0.044,0.047,0.004
280,0.032,0.045,-0.006
281,0.025,0.043,-0.008
282,0.021,0.04,-0.01
283,0.017,0.037,-0.015
284,0.046,0.034,0.012
285,0.053,0.032,0.025
286,0.035,0.03,0.013
287,0.036,0.028,0.015
288,0.035,0.027,0.013
289,0.027,0.026,0.009
290,0.028,0.024,0.021
291,0.006,0.022,0.016
292,0.006,0.021,0.033
293,0.01,0.021,0.052
294,0.009,0.022,0.067
295,0.017,0.023,0.084
296,0.016,0.025,0.082
297,0.036,0.027,0.091
298,0.038,0.03,0.079
299,0.042,0.033,0.069
300,0.046,0.034,0.058
301,0.045,0.036,0.041
302,0.026,0.036,0.012
303,0.019,0.036,-0.001
304,0.034,0.037,0.01
305,0.054,0.038,0.026
306,0.053,0.039,0.022
307,0.042,0.04,0.008
308,0.058,0.04,0.021
309,0.038,0.043,0.004
310,0.033,0.043,-0.0
311,0.04,0.042,0.008
312,0.04,0.041,0.01
313,0.033,0.038,0.005
314,0.031,0.036,0.006
315,0.027,0.034,0.003
316,0.025,0.032,0.006
317,0.032,0.031,0.014
318,0.049,0.03,0.034
319,0.034,0.028,0.028
320,0.025,0.027,0.03
321,0.032,0.026,0.048
322,0.013,0.026,0.05
323,0.022,0.026,0.076
324,0.039,0.025,0.103
325,0.037,0.026,0.104
326,0.029,0.026,0.092
327,0.01,0.027,0.063
328,0.01,0.03,0.046
329,0.024,0.031,0.041
330,0.031,0.033,0.033
331,0.038,0.035,0.03
332,0.017,0.036,-0.002
333,0.02,0.036,-0.008
334,0.051,0.035,0.017
335,0.06,0.035,0.023
336,0.053,0.035,0.015
337,0.04,0.036,0.001
338,0.022,0.035,-0.013
339,0.029,0.034,-0.006
340,0.03,0.034,-0.003
341,0.046,0.032,0.016
342,0.058,0.031,0.027
343,0.053,0.03,0.026
344,0.014,0.027,-0.005
345,0.025,0.025,0.007
346,0.025,0.023,0.005
347,0.011,0.02,-0.004
348,0.004,0.018,-0.003
349,-0.012,0.016,-0.006
350,0.005,0.013,0.023
351,-0.004,0.011,0.029
352,0.009,0.01,0.056
353,0.028,0.009,0.088
354,0.006,0.009,0.079
355,0.0,0.008,0.075
356,0.034,0.007,0.095
357,0.018,0.006,0.064
358,-0.004,0.007,0.028
359,0.002,0.009,0.017
360,0.004,0.01,0.006
361,-0.0,0.009,-0.01
362,0.021,0.01,0.001
363,0.019,0.011,-0.006
364,0.012,0.013,-0.013
365,0.027,0.015,0.001
366,0.019,0.016,-0.011
367,0.019,0.018,-0.012
368,0.023,0.02,-0.006
369,0.02,0.022,-0.009
370,0.021,0.024,-0.007
371,0.029,0.027,0.001
372,0.025,0.028,-0.002
373,0.019,0.03,-0.004
374,0.013,0.032,-0.007
375,0.008,0.035,-0.011
376,0.016,0.037,-0.002
377,0.048,0.039,0.034
378,0.052,0.04,0.049
379,0.063,0.041,0.069
380,0.036,0.041,0.056
381,0.029,0.04,0.069
382,0.026,0.039,0.085
383,0.039,0.037,0.11
384,0.056,0.034,0.127
385,0.041,0.03,0.107
386,0.016,0.025,0.073
387,0.025,0.021,0.063
388,0.042,0.015,0.06
389,0.017,0.009,0.024
390,0.002,0.004,-0.001
391,-0.027,-0.002,-0.036
392,-0.018,-0.007,-0.036
393,-0.021,-0.012,-0.041
394,-0.013,-0.015,-0.033
395,-0.017,-0.017,-0.039
396,-0.014,-0.018,-0.039
397,-0.013,-0.015,-0.038
398,-0.017,-0.009,-0.039
399,0.008,-0.0,-0.013
400,0.014,0.013,-0.009
