gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2716,3885,2.70978474617004,31.1635971069336,34.9863891601562,3670176,2714,3107,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-01 00:25:24.150447,-71.35772000806676,67.12528673283626,54.677059027407616,2.1010591738007477e-09,20.0,67.1,3.1865100272627664,66.84,3.2899,5.4501,8.4879,0.8318,3.6734,2.254,2.254,0
26,npp,11,192,8.52078628540039,31.16628074646,34.9810371398926,3670144,10,94,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-01 22:26:10.983001,92.40587155864348,67.16712811971605,54.69388339343529,0.013050286343344757,1.0,-67.15,3.1865100272627664,-67.41,2.9493,4.7452,7.6055,0.9554,5.7182,8.1405,7.450379625557925,0
101003,npp,2056,3324,3.61502385139465,31.1677188873291,34.9864387512207,3670176,2056,2671,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-02 00:06:42.702013,-73.87937569708492,55.51002205470895,46.87572067432261,0.00038244050099236424,17.0,55.49,2.0682789409984763,55.11,2.6026,4.6138,8.9681,0.9826,4.0505,3.552,3.552,0
101128,npp,1384,2743,2.0314054489135698,31.1698799133301,34.9829864501953,3670144,1384,2201,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-02 23:47:57.691431,-76.18093586372713,36.795443002460935,32.03132245520154,0.00817636024410016,14.0,36.78,1.357151599901897,36.22,2.241,4.4915,8.7462,1.0093,2.7207,2.0503,1.6179207674853604,0
116,npp,686,2161,2.87080883979797,31.1667098999023,34.9851150512695,3670144,686,1722,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-03 23:29:09.122320,-75.17908680341094,7.43809098994593,6.582383409235903,0.029163682452409558,11.0,7.36,1.0,6.55,2.0979,4.4241,8.6316,1.0247,2.9801,2.9417,1.3994770230742495,0
101499,npp,2285,976,14.5160093307495,31.1678009033203,34.9807281494141,3670144,2284,720,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-05 22:51:24.869793,95.32161018634152,49.1673505921625,42.06569475364763,0.11835595441192015,5.0,-49.18,1.7549928774784245,-49.6,2.4819,4.8972,9.3265,0.9257,10.0142,13.4376,7.178744567463262,0
101621,npp,1495,387,13.0130310058594,31.1654624938965,34.9835586547852,3670144,1496,218,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-06 22:32:29.187238,93.5679354812283,63.59195121374809,52.47460771974316,0.17938768081720805,2.0,-63.6,2.7445598364131496,-63.89,2.471,4.169,7.3647,1.0874,7.7557,14.1503,4.663987577514304,0
251,npp,438,3511,21.065393447876,31.1657466888428,34.9800910949707,3670144,439,2849,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-07 00:12:55.569083,-73.18169317163394,59.95949183031484,50.049702419604074,0.12917043709250262,18.0,59.94,2.3545700244418297,59.63,3.1196,5.2286,8.8034,0.867,11.2593,18.2642,11.43345712832466,0
101753,npp,2830,2938,7.85803461074829,31.1699180603027,34.9829292297363,3670144,2829,2369,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-07 23:54:10.564932,-75.1654307623179,44.10870596379315,38.05033458145683,0.09449467478730417,15.0,44.08,1.5732132722552272,43.57,2.6933,4.9699,8.1902,0.9122,6.3692,7.1679,2.170867855931162,0
101875,npp,2140,2355,5.36202192306519,31.1673145294189,34.9838104248047,3670144,2140,1902,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-08 23:35:23.781155,-76.05064500721356,18.34276428620499,16.181114023813528,0.06501259531971364,12.0,18.3,1.0442604737599883,17.58,1.8886,4.3165,8.8216,1.0502,5.5346,5.6314,2.1934281850465056,0
404,npp,683,1175,9.19482517242432,31.1681289672852,34.9802551269531,3670144,683,868,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-10 22:57:41.300696,96.41650990750163,42.54738784905126,36.7826267174017,0.019277380882645162,6.0,-42.57,1.4867838833500562,-43.04,2.3588,4.8407,11.3733,0.9365,7.4619,8.611,7.591580734937052,0
102378,npp,1215,3132,9.33793354034424,31.1655197143555,34.9821434020996,3670144,1219,2507,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-13 00:00:23.408111,-74.44265973227661,50.28636121101283,42.93893978763737,0.006707876242334818,16.0,50.27,1.7549928774784245,49.85,2.3774,4.6439,8.3485,0.9762,7.208,9.1156,8.760876590698567,0
521,npp,517,2550,1.6320116519928,31.166353225708,34.9868049621582,3670144,517,2063,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-13 23:41:38.394209,-77.41007762731972,28.257075367599484,24.786737505403227,0.0012412174239340614,13.0,28.23,1.184412938166907,27.48,2.3583,4.7341,10.5429,0.9576,1.9142,1.5628,1.4971624031815796,0
102741,npp,2148,1375,3.32925033569336,31.1649150848389,34.9821281433105,3670176,2148,1036,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-15 23:03:57.686793,97.4302715841219,34.714966889378246,30.28487512891086,1.050071573356779e-11,7.0,-34.75,1.2937979144666532,-35.36,2.0849,4.0873,9.9381,1.1091,3.9475,3.6926,3.6926,0
102861,npp,1389,778,4.026541233062741,31.1643180847168,34.9839477539062,3670176,1387,562,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-16 22:45:01.999495,94.57903000414385,54.759351936037035,46.32218706126038,9.028492621627855e-17,4.0,-54.77,2.0682789409984763,-55.14,2.7327,5.0454,8.9438,0.8985,4.0408,3.6179,3.6179,0
647,npp,222,3886,2.00514853000641,31.1690425872803,34.9861373901367,3670176,219,3108,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-17 00:25:17.705410,-71.1334229742643,67.13210084859223,54.68629624549267,3.696482635175368e-07,20.0,67.11,3.1865100272627664,66.84,3.2899,5.4501,8.4879,0.8318,3.4523,1.6679,1.6679,0
665,npp,604,191,3.09451007843018,31.1672878265381,34.9825668334961,3670176,602,94,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-17 22:26:04.534851,92.48613930633488,67.16897397884593,54.69976234236387,4.0211198526948984e-21,1.0,-67.17,3.1865100272627664,-67.41,2.9493,4.7452,7.6055,0.9554,4.0153,2.9564,2.9564,0
102989,npp,2649,3324,3.95002698898315,31.1693744659424,34.9816474914551,3670176,2649,2672,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-18 00:06:36.254212,-73.99434934424632,55.51608059693234,46.88387798366352,1.793279334409574e-12,17.0,55.49,2.0682789409984763,55.11,2.6026,4.6138,8.9681,0.9826,4.2124,3.8812,3.8812,0
103109,npp,1976,2743,12.1193447113037,31.1654968261719,34.9793586730957,3670176,1976,2201,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-18 23:47:51.245059,-76.43347289873623,36.80879430701612,32.04458473107285,2.0387378566953354e-17,14.0,36.78,1.357151599901897,36.22,2.241,4.4915,8.7462,1.0093,10.1538,12.2323,12.2323,0
103227,npp,1276,2161,1.95518624782562,31.1635265350342,34.9848289489746,3670176,1276,1722,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-19 23:29:02.672844,-73.76241823349915,7.449000933260538,6.592357656251025,1.304462638643998e-21,11.0,7.36,1.0,6.55,2.0979,4.4241,8.6316,1.0247,2.0645,2.0035,2.0035,0
103583,npp,2078,385,3.39700841903687,31.1686515808105,34.9809341430664,3670176,2076,217,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-22 22:32:20.958110,93.07003393436324,63.640190004758644,52.5098455025529,2.8108233855878026e-24,2.0,-63.64,2.7445598364131496,-63.89,2.471,4.169,7.3647,1.0874,4.2521,3.6939,3.6939,0
103592,npp,1005,3511,2.39249396324158,31.1696949005127,34.9835205078125,3670176,1003,2849,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-23 00:12:47.340169,-72.9667779786717,59.95595900532149,50.051276809055246,7.898624481915847e-23,18.0,59.94,2.3545700244418297,59.63,3.1196,5.2286,8.8034,0.867,3.3288,2.0744,2.0744,0
926,npp,340,2938,3.23154330253601,31.170597076416,34.9810218811035,3670176,341,2369,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-23 23:54:04.117228,-75.98757290256243,44.105326811578024,38.04998218605446,6.853394020840395e-23,15.0,44.08,1.5732132722552272,43.57,2.6933,4.9699,8.1902,0.9122,3.4284,2.9477,2.9477,0
103827,npp,2720,2354,6.32299995422363,31.1661605834961,34.9823150634766,3670176,2720,1901,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-24 23:35:15.559450,-75.65118771858583,18.295272911413853,16.14038417151891,8.541750641360252e-22,12.0,18.24,1.0442604737599883,17.58,1.8886,4.3165,8.8216,1.0502,6.4548,6.6407,6.6407,0
103946,npp,2002,1767,4.24879598617554,31.1670246124268,34.9812316894531,3670176,2002,1348,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-25 23:16:27.000464,100.17174124700139,15.294024259672229,13.508202773475146,1.9352989543228835e-19,9.0,-15.35,1.0442604737599883,-16.06,1.9406,4.4142,8.8088,1.027,4.375,4.3635,4.3635,0
104062,npp,1242,1174,1.039032757282257,31.1694412231445,34.9849891662598,3670176,1242,867,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-26 22:57:33.103760,96.6293792167149,42.56810727838703,36.80078393001118,7.153448334134328e-16,6.0,-42.61,1.4867838833500562,-43.04,2.3588,4.8407,11.3733,0.9365,1.9764,0.9731,0.9731,0
1070,npp,474,581,8.79146003723145,31.1635417938232,34.9820594787598,3670176,473,370,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-27 22:38:37.425191,94.20051389817931,59.54451264285018,49.75972073272542,2.9214134882765195e-11,3.0,-59.56,2.3545700244418297,-59.85,2.4111,3.6251,7.2689,1.2505,6.7275,10.9941,10.9941,0
104186,npp,2426,3699,3.75851154327393,31.1685848236084,34.9812240600586,3670176,2425,2992,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-28 00:18:58.469882,-72.1968792963725,63.77288579154719,52.601918087613456,2.2199406915474794e-18,19.0,63.77,2.7445598364131496,63.48,3.0299,4.7632,8.3014,0.9517,4.1673,3.5771,3.5771,0
104304,npp,1770,3131,9.43933200836182,31.1647682189941,34.9788703918457,3670176,1769,2506,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-29 00:00:15.250190,-74.77598129591273,50.249051734371186,42.91118359929565,1.0191710607855654e-14,16.0,50.24,1.7549928774784245,49.85,2.3774,4.6439,8.3485,0.9762,7.2658,9.2146,9.2146,0
104422,npp,1085,2548,1.42368066310883,31.1674690246582,34.9857635498047,3670176,1085,2061,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-04-29 23:41:28.471220,-76.36329839553633,28.16697710505874,24.710049444907717,6.135122646276573e-10,13.0,28.14,1.184412938166907,27.48,2.3583,4.7341,10.5429,0.9576,1.7383,1.3633,1.3633,0
105587,npp,2711,1373,2.52543973922729,31.1662273406982,34.9846115112305,3670144,2711,1034,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-01 23:03:47.799608,97.0421379645203,34.799737527858,30.357103615641822,0.0057551030025697536,7.0,-34.83,1.2937979144666532,-35.36,2.0849,4.0873,9.9381,1.1091,3.3262,2.801,2.496660789764081,0
105762,npp,1950,775,13.3814334869385,31.1640205383301,34.981071472168,3670144,1948,559,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-02 22:44:52.132251,94.88256172883193,54.8156327021492,46.365289626154684,0.02281841929183372,4.0,-54.84,2.0682789409984763,-55.14,2.7327,5.0454,8.9438,0.8985,8.5638,12.0234,10.816724862646616,0
105775,npp,784,3885,3.28988409042358,31.1630840301514,34.9863395690918,3670144,789,3108,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-03 00:25:07.839675,-71.04480425301692,67.10742535329643,54.67363502291602,0.0009904319946561265,20.0,67.1,3.1865100272627664,66.84,3.2899,5.4501,8.4879,0.8318,3.8554,2.7365,2.7365,0
105940,npp,1147,189,6.79491949081421,31.1643867492676,34.9857788085938,3670144,1146,92,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-03 22:25:54.689646,92.4858741245928,67.20233508335495,54.72096885201579,0.05050690144126936,1.0,-67.2,3.1865100272627664,-67.41,2.9493,4.7452,7.6055,0.9554,5.1766,6.4916,3.820712877869295,0
106132,npp,2516,2741,10.7818546295166,31.1680755615234,34.980339050293,3670144,2517,2199,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-04 23:47:41.422128,-76.63731879659599,36.717790169474156,31.969242117231932,0.052325879065369625,14.0,36.7,1.357151599901897,36.22,2.241,4.4915,8.7462,1.0093,9.1683,10.8823,8.115222381659532,0
1421,npp,1085,1569,7.4517879486084,31.1692447662354,34.9862251281738,3670144,1085,1178,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-06 23:10:00.772553,96.73126325278368,25.77127177912882,22.6446723341283,0.10367490729681272,8.0,-25.79,1.1367971201176101,-26.34,2.1154,4.5439,9.21,0.9977,7.0914,7.4346,1.9521022247376942,0
1466,npp,332,972,10.9089832305908,31.1677627563477,34.9808654785156,3670144,331,718,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-07 22:51:06.890422,95.37635184650355,49.27573956477233,42.15241951623141,0.06758655448847452,5.0,-49.3,1.7549928774784245,-49.6,2.4819,4.8972,9.3265,0.9257,7.9589,10.0985,6.524413036412257,0
106901,npp,886,2936,8.07280683517456,31.1631565093994,34.9860954284668,3670144,886,2367,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-09 23:53:52.620693,-75.58970480937717,44.02317021045283,37.98385516779702,0.032974485304303504,15.0,44.01,1.5732132722552272,43.57,2.6933,4.9699,8.1902,0.9122,6.5057,7.3638,5.620055568151145,0
1592,npp,175,2351,9.67399883270264,31.166187286377,34.9820823669434,3670144,175,1899,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-10 23:35:04.072566,-76.71139833476637,18.122300025517628,15.989138558310971,0.018843394744914078,12.0,18.08,1.0442604737599883,17.58,1.8886,4.3165,8.8216,1.0502,9.6638,10.16,9.163530627988738,0
107239,npp,2527,1763,15.9857187271118,31.1649990081787,34.980354309082,3670144,2527,1345,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-11 23:16:13.742474,96.18468283423367,15.573301773236004,13.75369042426098,0.008080682592338394,9.0,-15.56,1.0442604737599883,-16.06,1.9406,4.4142,8.8088,1.027,15.6144,16.4173,15.989980357376524,0
107413,npp,1781,1171,1.42551493644714,31.1685199737549,34.9840087890625,3670144,1782,864,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-12 22:57:21.635932,96.58078838007039,42.70076072550782,36.90934249817408,0.0017291762110010424,6.0,-42.72,1.4867838833500562,-43.04,2.3588,4.8407,11.3733,0.9365,2.2363,1.335,1.2435583486203785,0
1700,npp,1010,578,2.30655574798584,31.1699047088623,34.9831085205078,3670176,1013,367,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-13 22:38:25.970601,94.31157528890795,59.62029920886,49.8131946759491,2.479521820120917e-05,3.0,-59.63,2.3545700244418297,-59.85,2.4111,3.6251,7.2689,1.2505,3.9734,2.8845,2.8845,0
107598,npp,2964,3696,7.5148024559021,31.1655464172363,34.9811096191406,3670144,2966,2990,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-14 00:18:47.015908,-72.58210434863005,63.72615538389386,52.57289532347791,0.0035529856232144447,19.0,63.71,2.7445598364131496,63.48,3.0299,4.7632,8.3014,0.9517,5.5359,7.1521,6.964212339593951,0
107768,npp,2305,3128,2.93483185768127,31.1680393218994,34.9818878173828,3670144,2307,2504,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-15 00:00:03.805667,-75.06434770852194,50.161370304152996,42.84399774103619,0.0006747308834134567,16.0,50.15,1.7549928774784245,49.85,2.3774,4.6439,8.3485,0.9762,3.5595,2.8649,2.8649,0
107945,npp,1618,2544,1.179967045784,31.1705226898193,34.9804153442383,3670176,1619,2059,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-15 23:41:17.036080,-78.0485173456018,27.983428564865402,24.5521243344722,8.820712938775489e-06,13.0,27.95,1.184412938166907,27.48,2.3583,4.7341,10.5429,0.9576,1.5326,1.1299,1.1299,0
1835,npp,906,1958,2.1301372051239,31.1664123535156,34.9832916259766,3670176,906,1528,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-16 23:22:26.711525,92.64957267445872,4.432785363343378,3.924580606448671,4.822953063759951e-11,10.0,-4.41,1.0,-4.87,2.1301,4.5334,9.563,1.0,2.1301,2.1301,2.1301,0
1880,npp,152,1369,1.61104190349579,31.1673049926758,34.985408782959,3670176,152,1031,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-17 23:03:34.610004,97.12228837110294,34.969763582366014,30.5000779561056,8.133322991336601e-16,7.0,-35.0,1.2937979144666532,-35.36,2.0849,4.0873,9.9381,1.1091,2.6194,1.7869,1.7869,0
108468,npp,2461,771,13.7392234802246,31.1658058166504,34.9798164367676,3670176,2459,555,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-18 22:44:38.948139,94.59026176281891,54.933951979579085,46.45140021212048,6.933781296001011e-20,4.0,-54.94,2.0682789409984763,-55.14,2.7327,5.0454,8.9438,0.8985,8.7368,12.3449,12.3449,0
108481,npp,1296,3880,7.00164747238159,31.1646308898926,34.9820518493652,3670176,1301,3105,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-19 00:24:54.656558,-71.1231966112892,67.02991310605914,54.62680755936637,2.344929528049582e-12,20.0,67.01,3.1865100272627664,66.84,3.2899,5.4501,8.4879,0.8318,5.0203,5.8239,5.8239,0
108645,npp,1672,185,2.5363826751709,31.1669235229492,34.9831199645996,3670176,1672,90,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-19 22:25:41.506424,92.625893499339,67.27370357894935,54.76213387700579,3.992620332959343e-23,1.0,-67.27,3.1865100272627664,-67.41,2.9493,4.7452,7.6055,0.9554,3.8402,2.4232,2.4232,0
1961,npp,646,3318,5.04583406448364,31.1681575775146,34.9819374084473,3670176,647,2666,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-20 00:06:13.227685,-74.16854877184457,55.36295336829594,46.7722666133338,1.4703120747892585e-17,17.0,55.34,2.0682789409984763,55.11,2.6026,4.6138,8.9681,0.9826,4.7423,4.9579,4.9579,0
108828,npp,3040,2736,1.72018158435822,31.1670246124268,34.9828834533691,3670176,3042,2195,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-20 23:47:26.457991,-75.65511130677292,36.53006618449829,31.81159698516799,4.195545519421508e-25,14.0,36.5,1.357151599901897,36.22,2.241,4.4915,8.7462,1.0093,2.4913,1.7362,1.7362,0
109170,npp,1606,1565,3.26145648956299,31.163875579834,34.9861183166504,3670176,1606,1175,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-22 23:09:47.581349,97.99829474163192,25.95827512343784,22.805941249735625,3.758935900463426e-23,8.0,-25.99,1.1367971201176101,-26.34,2.1154,4.5439,9.21,0.9977,3.4053,3.2539,3.2539,0
2114,npp,851,968,14.8042240142822,31.1643524169922,34.981143951416,3670176,852,715,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-23 22:50:53.668600,95.93927385906485,49.394432713636355,42.243986575210094,5.130013970899656e-22,5.0,-49.42,1.7549928774784245,-49.6,2.4819,4.8972,9.3265,0.9257,10.1784,13.7044,13.7044,0
109357,npp,2711,4064,5.77325773239136,31.1637153625488,34.9851379394531,3670176,2712,3198,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-24 00:31:04.038459,-70.693840622886,69.96137109675922,56.3047243248035,9.842976833760164e-23,21.0,69.92,3.5496478698597698,69.78,3.4861,4.7407,7.4639,0.9563,4.8242,5.5207,5.5207,0
2168,npp,54,378,8.49109935760498,31.1637916564941,34.98046875,3670176,55,212,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-24 22:31:56.232241,93.59367502822525,63.76313902543399,52.58637641300674,1.1959959785479184e-19,2.0,-63.77,2.7445598364131496,-63.89,2.471,4.169,7.3647,1.0874,6.1081,9.2332,9.2332,0
109705,npp,1385,2930,7.43469190597534,31.1636772155762,34.9829139709473,3670176,1385,2363,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-25 23:53:37.603491,-75.4501249705472,43.825206659723044,37.82215507073624,7.158735123204775e-22,15.0,43.81,1.5732132722552272,43.57,2.6933,4.9699,8.1902,0.9122,6.1001,6.7817,6.7817,0
110398,npp,1517,573,2.39998340606689,31.163459777832,34.9849891662598,3670176,1515,362,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-29 22:38:09.187898,94.1191358275337,59.72752818837472,49.88377969413778,4.669503958941613e-05,3.0,-59.74,2.3545700244418297,-59.85,2.4111,3.6251,7.2689,1.2505,4.013,3.0013,3.0013,0
2384,npp,399,3690,4.33927869796753,31.1657466888428,34.9857559204102,3670176,396,2985,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-30 00:18:30.233836,-72.14933523884582,63.610914303791816,52.49431481812054,7.938015845609462e-15,19.0,63.59,2.7445598364131496,63.48,3.0299,4.7632,8.3014,0.9517,4.3789,4.1299,4.1299,0
110583,npp,2810,3122,1.30240380764008,31.1690483093262,34.9852142333984,3670176,2810,2499,196611,3866787,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-30 23:59:47.026928,-74.96434670759045,49.99025705603195,42.708285353315745,2.883402766879075e-09,16.0,49.97,1.7549928774784245,49.85,2.3774,4.6439,8.3485,0.9762,2.6293,1.2714,1.2714,0
110756,npp,2106,2538,1.74226117134094,31.1661701202393,34.9837188720703,3670144,2106,2054,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-05-31 23:41:00.264961,-76.95197727213237,27.705564001534714,24.31182470292101,0.0007474969712083241,13.0,27.67,1.184412938166907,27.48,2.3583,4.7341,10.5429,0.9576,2.0073,1.6684,1.6684,0
112090,npp,1391,1952,1.98844051361084,31.16943359375,34.9859886169434,3670144,1391,1522,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-06-01 23:22:09.944345,88.87727252938375,4.848375576861034,4.2921227845634435,0.013473845913247542,10.0,-4.76,1.0,-4.87,2.1301,4.5334,9.563,1.0,1.9884,1.9884,1.2758811063768585,0
2537,npp,652,1363,9.34712600708008,31.1631965637207,34.9836044311523,3670144,651,1028,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-06-02 23:03:17.846278,96.51249287392044,35.231212969475976,30.717912522445626,0.04575495285303961,7.0,-35.25,1.2937979144666532,-35.36,2.0849,4.0873,9.9381,1.1091,8.5988,10.3672,7.947603650558816,0
112594,npp,2168,180,9.4596700668335,31.1639633178711,34.9831771850586,3670144,2168,88,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-06-04 22:25:24.755964,92.53419093770475,67.36655795035844,54.81174520209776,0.12452258599622243,1.0,-67.36,3.1865100272627664,-67.41,2.9493,4.7452,7.6055,0.9554,6.0129,9.0374,2.4524430562749426,0
112607,npp,1143,3311,16.6293659210205,31.1670055389404,34.9799499511719,3670144,1144,2659,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-06-05 00:05:56.477932,-74.0517112312621,55.1846792071505,46.63739257239498,0.0952206166349629,17.0,55.16,2.0682789409984763,55.11,2.6026,4.6138,8.9681,0.9826,10.3428,16.3396,11.304178869931258,0
2645,npp,463,2729,12.5498151779175,31.1654167175293,34.9814414978027,3670144,462,2190,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-06-05 23:47:09.722032,-75.54328752138592,36.2494691132575,31.57427535681182,0.07798521803806997,14.0,36.22,1.357151599901897,36.22,2.241,4.4915,8.7462,1.0093,10.471,12.6667,8.542714789451288,0
113110,npp,2080,1558,3.64448881149292,31.1654052734375,34.9849700927734,3670144,2079,1169,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-06-07 23:09:29.090812,97.0265762148052,26.30064668760889,23.099778333699245,0.04067127746046729,8.0,-26.34,1.1367971201176101,-26.34,2.1154,4.5439,9.21,0.9977,3.7422,3.6361,1.4853366763761464,0
113284,npp,1322,962,3.01330351829529,31.1697387695312,34.9849395751953,3670144,1322,711,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-06-08 22:50:35.218468,95.76225919202797,49.57915103640978,42.38426165504491,0.02386890135754712,5.0,-49.6,1.7549928774784245,-49.6,2.4819,4.8972,9.3265,0.9257,3.4599,2.7894,1.5271736618942648,0
2789,npp,539,373,3.00110769271851,31.1684608459473,34.9871406555176,3670144,538,208,196611,3866755,5087,pse_gaza_95_53,31.16666667,34.98333333,95,53,pse_gaza,2012-06-09 22:31:37.790261,93.1895730147832,63.880456367276324,52.65757042398663,0.011001353923207516,2.0,-63.87,2.7445598364131496,-63.89,2.471,4.169,7.3647,1.0874,4.1078,3.2634,2.68163050551488,0
