lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.308,0.479,0.409
2,0.12,0.348,0.223
3,0.116,0.245,0.186
4,0.122,0.166,0.157
5,0.079,0.108,0.081
6,0.063,0.068,0.033
7,0.1,0.041,0.047
8,0.094,0.027,0.035
9,0.089,0.021,0.025
10,0.088,0.023,0.019
11,0.124,0.03,0.046
12,0.101,0.04,0.035
13,0.068,0.052,0.009
14,0.068,0.065,0.012
15,0.081,0.079,0.026
16,0.076,0.091,0.023
17,0.073,0.102,0.011
18,0.091,0.111,0.019
19,0.097,0.117,0.025
20,0.076,0.122,0.011
21,0.092,0.124,0.026
22,0.085,0.123,0.027
23,0.081,0.12,0.041
24,0.086,0.116,0.072
25,0.088,0.11,0.103
26,0.088,0.088,0.138
27,0.078,0.083,0.17
28,0.086,0.083,0.212
29,0.039,0.081,0.191
30,0.081,0.079,0.223
31,0.092,0.078,0.211
32,0.111,0.077,0.195
33,0.088,0.076,0.136
34,0.077,0.075,0.091
35,0.079,0.074,0.067
36,0.072,0.072,0.038
37,0.057,0.069,0.004
38,0.041,0.068,-0.021
39,0.065,0.065,-0.005
40,0.077,0.064,0.004
41,0.044,0.063,-0.023
42,0.061,0.064,-0.003
43,0.065,0.064,0.009
44,0.068,0.064,0.009
45,0.072,0.064,0.011
46,0.065,0.066,0.009
47,0.074,0.065,0.01
48,0.072,0.065,0.004
49,0.031,0.065,-0.032
50,0.043,0.066,-0.016
51,0.072,0.066,0.013
52,0.079,0.066,0.026
53,0.083,0.066,0.05
54,0.066,0.066,0.069
55,0.076,0.069,0.115
56,0.071,0.069,0.146
57,0.058,0.07,0.17
58,0.069,0.068,0.208
59,0.09,0.068,0.236
60,0.08,0.068,0.21
61,0.054,0.067,0.16
62,0.068,0.065,0.138
63,0.089,0.063,0.12
64,0.047,0.063,0.048
65,0.027,0.063,0.001
66,0.059,0.062,0.012
67,0.067,0.062,0.013
68,0.052,0.063,-0.007
69,0.046,0.063,-0.02
70,0.083,0.063,0.01
71,0.091,0.063,0.024
72,0.047,0.061,-0.012
73,0.047,0.06,-0.009
74,0.057,0.058,0.004
75,0.073,0.058,0.019
76,0.064,0.06,0.005
77,0.061,0.061,-0.002
78,0.052,0.061,-0.013
79,0.05,0.061,-0.016
80,0.081,0.062,0.015
81,0.065,0.062,0.011
82,0.059,0.062,0.022
83,0.051,0.063,0.038
84,0.082,0.064,0.09
85,0.091,0.066,0.139
86,0.073,0.065,0.168
87,0.043,0.066,0.172
88,0.049,0.067,0.192
89,0.059,0.068,0.201
90,0.044,0.069,0.166
91,0.063,0.072,0.148
92,0.071,0.073,0.115
93,0.074,0.073,0.086
94,0.081,0.073,0.064
95,0.082,0.073,0.041
96,0.117,0.072,0.05
97,0.07,0.071,-0.001
98,0.067,0.071,-0.005
99,0.059,0.072,-0.015
100,0.053,0.071,-0.015
101,0.08,0.071,0.012
102,0.084,0.07,0.021
103,0.084,0.069,0.02
104,0.062,0.068,-0.0
105,0.091,0.068,0.026
106,0.053,0.067,-0.009
107,0.068,0.066,-0.001
108,0.026,0.065,-0.037
109,0.062,0.064,-0.005
110,0.086,0.063,0.021
111,0.034,0.06,-0.014
112,0.032,0.059,0.005
113,0.042,0.058,0.044
114,0.069,0.057,0.101
115,0.072,0.057,0.135
116,0.085,0.058,0.177
117,0.075,0.059,0.197
118,0.065,0.058,0.197
119,0.06,0.058,0.179
120,0.044,0.056,0.138
121,0.05,0.055,0.118
122,0.045,0.053,0.082
123,0.053,0.052,0.053
124,0.067,0.051,0.034
125,0.038,0.051,-0.008
126,0.068,0.053,0.007
127,0.068,0.055,-0.003
128,0.054,0.055,-0.019
129,0.042,0.056,-0.028
130,0.039,0.058,-0.027
131,0.077,0.059,0.009
132,0.057,0.061,-0.003
133,0.065,0.062,0.009
134,0.041,0.065,-0.015
135,0.047,0.067,-0.019
136,0.049,0.068,-0.02
137,0.071,0.07,-0.004
138,0.075,0.073,-0.0
139,0.053,0.075,-0.015
140,0.085,0.075,0.021
141,0.103,0.075,0.052
142,0.113,0.073,0.08
143,0.087,0.073,0.088
144,0.107,0.072,0.145
145,0.062,0.071,0.145
146,0.076,0.07,0.178
147,0.085,0.071,0.202
148,0.077,0.071,0.198
149,0.051,0.072,0.161
150,0.031,0.071,0.113
151,0.067,0.072,0.111
152,0.068,0.07,0.081
153,0.039,0.068,0.029
154,0.038,0.065,0.0
155,0.054,0.063,-0.007
156,0.065,0.061,-0.007
157,0.06,0.059,-0.015
158,0.043,0.056,-0.033
159,0.065,0.053,-0.008
160,0.062,0.052,-0.004
161,0.069,0.051,0.006
162,0.084,0.051,0.019
163,0.081,0.049,0.018
164,0.078,0.048,0.014
165,0.057,0.048,-0.009
166,0.054,0.048,-0.013
167,0.027,0.047,-0.04
168,0.039,0.046,-0.027
169,0.023,0.046,-0.035
170,0.017,0.046,-0.034
171,0.013,0.046,-0.016
172,0.026,0.045,0.027
173,0.033,0.044,0.064
174,0.049,0.045,0.106
175,0.06,0.047,0.146
176,0.074,0.049,0.186
177,0.05,0.05,0.176
178,0.06,0.051,0.172
179,0.064,0.052,0.155
180,0.035,0.055,0.105
181,0.046,0.057,0.084
182,0.074,0.059,0.066
183,0.051,0.061,0.018
184,0.069,0.064,0.017
185,0.067,0.066,0.004
186,0.085,0.068,0.009
187,0.09,0.069,0.009
188,0.074,0.069,-0.003
189,0.077,0.068,0.002
190,0.062,0.067,-0.005
191,0.053,0.066,-0.005
192,0.047,0.065,-0.005
193,0.058,0.063,-0.002
194,0.078,0.062,0.008
195,0.078,0.061,0.004
196,0.047,0.059,-0.024
197,0.028,0.059,-0.04
198,0.034,0.057,-0.027
199,0.057,0.057,0.005
200,0.075,0.056,0.033
201,0.064,0.056,0.041
202,0.065,0.055,0.067
203,0.065,0.055,0.108
204,0.036,0.055,0.114
205,0.049,0.054,0.149
206,0.063,0.056,0.177
207,0.062,0.056,0.182
208,0.051,0.056,0.158
209,0.058,0.059,0.136
210,0.078,0.06,0.125
211,0.05,0.061,0.071
212,0.067,0.059,0.053
213,0.04,0.059,0.001
214,0.04,0.058,-0.019
215,0.046,0.057,-0.021
216,0.058,0.054,-0.014
217,0.067,0.052,-0.009
218,0.054,0.05,-0.015
219,0.067,0.047,0.002
220,0.066,0.044,0.004
221,0.057,0.042,-0.002
222,0.05,0.041,-0.004
223,0.035,0.041,-0.018
224,0.045,0.041,-0.016
225,0.017,0.041,-0.044
226,0.025,0.04,-0.039
227,0.033,0.04,-0.029
228,0.047,0.04,-0.016
229,0.03,0.039,-0.021
230,0.016,0.04,-0.011
231,0.04,0.042,0.037
232,0.01,0.042,0.042
233,0.02,0.042,0.079
234,0.06,0.043,0.142
235,0.078,0.044,0.184
236,0.043,0.044,0.17
237,0.03,0.045,0.153
238,0.067,0.046,0.16
239,0.075,0.047,0.143
240,0.084,0.048,0.116
241,0.068,0.048,0.063
242,0.053,0.048,0.024
243,0.041,0.047,-0.003
244,0.011,0.047,-0.04
245,0.018,0.045,-0.045
246,0.037,0.044,-0.033
247,0.062,0.043,-0.008
248,0.044,0.042,-0.017
249,0.034,0.041,-0.024
250,0.03,0.04,-0.021
251,0.029,0.038,-0.022
252,0.047,0.037,-0.008
253,0.034,0.037,-0.024
254,0.024,0.036,-0.034
255,0.039,0.034,-0.025
256,0.049,0.032,-0.017
257,0.035,0.033,-0.023
258,0.019,0.035,-0.026
259,0.034,0.036,-0.004
260,0.033,0.037,0.013
261,0.034,0.037,0.044
262,0.044,0.04,0.088
263,0.057,0.042,0.129
264,0.055,0.043,0.155
265,0.061,0.044,0.179
266,0.055,0.044,0.181
267,0.042,0.045,0.16
268,0.04,0.046,0.129
269,0.044,0.049,0.104
270,0.02,0.052,0.053
271,0.047,0.055,0.042
272,0.042,0.057,0.007
273,0.052,0.057,-0.0
274,0.061,0.059,0.001
275,0.079,0.059,0.011
276,0.049,0.059,-0.016
277,0.056,0.061,-0.006
278,0.09,0.061,0.026
279,0.085,0.062,0.026
280,0.047,0.062,-0.005
281,0.033,0.062,-0.014
282,0.072,0.061,0.02
283,0.105,0.06,0.04
284,0.05,0.06,-0.013
285,0.047,0.06,-0.015
286,0.073,0.061,0.007
287,0.085,0.062,0.022
288,0.066,0.062,0.019
289,0.04,0.062,0.015
290,0.04,0.063,0.041
291,0.04,0.062,0.065
292,0.033,0.061,0.09
293,0.044,0.06,0.131
294,0.068,0.06,0.18
295,0.074,0.058,0.203
296,0.065,0.057,0.192
297,0.06,0.057,0.168
298,0.067,0.056,0.143
299,0.075,0.055,0.114
300,0.036,0.054,0.042
301,0.048,0.053,0.028
302,0.069,0.053,0.024
303,0.065,0.051,0.007
304,0.073,0.049,0.008
305,0.044,0.049,-0.019
306,0.07,0.048,0.007
307,0.04,0.048,-0.013
308,0.022,0.046,-0.023
309,0.015,0.043,-0.025
310,0.041,0.042,-0.005
311,0.049,0.042,-0.002
312,0.018,0.041,-0.033
313,0.025,0.039,-0.032
314,0.034,0.037,-0.026
315,0.048,0.037,-0.013
316,0.043,0.037,-0.009
317,0.032,0.037,-0.01
318,0.047,0.038,0.01
319,0.063,0.04,0.039
320,0.033,0.04,0.044
321,0.03,0.041,0.075
322,0.066,0.043,0.137
323,0.048,0.045,0.15
324,0.013,0.045,0.144
325,0.039,0.044,0.177
326,0.064,0.044,0.188
327,0.048,0.044,0.145
328,0.009,0.042,0.081
329,0.039,0.04,0.074
330,0.075,0.039,0.067
331,0.075,0.038,0.04
332,0.04,0.038,-0.005
333,0.025,0.037,-0.025
334,0.029,0.038,-0.024
335,0.023,0.037,-0.031
336,0.037,0.036,-0.018
337,0.039,0.036,-0.012
338,0.033,0.036,-0.015
339,0.025,0.037,-0.021
340,0.044,0.039,-0.005
341,0.019,0.04,-0.025
342,0.028,0.04,-0.024
343,0.033,0.041,-0.024
344,0.026,0.04,-0.032
345,0.014,0.038,-0.042
346,0.026,0.038,-0.028
347,0.07,0.038,0.023
348,0.09,0.036,0.055
349,0.067,0.035,0.061
350,0.062,0.036,0.085
351,0.056,0.037,0.111
352,0.036,0.036,0.128
353,0.005,0.036,0.133
354,0.012,0.036,0.155
355,0.022,0.037,0.158
356,0.009,0.036,0.128
357,0.041,0.035,0.124
358,0.04,0.032,0.085
359,0.058,0.03,0.066
360,0.008,0.028,-0.002
361,-0.006,0.025,-0.032
362,0.014,0.023,-0.026
363,0.0,0.022,-0.043
364,0.022,0.02,-0.029
365,0.033,0.02,-0.017
366,0.067,0.018,0.014
367,0.043,0.019,-0.003
368,0.036,0.019,-0.008
369,0.029,0.019,-0.016
370,0.017,0.021,-0.031
371,0.021,0.023,-0.03
372,0.012,0.026,-0.038
373,0.005,0.028,-0.05
374,0.008,0.029,-0.045
375,0.009,0.029,-0.037
376,0.022,0.03,-0.021
377,0.012,0.03,-0.022
378,0.028,0.031,0.01
379,0.017,0.031,0.034
380,0.036,0.03,0.082
381,0.059,0.03,0.131
382,0.075,0.03,0.173
383,0.033,0.029,0.165
384,0.035,0.028,0.179
385,0.029,0.027,0.157
386,0.003,0.026,0.106
387,0.026,0.024,0.094
388,0.036,0.023,0.069
389,0.011,0.022,0.014
390,0.03,0.021,0.004
391,0.006,0.02,-0.03
392,0.042,0.019,-0.004
393,0.017,0.018,-0.03
394,0.009,0.018,-0.042
395,0.007,0.019,-0.042
396,0.008,0.02,-0.035
397,0.017,0.022,-0.025
398,0.022,0.025,-0.024
399,0.041,0.029,-0.008
400,0.041,0.035,-0.009
