gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2709,3816,1.1534241437912,31.3549766540527,34.4908561706543,3670176,2710,3067,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-01 00:25:24.150447,-71.8308144986851,65.9574733480789,53.97116185373343,3.4761773135965198e-09,20.0,65.91,3.0,65.66,0.996,1.2228,1.5353,0.5369,0.6334,0.6193,0
101003,npp,2046,3255,1.22282338142395,31.354320526123,34.494514465332,3670176,2044,2597,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-02 00:06:40.922732,-73.7320372897885,53.73465741043777,45.56040805291078,0.0004630617423105519,17.0,53.7,1.9513309067639726,53.32,0.7574,0.9751,1.2249,0.6733,0.7835,0.8233,0
102741,npp,2127,1308,0.445370078086853,31.3588962554932,34.491024017334,3670176,2126,984,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-15 23:03:54.128232,96.69077317200312,37.50215251591568,32.62240252862703,6.671117901718917e-12,7.0,-37.52,1.357151599901897,-38.08,0.661,0.8022,1.0484,0.8184,0.3936,0.3645,0
102861,npp,1365,714,0.5398679375648501,31.3615531921387,34.4925804138184,3670176,1367,495,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-16 22:45:00.220216,94.97903955788205,56.39344245092215,47.519910531106696,6.215392313440683e-17,4.0,-56.39,2.0682789409984763,-56.74,0.9079,1.2762,1.4376,0.5144,0.3005,0.2777,0
647,npp,215,3817,1.18959760665894,31.3600254058838,34.4911689758301,3670176,216,3068,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-17 00:25:17.705410,-71.59682098377425,65.96536310360598,53.98104866364952,2.2827656578465004e-07,20.0,65.93,3.0,65.66,0.996,1.2228,1.5353,0.5369,0.6455,0.6387,0
103109,npp,1962,2675,0.69190913438797,31.3589019775391,34.4950714111328,3670176,1962,2153,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-18 23:47:49.465786,-76.30368397290495,33.97113228650783,29.65848354940702,1.501000186797976e-17,14.0,33.93,1.2937979144666532,33.28,0.678,0.8009,1.0083,0.8197,0.5723,0.5672,0
103227,npp,1259,2093,0.472721844911575,31.3591156005859,34.4912643432617,3670176,1259,1657,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-19 23:29:00.893563,-66.95887075919093,3.574552913949186,3.1649745166103647,1.0718700813390369e-21,11.0,3.43,1.0,2.68,0.5417,0.6565,0.8647,1.0,0.4727,0.4727,0
103474,npp,1635,4002,0.680554151535034,31.3625907897949,34.4895401000977,3670176,1638,3169,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-22 00:31:28.786247,-70.81352119886644,69.01876917249935,55.78291596649348,6.221621507354557e-22,21.0,68.98,3.5496478698597698,68.74,0.9054,1.2522,1.6091,0.5243,0.4955,0.3568,0
103583,npp,2053,323,0.784566223621368,31.3604698181152,34.4902267456055,3670176,2055,174,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-22 22:32:19.178830,93.34228846271444,64.83158252948627,53.26999935137605,3.395005043985399e-24,2.0,-64.82,2.8345692104261015,-65.06,1.1128,1.3615,1.707,0.4822,0.453,0.3783,0
103592,npp,996,3443,0.976428151130676,31.3606472015381,34.4893341064453,3670176,998,2789,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-23 00:12:47.340169,-73.57599003270406,58.43429252005941,48.98822545849883,7.928678580683394e-23,18.0,58.4,2.253202848596432,58.08,0.8103,1.0103,1.2721,0.6498,0.6415,0.6345,0
103946,npp,1983,1700,0.5173756778240199,31.3613433837891,34.4894180297852,3670176,1983,1288,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-25 23:16:23.441954,96.81905056742723,19.013728098126226,16.768780772962874,2.777006610177895e-19,9.0,-19.03,1.0442604737599883,-19.74,0.5769,0.7479,0.893,0.8778,0.4358,0.4542,0
104062,npp,1221,1108,0.680352807044983,31.3589839935303,34.4932250976562,3670176,1222,814,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-26 22:57:31.324486,96.55462809373856,44.89475385117897,38.68353548873085,1.113284841186721e-15,6.0,-44.91,1.5732132722552272,-45.35,0.7565,0.9641,1.1747,0.6809,0.4761,0.4633,0
1070,npp,450,518,0.905753314495087,31.355749130249,34.4883308410645,3670176,452,316,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-27 22:38:35.645910,94.16262851754398,60.951153092381674,50.72643982761631,4.800757491134311e-11,3.0,-60.94,2.4157378735459294,-61.22,1.0583,1.3177,1.8116,0.4982,0.486,0.4513,0
104186,npp,2418,3630,1.039743542671204,31.3595371246338,34.4888305664062,3670176,2421,2943,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-28 00:18:58.469882,-72.73252983478595,62.45235051451303,51.73958791737229,3.3221005658973397e-18,19.0,62.43,2.6065528283652384,62.12,0.8989,1.082,1.4638,0.6068,0.6403,0.6309,0
104422,npp,1071,2480,0.483580559492111,31.3550090789795,34.4947509765625,3670176,1070,2008,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-04-29 23:41:26.691939,-75.9285515315434,24.864875386564517,21.86153338692497,1.0085623659822608e-09,13.0,24.82,1.1367971201176101,24.13,0.6168,0.7407,0.9352,0.8864,0.4303,0.4286,0
1700,npp,986,515,0.919154047966003,31.3549041748047,34.493537902832,3670176,985,313,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-13 22:38:22.412046,93.89843583040013,61.0223988332895,50.77578789806325,1.47003096597524e-05,3.0,-61.01,2.4157378735459294,-61.22,1.0583,1.3177,1.8116,0.4982,0.4916,0.458,0
1835,npp,889,1891,0.375127762556076,31.3550968170166,34.4925651550293,3670176,889,1464,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-16 23:22:24.932290,95.46561633554079,8.298696766614563,7.343303079857124,3.339088832163518e-11,10.0,-8.29,1.0,-8.7,0.517,0.6697,0.7775,0.9803,0.3619,0.3677,0
108468,npp,2438,708,0.901153683662415,31.3554401397705,34.4954299926758,3670176,2439,489,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-18 22:44:37.168902,94.94538737933564,56.53537419657554,47.62299939747799,5.96055401018995e-20,4.0,-56.54,2.1127631471468895,-56.74,0.9079,1.2762,1.4376,0.5144,0.479,0.4636,0
108481,npp,1288,3811,1.24589312076569,31.3616027832031,34.4894790649414,3670176,1288,3065,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-19 00:24:54.656558,-71.61533717993785,65.85833541330204,53.916711255656395,1.7321551275097358e-12,20.0,65.82,3.0,65.66,0.996,1.2228,1.5353,0.5369,0.6642,0.6689,0
108645,npp,1645,122,0.949743449687958,31.3572540283203,34.4928588867188,3670176,1643,56,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-19 22:25:37.947906,92.05103068342929,68.3331128515033,55.38160591170075,3.8870726622546685e-23,1.0,-68.31,3.3166247903554,-68.44,1.1224,1.5138,1.8332,0.4337,0.4865,0.4119,0
1961,npp,635,3249,0.556072294712067,31.3612499237061,34.4924125671387,3670176,634,2591,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-20 00:06:11.448410,-74.08117186151688,53.57801787898964,45.4474575033977,1.2032310829210486e-17,17.0,53.54,1.9513309067639726,53.32,0.7574,0.9751,1.2249,0.6733,0.4418,0.3744,0
108828,npp,3027,2668,0.430406630039215,31.355447769165,34.4898338317871,3670176,3027,2149,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-20 23:47:26.457991,-76.95545569001821,33.66988671985192,29.403935763553125,3.8522190048016175e-25,14.0,33.63,1.2937979144666532,33.28,0.678,0.8009,1.0083,0.8197,0.3701,0.3528,0
109170,npp,1586,1498,0.906208038330078,31.360387802124,34.4895820617676,3670176,1587,1124,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-22 23:09:45.802069,97.99340931301197,29.201728402095682,25.597031500960732,4.468780808342583e-23,8.0,-29.22,1.184412938166907,-29.5,0.5975,0.7957,0.9556,0.8251,0.7498,0.7477,0
2114,npp,828,902,0.755952775478363,31.3572673797607,34.4904441833496,3670176,827,673,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-23 22:50:50.110039,95.44482945412689,51.34930546734536,43.75380095753465,6.821725481523213e-22,5.0,-51.36,1.847645286154319,-51.53,0.8267,1.0208,1.3413,0.6431,0.5132,0.4862,0
2168,npp,28,316,1.32691597938538,31.3553810119629,34.4939880371094,3670176,26,169,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-24 22:31:52.673688,92.9605150595285,64.9702901371131,53.35467913032872,1.7512099955722128e-19,2.0,-64.95,2.898275349237888,-65.06,1.1128,1.3615,1.707,0.4822,0.6446,0.6398,0
109705,npp,1372,2861,0.821074247360229,31.3576412200928,34.4937591552734,3670176,1371,2306,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-25 23:53:35.824210,-75.32158041069918,41.364385921077336,35.81833878545301,9.947164661963575e-22,15.0,41.33,1.4867838833500562,41.12,0.6337,0.8162,0.9831,0.8044,0.6598,0.6604,0
110398,npp,1492,510,0.899990260601044,31.3603630065918,34.4897270202637,3670176,1494,310,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-29 22:38:07.408623,94.10760068596244,61.12963647139157,50.8444780985661,7.503944533522802e-05,3.0,-61.12,2.5331140255951103,-61.22,1.0583,1.3177,1.8116,0.4982,0.4916,0.4484,0
110583,npp,2799,3051,0.873351037502289,31.3561668395996,34.4872894287109,3670176,2797,2453,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-05-30 23:59:45.247646,-74.80737295690233,47.86846593030704,41.05051017464274,4.54076201506495e-09,16.0,47.83,1.646109783506203,47.755,0.7064,0.9162,1.1633,0.7166,0.6305,0.6258,0
114275,npp,1953,504,1.51250731945038,31.3593368530273,34.4935188293457,3670176,1956,305,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-14 22:37:49.032254,94.33339806428866,61.24842810742535,50.91982470715952,3.4899184398981855e-10,3.0,-61.24,2.5331140255951103,-61.22,1.0583,1.3177,1.8116,0.4982,0.7334,0.7536,0
114511,npp,2565,2462,0.53857433795929,31.361198425293,34.4894638061523,3670176,2566,1994,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-16 23:40:40.131346,-77.90944463434603,23.98631113966185,21.097416859402685,5.286052762280916e-12,13.0,23.94,1.1367971201176101,24.13,0.6168,0.7407,0.9352,0.8864,0.4787,0.4774,0
3176,npp,330,695,0.51315775513649,31.3612651824951,34.4915657043457,3670176,330,476,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-19 22:44:00.295707,94.63916781181918,56.87254007908031,47.85944599665889,5.327081244112193e-25,4.0,-56.87,2.1127631471468895,-56.74,0.9079,1.2762,1.4376,0.5144,0.2953,0.264,0
3257,npp,192,2071,0.393226772546768,31.3568859100342,34.4902381896973,3670176,192,1636,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-22 23:27:58.731130,-55.9408298274926,2.425866478988734,2.147821824982377,1.3524121773448034e-24,11.0,2.16,1.0,2.68,0.5417,0.6565,0.8647,1.0,0.3932,0.3932,0
115217,npp,2527,1483,0.682166039943695,31.3593807220459,34.4883918762207,3670176,2526,1112,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-23 23:09:06.597682,96.752367591001,29.920587799896158,26.209339919331494,3.295546356577696e-23,8.0,-29.92,1.184412938166907,-29.5,0.5975,0.7957,0.9556,0.8251,0.5607,0.5629,0
115329,npp,1765,889,0.443404883146286,31.3586521148682,34.494556427002,3670176,1766,665,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-24 22:50:12.718009,95.46606165983678,51.73732101033876,44.0443008268168,2.5004818951542682e-20,5.0,-51.73,1.847645286154319,-51.53,0.8267,1.0208,1.3413,0.6431,0.344,0.2852,0
115445,npp,977,303,0.773080706596375,31.360050201416,34.4898529052734,3670176,981,161,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-25 22:31:15.284480,93.37041129597914,65.21893427185789,53.5018021188732,4.29286027563465e-16,2.0,-65.19,2.898275349237888,-65.06,1.1128,1.3615,1.707,0.4822,0.4535,0.3728,0
115709,npp,1635,2265,0.1359355980530381,31.3596649169922,34.4928550720215,3670176,1635,1820,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-06-27 23:34:11.705844,-82.41490001961039,13.371550827843235,11.816016536284762,9.131056157702937e-15,12.0,13.32,1.015504800579495,13.83,0.5425,0.6509,0.8588,1.0085,0.1494,0.1371,0
121235,npp,2301,2269,0.458259493112564,31.3560066223145,34.4936218261719,3670176,2301,1824,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-07-13 23:34:13.618632,-75.83853003678054,13.57905800040619,11.998737354229606,0.0004963010020226386,12.0,13.55,1.015504800579495,13.83,0.5425,0.6509,0.8588,1.0085,0.4668,0.4622,0
121406,npp,1586,1684,0.493608802556992,31.3579444885254,34.4911079406738,3670176,1586,1274,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-07-14 23:15:25.069010,99.48594794126153,19.879944731379474,17.523013329570453,1.3743565179957752e-06,9.0,-19.9,1.0837787002826917,-19.74,0.5769,0.7479,0.893,0.8778,0.4219,0.4333,0
4184,npp,845,1091,0.5725046098232269,31.3607521057129,34.4931564331055,3670176,844,802,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-07-15 22:56:31.181673,96.02531067017397,45.49541458891937,39.159405280708704,1.7962795985728253e-12,6.0,-45.49,1.5732132722552272,-45.35,0.7565,0.9641,1.1747,0.6809,0.4076,0.3898,0
4229,npp,79,502,0.8043252825737,31.3610210418701,34.4895706176758,3670176,84,304,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-07-16 22:37:35.517536,93.5985430441168,61.3117700642989,50.96223017313171,7.316803284064975e-18,3.0,-61.28,2.5331140255951103,-61.22,1.0583,1.3177,1.8116,0.4982,0.4539,0.4007,0
121757,npp,2053,3611,0.492257177829742,31.358470916748,34.4896659851074,3670176,2054,2929,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-07-17 00:18:00.121436,-72.81998152928317,62.091258291236734,51.49118965320659,1.2835351716486956e-10,19.0,62.05,2.6065528283652384,62.12,0.8989,1.082,1.4638,0.6068,0.4303,0.2987,0
4319,npp,718,2462,0.358279168605804,31.3598365783691,34.4906616210938,3670176,718,1994,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-07-18 23:40:30.144709,-76.69688250755372,23.97762973537488,21.090055544785173,1.416413963341337e-23,13.0,23.94,1.1367971201176101,24.13,0.6168,0.7407,0.9352,0.8864,0.3201,0.3176,0
122448,npp,2335,1291,0.610468447208405,31.3564586639404,34.4934310913086,3670176,2334,968,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-07-20 23:02:49.503414,96.35654782183799,38.20918697049197,33.207551855721206,5.807429526030436e-27,7.0,-38.2,1.357151599901897,-38.08,0.661,0.8022,1.0484,0.8184,0.5152,0.4996,0
4454,npp,431,3799,0.699138820171356,31.3573265075684,34.4950561523438,3670176,428,3057,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-07-22 00:24:13.111179,-71.58776110332174,65.6533161003776,53.781313652124844,1.4951642736307556e-27,20.0,65.61,3.0,65.66,0.996,1.2228,1.5353,0.5369,0.482,0.3754,0
4472,npp,794,113,2.0067009925842303,31.3563461303711,34.4884605407715,3670176,793,52,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-07-22 22:24:58.183420,92.31956446862064,68.49159945453297,55.464240440901584,1.2742200656649423e-24,1.0,-68.46,3.3166247903554,-68.44,1.1224,1.5138,1.8332,0.4337,0.8051,0.8703,0
122822,npp,2859,3238,0.5438591837883,31.356969833374,34.4942474365234,3670176,2858,2578,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-07-23 00:05:31.684053,-74.01537286535998,53.27000116024214,45.21007760585456,3.427496125394006e-28,17.0,53.24,1.9513309067639726,53.32,0.7574,0.9751,1.2249,0.6733,0.4355,0.3662,0
122995,npp,2187,2657,0.737568855285645,31.3560676574707,34.4892807006836,3670176,2186,2141,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-07-23 23:46:46.696404,-76.06272461748587,33.16798958871652,28.975918297546727,4.634263333855598e-27,14.0,33.15,1.2365102219381485,33.28,0.678,0.8009,1.0083,0.8197,0.6053,0.6046,0
4742,npp,578,2853,0.645418703556061,31.3616542816162,34.4906845092773,3670176,580,2300,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-07-28 23:53:03.230839,-76.39280221886312,41.06548202380234,35.56976678095985,2.369033844639633e-09,15.0,41.04,1.4276677814245327,41.12,0.6337,0.8162,0.9831,0.8044,0.5369,0.5191,0
132061,npp,1215,2854,0.959577798843384,31.3617191314697,34.4890785217285,3670176,1214,2301,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-08-13 23:53:00.737182,-75.17389239298217,41.10162095052207,35.60242642825694,1.5405437609007017e-05,15.0,41.08,1.4276677814245327,41.12,0.6337,0.8162,0.9831,0.8044,0.7569,0.7718,0
5435,npp,523,2273,0.5226283669471741,31.3618812561035,34.490478515625,3670176,523,1828,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-08-14 23:34:13.973115,-75.4511669569927,13.80946353387298,12.202728117333221,2.065078245154695e-12,12.0,13.77,1.015504800579495,13.83,0.5425,0.6509,0.8588,1.0085,0.5302,0.5271,0
132591,npp,2119,1094,1.003239810466766,31.3572425842285,34.489559173584,3670176,2119,804,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-08-16 22:56:31.554354,96.22835208638035,45.39597140105594,39.08499803186421,4.340528969930867e-25,6.0,-45.39,1.5732132722552272,-45.35,0.7565,0.9641,1.1747,0.6809,0.6814,0.6832,0
132962,npp,2666,3048,0.5378357470035551,31.3585090637207,34.4912185668945,3670176,2666,2451,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-08-18 23:59:15.516306,-74.99159302179078,47.75448379670782,40.96249829696145,2.7140006489416484e-28,16.0,47.74,1.646109783506203,47.755,0.7064,0.9162,1.1633,0.7166,0.4267,0.3854,0
133144,npp,1982,2466,0.637932479381561,31.3613815307617,34.4914169311523,3670176,1982,1997,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-08-19 23:40:28.752059,-75.96891754431846,24.159993772497465,21.250539572736475,6.863186123909614e-30,13.0,24.13,1.1367971201176101,24.13,0.6168,0.7407,0.9352,0.8864,0.5661,0.5654,0
133328,npp,1273,1882,0.405933499336243,31.3578052520752,34.4925575256348,3670176,1273,1455,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-08-20 23:21:40.204777,97.87217666504948,8.801529428351646,7.787498238716395,1.0495757247589751e-29,10.0,-8.82,1.0,-8.7,0.517,0.6697,0.7775,0.9803,0.3927,0.3979,0
5714,npp,538,1294,0.603933125734329,31.3579845428467,34.495532989502,3670176,538,970,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-08-21 23:02:48.099339,97.00492305697425,38.07566896753594,33.10049059319378,1.3081773845392398e-27,7.0,-38.08,1.357151599901897,-38.08,0.661,0.8022,1.0484,0.8184,0.5104,0.4942,0
5822,npp,365,2660,0.522001534700394,31.3561248779297,34.4899864196777,3670176,364,2143,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-08-24 23:46:43.511235,-76.00217077011247,33.29830232681521,29.089355999542974,4.471630572708399e-20,14.0,33.28,1.2365102219381485,33.28,0.678,0.8009,1.0083,0.8197,0.431,0.4279,0
137444,npp,2599,1489,0.476036101579666,31.3610668182373,34.4899787902832,3670176,2600,1117,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-09-11 23:08:58.721712,97.40208396468942,29.634772449772164,25.968032637283937,1.595371903342459e-07,8.0,-29.64,1.184412938166907,-29.5,0.5975,0.7957,0.9556,0.8251,0.3866,0.3928,0
6587,npp,11,3427,0.810338497161865,31.3594436645508,34.4880104064941,3670176,10,2775,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-09-14 00:11:35.584982,-73.2576011771279,58.05130071212967,48.715824777997646,1.0194214087539576e-13,18.0,58.03,2.2013981571160284,58.08,0.8103,1.0103,1.2721,0.6498,0.5657,0.5266,0
138024,npp,2414,2852,0.535889178514481,31.3620433807373,34.4898834228516,3670176,2413,2299,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-09-14 23:52:50.614735,-75.33456740823289,41.031888820904,35.54596610424318,1.9578324170257434e-21,15.0,41.0,1.4276677814245327,41.12,0.6337,0.8162,0.9831,0.8044,0.4602,0.431,0
6695,npp,982,1685,0.5308578312397,31.3591403961182,34.4925880432129,3670176,982,1275,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-09-16 23:15:13.550361,98.17530963483064,19.829376040714575,17.48095152292698,5.4283285688446635e-31,9.0,-19.84,1.0837787002826917,-19.74,0.5769,0.7479,0.893,0.8778,0.4563,0.466,0
6857,npp,89,2463,0.554091274738312,31.3593196868896,34.4945869445801,3670176,89,1994,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-09-20 23:40:16.907605,-76.44384955975909,24.005032969043715,21.115775677259933,3.398510788927943e-28,13.0,23.99,1.1367971201176101,24.13,0.6168,0.7407,0.9352,0.8864,0.4924,0.4911,0
143273,npp,2089,2651,0.684908270835876,31.3588829040527,34.4917602539062,3670176,2089,2137,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-10-11 23:46:20.851204,-76.00894746018238,32.90713410364092,28.755403565176934,3.2693576567637864e-08,14.0,32.88,1.2365102219381485,33.28,0.678,0.8009,1.0083,0.8197,0.5627,0.5614,0
143875,npp,1814,3979,1.99617636203766,31.3610286712646,34.4888801574707,3670176,1815,3158,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-10-15 00:30:03.924373,-70.77902146992174,68.66699818591236,55.57452491694729,4.77851507536018e-24,21.0,68.63,3.3985290935932855,68.74,0.9054,1.2522,1.6091,0.5243,0.8754,1.0466,0
144660,npp,2188,1681,0.98275500535965,31.3594131469727,34.4882850646973,3670176,2188,1272,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-10-18 23:15:04.135562,97.89095036571509,20.03910000455506,17.662295364093314,1.854363154888065e-30,9.0,-20.05,1.0837787002826917,-19.74,0.5769,0.7479,0.893,0.8778,0.8732,0.8627,0
144860,npp,1452,1089,0.915879130363464,31.3590755462646,34.4909133911133,3670176,1451,800,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-10-19 22:56:12.073417,96.16913332896277,45.56297811008772,39.21398422810282,1.5479712514309672e-26,6.0,-45.56,1.5732132722552272,-45.35,0.7565,0.9641,1.1747,0.6809,0.6258,0.6237,0
8090,npp,691,502,1.17534422874451,31.358362197876,34.4951286315918,3670176,693,303,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-10-20 22:37:18.235973,94.17434413536115,61.31018585227106,50.96109958080441,1.0469641708278892e-20,3.0,-61.28,2.5331140255951103,-61.22,1.0583,1.3177,1.8116,0.4982,0.6003,0.5856,0
145068,npp,2664,3610,1.060039460659027,31.3555927276611,34.4947700500488,3670176,2664,2928,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-10-21 00:17:41.063568,-72.71649836571434,62.0709314099785,51.47811109797118,2.9684433859644225e-27,19.0,62.03,2.6065528283652384,62.12,0.8989,1.082,1.4638,0.6068,0.6481,0.6432,0
145268,npp,2014,3042,0.717803001403809,31.3590908050537,34.4924430847168,3670176,2013,2446,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-10-21 23:58:57.904250,-74.53454180263064,47.563303318783355,40.80639487552725,5.952247989294072e-22,16.0,47.54,1.646109783506203,47.755,0.7064,0.9162,1.1633,0.7166,0.536,0.5144,0
145461,npp,1337,2461,0.581729114055634,31.3605785369873,34.4917678833008,3670176,1337,1993,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-10-22 23:40:12.964914,-76.36879334388675,23.905769039350016,21.027520640598087,2.9581441061530484e-15,13.0,23.89,1.1367971201176101,24.13,0.6168,0.7407,0.9352,0.8864,0.5167,0.5156,0
148782,npp,1338,1881,0.439242839813232,31.3584461212158,34.4927635192871,3670176,1338,1454,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-11-08 23:21:31.706567,96.05430252240998,8.880273263010405,7.855849242038867,0.00025008595001839846,10.0,-8.87,1.0,-8.7,0.517,0.6697,0.7775,0.9803,0.426,0.4306,0
8927,npp,607,1293,0.396853446960449,31.361083984375,34.4911422729492,3670176,610,971,196611,3866787,2820,pse_gaza_36_30,31.35833333,34.49166667,36,30,pse_gaza,2012-11-09 23:02:39.658225,96.27492695891591,38.12773445975612,33.138516107747556,6.73049944446874e-11,7.0,-38.12,1.357151599901897,-38.08,0.661,0.8022,1.0484,0.8184,0.3578,0.3248,0
