gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2731,3843,1.38567054271698,31.1598243713379,34.6352615356445,3670176,2730,3084,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-01 00:25:25.929727,-71.36378470785115,66.42380658431055,54.25545940026345,2.799943555701003e-09,20.0,66.39,3.1865100272627664,66.15,0.9208,1.2281,1.6203,0.357,0.4879,0.4947,0
101003,npp,2070,3281,0.975777387619019,31.157075881958,34.6330299377441,3670176,2071,2627,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-02 00:06:44.481293,-74.24587237905052,54.437515310356964,46.08397741540706,0.00043285691593459734,17.0,54.41,2.0682789409984763,54.05,0.6974,0.8702,1.0413,0.5038,0.4894,0.4916,0
102741,npp,2155,1332,0.421556264162064,31.156587600708,34.6349716186523,3670176,2154,1006,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-15 23:03:57.686793,96.69467562724061,36.5458735932801,31.823100142252272,7.630454880582907e-12,7.0,-36.56,1.357151599901897,-37.16,0.4216,0.5312,0.6589,0.8253,0.3576,0.3479,0
102861,npp,1394,735,0.372124508023262,31.160945892334,34.6340179443359,3670176,1397,517,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-16 22:45:03.778775,95.00709675233098,55.851846955714265,47.12529329742932,6.71853328699395e-17,4.0,-55.86,2.0682789409984763,-56.21,0.6022,0.7828,1.0417,0.56,0.2398,0.2084,0
647,npp,238,3844,0.668129980564117,31.1589832305908,34.6332550048828,3670176,235,3084,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-17 00:25:19.484691,-71.38816450349783,66.43918292485623,54.26977738005028,2.626818773043007e-07,20.0,66.41,3.1865100272627664,66.15,0.9208,1.2281,1.6203,0.357,0.2627,0.2385,0
665,npp,607,149,1.114223062992096,31.1596813201904,34.6357307434082,3670176,613,71,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-17 22:26:04.534851,92.2188275805814,67.88805075634367,55.12314911200733,3.150545333867577e-21,1.0,-67.88,3.3166247903554,-68.1,0.75,1.0026,1.3044,0.4372,0.472,0.4872,0
102989,npp,2663,3282,1.28335916996002,31.1575202941895,34.6337890625,3670176,2664,2628,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-18 00:06:38.033447,-74.36279272160996,54.46257747104718,46.1061942657769,1.3062924156247112e-12,17.0,54.43,2.0682789409984763,54.05,0.6974,0.8702,1.0413,0.5038,0.6382,0.6465,0
103109,npp,1987,2701,0.643171191215515,31.1606864929199,34.6342010498047,3670176,1988,2171,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-18 23:47:53.024341,-77.20040399875612,35.0748687347994,30.58934639623846,1.5470300210181835e-17,14.0,35.03,1.2937979144666532,34.43,0.4249,0.5997,0.7585,0.731,0.472,0.4702,0
103227,npp,1285,2118,0.397047847509384,31.1600360870361,34.6329193115234,3670176,1285,1681,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-19 23:29:04.452123,-77.24540644410276,4.927920074810163,4.362695295266204,1.0445759681120967e-21,11.0,4.87,1.0,4.06,0.3968,0.4384,0.571,1.0,0.397,0.397,0
103474,npp,1658,4031,0.637562692165375,31.158088684082,34.6328353881836,3670176,1657,3183,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-22 00:31:30.565483,-70.61786493409326,69.44928586579145,56.02383983553022,5.798703869791424e-22,21.0,69.42,3.5496478698597698,69.16,0.9953,1.41,1.9608,0.3109,0.2208,0.1982,0
103583,npp,2083,344,0.36052018404007,31.1590900421143,34.6347122192383,3670176,2086,188,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-22 22:32:22.737391,93.3683780265684,64.43805837935354,53.020799741551436,2.8459414790801407e-24,2.0,-64.43,2.8345692104261015,-64.69,0.6903,0.9556,1.3397,0.4588,0.2285,0.1654,0
103592,npp,1020,3470,0.701977074146271,31.155891418457,34.633975982666,3670176,1018,2813,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-23 00:12:49.119443,-73.27044848493259,59.0512692879614,49.42198984893592,7.019932915362182e-23,18.0,59.02,2.3545700244418297,58.69,0.7493,1.0464,1.3621,0.4189,0.2921,0.2941,0
926,npp,353,2896,0.485141158103943,31.1566867828369,34.6327056884766,3670176,355,2336,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-23 23:54:05.896465,-75.92043073512998,42.61755571938912,36.84338408155262,6.614513639488895e-23,15.0,42.6,1.4867838833500562,42.04,0.4968,0.6871,0.8455,0.638,0.3026,0.3095,0
103827,npp,2730,2312,0.569687396287918,31.1605968475342,34.6336097717285,3670176,2730,1863,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-24 23:35:17.338731,-77.07873157158011,15.982877375696212,14.113297533781838,9.043692339197229e-22,12.0,15.94,1.0442604737599883,15.17,0.4316,0.5073,0.6035,0.8642,0.4982,0.4923,0
103946,npp,2010,1724,0.451149731874466,31.1605091094971,34.6345634460449,3670176,2010,1309,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-25 23:16:27.000464,98.39419200243975,17.664186250333195,15.587525319133267,2.2222677546290637e-19,9.0,-17.71,1.0442604737599883,-18.53,0.396,0.4778,0.572,0.9175,0.4129,0.4139,0
104062,npp,1249,1131,0.596186578273773,31.1593151092529,34.6320991516113,3670176,1251,832,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-26 22:57:34.882996,96.59319311087063,44.123136390081484,38.0618066199332,8.857521259804708e-16,6.0,-44.14,1.5732132722552272,-44.57,0.4996,0.6458,0.7721,0.6789,0.4069,0.4047,0
1070,npp,478,539,0.815165758132935,31.1573963165283,34.6369934082031,3670176,476,333,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-27 22:38:37.425191,93.86918223548103,60.489760322128326,50.411643135307465,3.823392370204657e-11,3.0,-60.49,2.4157378735459294,-60.78,0.6623,0.8546,1.1497,0.513,0.4221,0.4182,0
104186,npp,2441,3657,1.038454949855804,31.1604328155518,34.6302375793457,3670176,2441,2963,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-28 00:19:00.249156,-72.49548424402296,62.98217363691217,52.0880682061377,2.337488969247994e-18,19.0,62.96,2.7445598364131496,62.65,0.8884,1.1551,1.6222,0.3795,0.3959,0.3941,0
104304,npp,1783,3089,0.700452387332916,31.1554794311523,34.6313018798828,3670176,1783,2478,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-29 00:00:17.029471,-75.22774685235888,49.003032363671664,41.94268467622719,1.3079583355944796e-14,16.0,48.98,1.7549928774784245,48.53,0.6146,0.7613,0.9984,0.5758,0.4037,0.4033,0
104422,npp,1096,2505,0.5697697401046751,31.1592235565186,34.6315574645996,3670176,1096,2028,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-29 23:41:30.250494,-77.27991137593273,26.0938468160812,22.924015154120276,8.320472251090236e-10,13.0,26.06,1.1367971201176101,25.42,0.4408,0.5412,0.66,0.8101,0.4636,0.4616,0
1196,npp,384,1918,0.985825896263123,31.1573257446289,34.629825592041,3670176,384,1490,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-04-30 23:22:39.913087,91.61393770080544,6.795028098170716,6.0143388170364815,0.00020976933759380946,10.0,-6.73,1.0,-7.37,0.3722,0.4656,0.6225,0.9416,0.9587,0.9283,0
1700,npp,1015,535,0.948757231235504,31.1583232879639,34.6298141479492,3670176,1016,331,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-13 22:38:25.970601,93.94026341827352,60.58395691629435,50.47693546940096,1.7291704531001384e-05,3.0,-60.58,2.4157378735459294,-60.78,0.6623,0.8546,1.1497,0.513,0.4774,0.4867,0
107945,npp,1629,2501,0.33763438463211104,31.1601371765137,34.6319618225098,3670176,1629,2025,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-15 23:41:17.036080,-76.93388409623296,25.905612624575678,22.761367961851555,6.193775349680809e-06,13.0,25.86,1.1367971201176101,25.42,0.4408,0.5412,0.66,0.8101,0.2594,0.2735,0
1835,npp,915,1915,0.360115483403206,31.1586208343506,34.6316871643066,3670176,915,1487,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-16 23:22:28.490806,99.42787109365537,6.860611329201109,6.072210173676849,3.529681542237852e-11,10.0,-6.9,1.0,-7.37,0.3722,0.4656,0.6225,0.9416,0.3329,0.3391,0
1880,npp,159,1325,0.658906877040863,31.1596603393555,34.631893157959,3670176,158,1000,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-17 23:03:34.610004,96.4077137796891,36.8266618020385,32.05862329080788,6.190953626842694e-16,7.0,-36.84,1.357151599901897,-37.16,0.4216,0.5312,0.6589,0.8253,0.5325,0.5438,0
108468,npp,2467,729,0.421836495399475,31.1552467346191,34.634449005127,3670176,2469,511,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-18 22:44:40.727419,94.97347417172482,56.004149247054244,47.236605041919496,5.634508441437359e-20,4.0,-56.01,2.0682789409984763,-56.21,0.6022,0.7828,1.0417,0.56,0.2639,0.2362,0
108481,npp,1311,3838,0.908446550369263,31.1588821411133,34.6314392089844,3670176,1317,3082,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-19 00:24:56.435838,-71.39842827058149,66.33504167224814,54.20795738823702,1.7549475715280872e-12,20.0,66.3,3.0,66.15,0.9208,1.2281,1.6203,0.357,0.3319,0.3243,0
108645,npp,1675,142,0.430510848760605,31.1599044799805,34.6300315856934,3670176,1674,67,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-19 22:25:41.506424,92.35407655986025,68.00254808893348,55.189974024579364,3.494910059168785e-23,1.0,-67.99,3.3166247903554,-68.1,0.75,1.0026,1.3044,0.4372,0.2659,0.1882,0
1961,npp,660,3276,0.709860801696777,31.1565341949463,34.6354446411133,3670176,661,2621,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-20 00:06:15.006964,-74.5465404410498,54.30831560510651,45.99235832413265,1.1552575438904926e-17,17.0,54.27,1.9513309067639726,54.05,0.6974,0.8702,1.0413,0.5038,0.3562,0.3576,0
108828,npp,3052,2694,0.406140148639679,31.1552314758301,34.634147644043,3670176,3051,2166,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-20 23:47:28.237265,-76.28534985695767,34.77402623346916,30.33619100340634,3.5245082670469882e-25,14.0,34.73,1.2937979144666532,34.43,0.4249,0.5997,0.7585,0.731,0.2888,0.2969,0
109170,npp,1613,1521,0.862932026386261,31.1604080200195,34.6325416564941,3670176,1613,1141,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-22 23:09:47.581349,97.07257112882147,28.11426350883531,24.66359254347415,3.7544137894125725e-23,8.0,-28.13,1.184412938166907,-28.41,0.3702,0.4724,0.6043,0.928,0.7681,0.8008,0
2114,npp,856,925,0.729219317436218,31.1605186462402,34.634822845459,3670176,856,687,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-23 22:50:53.668600,95.50107763802889,50.695142612603675,43.25122188573495,5.581162267388779e-22,5.0,-50.7,1.847645286154319,-50.87,0.5063,0.6896,0.8833,0.6357,0.4598,0.4636,0
109357,npp,2727,4023,1.81597673892975,31.1580829620361,34.6309967041016,3670176,2728,3179,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-24 00:31:05.817740,-70.69444248740638,69.33415365440447,55.95794906090299,9.406820419922543e-23,21.0,69.3,3.5496478698597698,69.16,0.9953,1.41,1.9608,0.3109,0.5528,0.5646,0
2168,npp,57,336,1.34042978286743,31.1608505249023,34.6322784423828,3670176,57,183,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-24 22:31:56.232241,93.3098073470943,64.58405043494378,53.110741738745645,1.4142448258888143e-19,2.0,-64.58,2.8345692104261015,-64.69,0.6903,0.9556,1.3397,0.4588,0.5742,0.6149,0
109705,npp,1397,2888,0.563881695270538,31.1564140319824,34.6357650756836,3670176,1398,2329,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-25 23:53:39.382773,-76.01632793163385,42.33922379659733,36.61511759630125,8.1193276389381395e-22,15.0,42.31,1.4867838833500562,42.04,0.4968,0.6871,0.8455,0.638,0.3555,0.3598,0
110398,npp,1522,531,0.969557285308838,31.1572437286377,34.6334419250488,3670176,1525,327,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-29 22:38:10.967178,94.12273895614977,60.67180390204851,50.53296677956373,6.61146242050191e-05,3.0,-60.66,2.4157378735459294,-60.78,0.6623,0.8546,1.1497,0.513,0.486,0.4974,0
110583,npp,2823,3079,0.648074865341187,31.1599464416504,34.6327209472656,3670176,2824,2472,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-05-30 23:59:48.806208,-74.93295470572849,48.70285616697825,41.70552519711545,4.000026809588991e-09,16.0,48.68,1.7549928774784245,48.53,0.6146,0.7613,0.9984,0.5758,0.3739,0.3732,0
114275,npp,1982,524,1.110061943531036,31.1567115783691,34.6319923400879,3670176,1980,321,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-06-14 22:37:50.811491,93.67846821383851,60.830649328670894,50.63646146065961,3.573600318306821e-10,3.0,-60.81,2.4157378735459294,-60.78,0.6623,0.8546,1.1497,0.513,0.5442,0.5695,0
3023,npp,227,3071,0.389813512563705,31.1610660552979,34.6319694519043,3670176,229,2466,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-06-15 23:59:30.443458,-75.34480228341222,48.47199668687239,41.52097223415705,2.654669059098154e-06,16.0,48.44,1.7549928774784245,48.53,0.6146,0.7613,0.9984,0.5758,0.2267,0.2245,0
114511,npp,2591,2487,0.535726010799408,31.1571769714355,34.629207611084,3670176,2590,2014,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-06-16 23:40:41.910626,-75.71395903103253,25.218777691015823,22.164774126339854,5.2172409227471754e-12,13.0,25.17,1.1367971201176101,25.42,0.4408,0.5412,0.66,0.8101,0.4336,0.434,0
3131,npp,1129,1312,0.32645112276077304,31.1555938720703,34.6304550170898,3670176,1129,988,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-06-18 23:02:59.502747,96.83739108591968,37.338183560581754,32.48135954473085,4.859073605298605e-22,7.0,-37.36,1.357151599901897,-37.16,0.4216,0.5312,0.6589,0.8253,0.2875,0.2694,0
3176,npp,359,716,0.454042792320251,31.161792755127,34.6313743591309,3670176,360,497,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-06-19 22:44:03.854263,94.66824731361126,56.34627133912071,47.478366450867696,4.604061482443731e-25,4.0,-56.34,2.0682789409984763,-56.21,0.6022,0.7828,1.0417,0.56,0.2794,0.2543,0
3257,npp,218,2096,0.339121013879776,31.158353805542,34.6321792602539,3670176,218,1660,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-06-22 23:28:02.289684,-73.86407578914847,3.6635867053711726,3.2433916711805373,1.0774888124927806e-24,11.0,3.6,1.0,4.06,0.3968,0.4384,0.571,1.0,0.3391,0.3391,0
115217,npp,2554,1507,0.383489519357681,31.161491394043,34.6346397399902,3670176,2554,1130,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-06-23 23:09:10.156192,97.76087291779832,28.766480163284637,25.22050309683442,2.7286420274310295e-23,8.0,-28.79,1.184412938166907,-28.41,0.3702,0.4724,0.6043,0.928,0.3633,0.3559,0
115329,npp,1794,911,0.329401195049286,31.1554737091064,34.6333389282227,3670176,1796,678,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-06-24 22:50:16.276564,95.92131755859509,51.09390857606442,43.5517441311513,2.0742175259187518e-20,5.0,-51.1,1.847645286154319,-50.87,0.5063,0.6896,0.8833,0.6357,0.2434,0.2094,0
115445,npp,1006,323,0.419130027294159,31.1587352752686,34.6355133056641,3670176,1004,174,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-06-25 22:31:17.063756,93.10282859077772,64.8395347186222,53.26383102565278,3.6048897410502892e-16,2.0,-64.82,2.8345692104261015,-64.69,0.6903,0.9556,1.3397,0.4588,0.2491,0.1923,0
115581,npp,2348,2871,0.448222130537033,31.1593494415283,34.6308364868164,3670176,2347,2315,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-06-26 23:53:00.245708,-75.902880402233,41.73483051431066,36.11678326962367,5.883688477041241e-20,15.0,41.69,1.4867838833500562,42.04,0.4968,0.6871,0.8455,0.638,0.2777,0.286,0
3491,npp,932,1703,0.18820752203464508,31.1600761413574,34.6341514587402,3670176,932,1291,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-06-28 23:15:24.944935,99.40344857349301,18.84242587323965,16.616217052373923,9.60287051294709e-09,9.0,-18.86,1.0442604737599883,-18.53,0.396,0.4778,0.572,0.9175,0.1611,0.1727,0
121406,npp,1613,1707,0.460081726312637,31.1555137634277,34.6361961364746,3670176,1613,1294,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-14 23:15:26.848290,96.50255129502172,18.663575045908804,16.45993933562346,1.4087209897000414e-06,9.0,-18.64,1.0442604737599883,-18.53,0.396,0.4778,0.572,0.9175,0.4214,0.4221,0
4184,npp,874,1114,0.510222584009171,31.1551132202148,34.6350326538086,3670176,873,819,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-15 22:56:34.740191,96.00170741594441,44.7216328238383,38.538351301407346,1.7461868435184697e-12,6.0,-44.71,1.5732132722552272,-44.57,0.4996,0.6458,0.7721,0.6789,0.3522,0.3464,0
4229,npp,109,523,0.551379233598709,31.1559543609619,34.6317024230957,3670176,107,320,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-16 22:37:39.076090,93.93031181110078,60.84931108491029,50.64852868672914,6.793880366063037e-18,3.0,-60.84,2.4157378735459294,-60.78,0.6623,0.8546,1.1497,0.513,0.3129,0.2829,0
121757,npp,2076,3638,0.363504827022552,31.1587543487549,34.6307411193848,3670176,2074,2949,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-17 00:18:01.900716,-72.25799177307424,62.61875903559073,51.840522533128876,1.2801389907668907e-10,19.0,62.59,2.6065528283652384,62.65,0.8884,1.1551,1.6222,0.3795,0.1347,0.138,0
121927,npp,1424,3070,0.320415019989014,31.1553268432617,34.6319198608398,3670176,1427,2466,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-17 23:59:18.689790,-74.50309253242318,48.43644362887844,41.49326470980439,3.2304143491153156e-17,16.0,48.41,1.7549928774784245,48.53,0.6146,0.7613,0.9984,0.5758,0.1871,0.1845,0
4319,npp,744,2488,0.239401765167713,31.1565380096436,34.6306991577148,3670176,744,2015,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-18 23:40:33.703228,-76.81591312870681,25.238364029410526,22.18183346811395,1.2987250871665027e-23,13.0,25.22,1.1367971201176101,25.42,0.4408,0.5412,0.66,0.8101,0.1729,0.1939,0
4364,npp,22,1903,0.38224720954895,31.1564273834229,34.6338424682617,3670176,22,1476,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-19 23:21:45.161882,99.33097170996756,7.569457285930059,6.698099117745331,4.7264205050205596e-26,10.0,-7.6,1.0,-7.37,0.3722,0.4656,0.6225,0.9416,0.3551,0.3599,0
122448,npp,2363,1314,0.364764764904976,31.1552219390869,34.6323509216309,3670176,2362,990,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-20 23:02:53.061923,97.05799001891214,37.26906736609558,32.42408525373922,5.026538273014541e-27,7.0,-37.28,1.357151599901897,-37.16,0.4216,0.5312,0.6589,0.8253,0.3158,0.301,0
122630,npp,1606,719,0.630068302154541,31.1599864959717,34.6360778808594,3670176,1607,500,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-21 22:43:59.182711,94.99199220148526,56.26715008990509,47.421376025478814,1.2157060408368754e-26,4.0,-56.27,2.0682789409984763,-56.21,0.6022,0.7828,1.0417,0.56,0.3645,0.3529,0
4454,npp,455,3826,0.647908687591553,31.1561069488525,34.6292495727539,3670176,456,3074,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-22 00:24:16.669740,-71.65585912315383,66.12307151740747,54.06960233126285,1.3381022033374445e-27,20.0,66.09,3.0,66.15,0.9208,1.2281,1.6203,0.357,0.245,0.2313,0
4472,npp,824,133,0.702763080596924,31.1588230133057,34.6321144104004,3670176,824,62,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-22 22:25:01.741983,92.36133157741304,68.15989252844784,55.273041615545026,9.530371501775853e-25,1.0,-68.13,3.3166247903554,-68.1,0.75,1.0026,1.3044,0.4372,0.348,0.3073,0
122822,npp,2883,3265,0.576575011014938,31.1593246459961,34.6371002197266,3670176,2885,2608,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-23 00:05:35.242607,-74.53276266597865,53.99773613230213,45.754748816669476,3.0176548263810535e-28,17.0,53.97,1.9513309067639726,54.05,0.6974,0.8702,1.0413,0.5038,0.2879,0.2905,0
122995,npp,2212,2684,0.418616116046906,31.1566829681396,34.6358299255371,3670176,2213,2159,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-23 23:46:50.254914,-76.99510269940518,34.324603773727574,29.953846701154557,4.028346594612428e-27,14.0,34.31,1.2937979144666532,34.43,0.4249,0.5997,0.7585,0.731,0.2984,0.306,0
123178,npp,1514,2101,0.329859614372253,31.1583919525146,34.6320686340332,3670176,1514,1665,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-24 23:28:01.707313,-70.43763009614797,3.961855753921467,3.5074719977861455,2.9136362949651592e-24,11.0,3.89,1.0,4.06,0.3968,0.4384,0.571,1.0,0.3299,0.3299,0
4607,npp,791,1513,0.24056730419397399,31.1576671600342,34.6356925964355,3670176,791,1134,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-25 23:09:11.381624,97.83624469319807,28.500567393711453,24.993041643889853,1.1058348398955318e-19,8.0,-28.51,1.184412938166907,-28.41,0.3702,0.4724,0.6043,0.928,0.2426,0.2232,0
4652,npp,26,917,0.332925364375114,31.1614933013916,34.6350250244141,3670176,26,682,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-26 22:50:17.498447,95.4620258364365,50.93861748726395,43.43375451729585,9.399864383000419e-14,5.0,-50.93,1.847645286154319,-50.87,0.5063,0.6896,0.8833,0.6357,0.2453,0.2116,0
123537,npp,1915,4013,0.770398199558258,31.1618309020996,34.6332359313965,3670176,1914,3174,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-27 00:30:29.647218,-70.64830048178597,69.18521831703747,55.8664997883088,3.342759329080255e-22,21.0,69.15,3.5496478698597698,69.16,0.9953,1.41,1.9608,0.3109,0.2582,0.2395,0
123699,npp,2325,330,0.489048689603806,31.1581935882568,34.6373863220215,3670176,2327,178,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-27 22:31:21.835768,93.23465651151643,64.71324633971948,53.1864937077068,4.179582771425783e-07,2.0,-64.69,2.8345692104261015,-64.69,0.6903,0.9556,1.3397,0.4588,0.2738,0.2244,0
123713,npp,1266,3454,0.35124970972538,31.1584224700928,34.6333999633789,3670176,1269,2799,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-28 00:11:49.997988,-73.43397302081779,58.671688145479635,49.147776788759565,2.83984316828098e-16,18.0,58.66,2.253202848596432,58.69,0.7493,1.0464,1.3621,0.4189,0.1299,0.1472,0
4742,npp,603,2879,0.336355611681938,31.158712387085,34.6296310424805,3670176,602,2322,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-07-28 23:53:05.010076,-75.83584817032875,42.004417930818924,36.338482315181764,2.2467096122069035e-09,15.0,41.98,1.4867838833500562,42.04,0.4968,0.6871,0.8455,0.638,0.2025,0.2146,0
132061,npp,1240,2881,0.504360526800156,31.161584854126,34.6308631896973,3670176,1240,2323,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-08-13 23:53:04.295744,-75.88968622375627,42.07819032469297,36.40171060425035,1.565277079162476e-05,15.0,42.06,1.4867838833500562,42.04,0.4968,0.6871,0.8455,0.638,0.3155,0.3218,0
5435,npp,549,2298,0.551717549562454,31.1611957550049,34.6305999755859,3670176,549,1851,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-08-14 23:34:17.531634,-77.83412489201876,15.186017660771746,13.41293172432126,2.058091423883313e-12,12.0,15.17,1.0442604737599883,15.17,0.4316,0.5073,0.6035,0.8642,0.481,0.4768,0
132591,npp,2147,1117,0.488768100738525,31.1578178405762,34.6311225891113,3670176,2148,822,196611,3866787,5141,pse_gaza_53_54,31.15833333,34.63333333,53,54,pse_gaza,2012-08-16 22:56:35.112865,96.81963655465562,44.60481196412288,38.449396750586956,4.0284842403245256e-25,6.0,-44.61,1.5732132722552272,-44.57,0.4996,0.6458,0.7721,0.6789,0.3386,0.3318,0
