gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2765,3885,0.967620730400085,30.8647327423096,34.842845916748,3670176,2763,3107,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-01 00:25:29.488243,-71.3626581564683,67.11112747736702,54.66811437673476,2.0355337339302554e-09,20.0,67.1,3.1865100272627664,66.84,0.5406,0.8111,1.1063,0.4984,0.4534,0.4823,0
101003,npp,2105,3321,0.745969474315643,30.8662757873535,34.8379936218262,3670176,2105,2669,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-02 00:06:48.039802,-74.21216224297596,55.43232963921489,46.818235523839626,0.0003895474494958167,17.0,55.42,2.0682789409984763,55.075,0.4482,0.6432,0.7613,0.6286,0.454,0.4689,0
102741,npp,2195,1366,0.307554021477699,30.8663196563721,34.844051361084,3670176,2196,1029,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-15 23:04:03.024582,97.98495822062816,35.07907066684885,30.59132549064291,1.1632153181626638e-11,7.0,-35.13,1.2937979144666532,-35.76,0.3448,0.4659,0.5656,0.8678,0.2819,0.2669,0
647,npp,272,3886,0.697385728359222,30.863468170166,34.8409576416016,3670176,277,3108,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-17 00:25:23.043200,-71.38493021249924,67.1268794750434,54.682559857779964,3.2348192112024884e-07,20.0,67.11,3.1865100272627664,66.84,0.5406,0.8111,1.1063,0.4984,0.3686,0.3476,0
665,npp,651,178,0.684487700462341,30.8696212768555,34.8432693481445,3670176,650,86,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-17 22:26:09.872641,92.43561013265102,67.38492707281769,54.82725614239536,3.248127944376347e-21,1.0,-67.39,3.1865100272627664,-67.61,0.4778,0.6845,0.9118,0.5907,0.4043,0.4043,0
102989,npp,2698,3322,1.0810190439224239,30.8659515380859,34.840950012207,3670176,2697,2670,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-18 00:06:41.592007,-73.92610747730632,55.45357616818757,46.83760960382496,1.4885522693291212e-12,17.0,55.44,2.0682789409984763,55.075,0.4482,0.6432,0.7613,0.6286,0.616,0.6795,0
103109,npp,2024,2739,0.5007727146148679,30.8646488189697,34.8425521850586,3670176,2024,2197,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-18 23:47:56.582856,-76.27747937696546,36.636601142882874,31.90026882296052,1.621989341115456e-17,14.0,36.62,1.357151599901897,36.01,0.3867,0.5151,0.6022,0.785,0.3938,0.3931,0
103227,npp,1323,2154,0.314504474401474,30.8675174713135,34.8410873413086,3670176,1323,1716,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-19 23:29:08.010634,-76.77569506167947,7.024125475499103,6.216716865278995,1.0075978066212834e-21,11.0,6.96,1.0,6.15,0.3443,0.4143,0.4799,0.9758,0.3045,0.3069,0
103583,npp,2125,372,0.343155473470688,30.8705444335938,34.8396224975586,3670176,2123,208,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-22 22:32:26.295951,93.31073244136626,63.868904571493374,52.656649583114145,2.2138147242697576e-24,2.0,-63.89,2.7445598364131496,-64.12,0.3998,0.5826,0.7123,0.694,0.3171,0.2382,0
103592,npp,1054,3510,0.375755935907364,30.8661270141602,34.8456649780273,3670176,1052,2848,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-23 00:12:52.678004,-72.9224474355377,59.92565842598069,50.02989764786598,5.931747105665083e-23,18.0,59.92,2.3545700244418297,59.58,0.518,0.7054,0.8041,0.5732,0.2643,0.2154,0
926,npp,389,2935,0.389712363481522,30.8633460998535,34.8440017700195,3670176,390,2366,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-23 23:54:09.455025,-75.8240609320664,43.98963190853834,37.95622641031111,5.2256068386649506e-23,15.0,43.98,1.5732132722552272,43.44,0.3992,0.5441,0.6891,0.7431,0.3062,0.2896,0
103827,npp,2768,2348,0.441435068845749,30.8645286560059,34.8397674560547,3670176,2767,1896,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-24 23:35:20.897285,-75.13533996550332,17.967505814968685,15.853316306663336,6.770825237137368e-22,12.0,17.91,1.0442604737599883,17.2,0.3785,0.438,0.5402,0.9231,0.4076,0.4075,0
103946,npp,2049,1759,0.33910813927650496,30.8694381713867,34.8407325744629,3670176,2050,1341,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-25 23:16:32.338260,99.67442721962989,15.740838508103721,13.900533955267516,1.613147205657381e-19,9.0,-15.78,1.0442604737599883,-16.525,0.34,0.4156,0.4982,0.9728,0.331,0.3299,0
104062,npp,1290,1164,0.31765154004096996,30.8640537261963,34.8423843383789,3670176,1289,858,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-26 22:57:38.441558,96.40155324902123,42.93569728103986,37.09958605150648,6.299231995699411e-16,6.0,-42.97,1.4867838833500562,-43.44,0.4118,0.5121,0.6511,0.7894,0.2735,0.2508,0
1070,npp,521,569,0.410944283008575,30.8652057647705,34.8420143127441,3670176,521,359,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-27 22:38:42.763025,94.11791739891274,59.805317826162884,49.940102120733826,2.7635581230145977e-11,3.0,-59.83,2.3545700244418297,-60.12,0.4105,0.5666,0.736,0.7135,0.3382,0.2932,0
104186,npp,2475,3699,0.347882822155952,30.8670921325684,34.8438186645508,3670176,2474,2992,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-28 00:19:03.807674,-72.18092416221135,63.75927527960182,52.592644411043416,1.6871684941476019e-18,19.0,63.77,2.7445598364131496,63.45,0.5728,0.7646,1.0451,0.5287,0.2524,0.1839,0
104304,npp,1818,3128,0.478292137384415,30.8667755126953,34.8394012451172,3670176,1818,2504,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-29 00:00:20.588032,-74.7207770494751,50.152572933858735,42.8361982125377,9.510919683388937e-15,16.0,50.15,1.7549928774784245,49.73,0.4431,0.5875,0.7479,0.6881,0.3421,0.3291,0
104422,npp,1133,2542,0.536126017570496,30.8671035766602,34.8385314941406,3670176,1133,2057,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-04-29 23:41:33.809010,-76.09191926891413,27.873928722865514,24.45794135834181,6.225233142314388e-10,13.0,27.86,1.184412938166907,27.25,0.4044,0.4852,0.5865,0.8333,0.4473,0.4467,0
1700,npp,1058,566,0.463263928890228,30.8652954101562,34.8396873474121,3670176,1061,357,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-05-13 22:38:31.308400,94.53596175270496,59.87653046728601,49.990089088059236,2.2059032297854912e-05,3.0,-59.89,2.3545700244418297,-60.12,0.4105,0.5666,0.736,0.7135,0.3604,0.3305,0
1835,npp,953,1950,0.26122385263443,30.8701515197754,34.8386154174805,3670176,953,1521,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-05-16 23:22:32.049362,97.97787568053855,4.821859095387389,4.268842388094359,3.8437483367432923e-11,10.0,-4.87,1.0,-5.34,0.3287,0.4043,0.4997,1.0,0.2612,0.2612,0
1880,npp,199,1359,0.371454358100891,30.8695507049561,34.8393669128418,3670176,200,1025,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-05-17 23:03:39.947797,96.92003741807146,35.399306819032105,30.861312312523324,6.22196894188659e-16,7.0,-35.42,1.2937979144666532,-35.76,0.3448,0.4659,0.5656,0.8678,0.3313,0.3223,0
108468,npp,2508,760,0.414860248565674,30.8668403625488,34.8451728820801,3670176,2507,543,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-05-18 22:44:44.285981,94.8938229565146,55.18925630944864,46.63912425059879,5.236383260751816e-20,4.0,-55.22,2.0682789409984763,-55.42,0.4404,0.6307,0.7555,0.641,0.2999,0.2659,0
108481,npp,1345,3881,0.567920655012131,30.8687019348145,34.8422241210938,3670176,1349,3105,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-05-19 00:25:01.773631,-71.69731718583272,67.03439855358444,54.628686516944825,2.1995246356659303e-12,20.0,67.03,3.1865100272627664,66.84,0.5406,0.8111,1.1063,0.4984,0.328,0.2831,0
108645,npp,1719,171,0.730069637298584,30.8695774078369,34.8383293151855,3670176,1720,83,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-05-19 22:25:46.844258,92.57226518316492,67.50033775076791,54.895509429172925,3.0008151427971995e-23,1.0,-67.51,3.1865100272627664,-67.61,0.4778,0.6845,0.9118,0.5907,0.4186,0.4312,0
1961,npp,695,3316,0.378220736980438,30.8645572662354,34.841739654541,3670176,695,2663,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-05-20 00:06:18.565482,-74.09923742238095,55.30095044783204,46.72624945270838,1.0935750387318975e-17,17.0,55.29,2.0682789409984763,55.075,0.4482,0.6432,0.7613,0.6286,0.2762,0.2377,0
2006,npp,16,2731,0.328147292137146,30.8674812316895,34.8399047851562,3670176,18,2191,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-05-20 23:47:31.795826,-75.49441936247189,36.32410967287962,31.63881215631369,3.1044631424464627e-25,14.0,36.3,1.357151599901897,36.01,0.3867,0.5151,0.6022,0.785,0.2666,0.2576,0
109170,npp,1653,1556,0.468462973833084,30.8662662506104,34.8421249389648,3670176,1653,1168,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-05-22 23:09:52.919139,97.72049836796126,26.412143278097275,23.197583229738633,2.910269656426227e-23,8.0,-26.44,1.1367971201176101,-26.73,0.3309,0.4379,0.5382,0.9233,0.4312,0.4325,0
2114,npp,898,957,0.47696316242218,30.8660984039307,34.8377304077148,3670176,900,708,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-05-23 22:50:59.006391,96.28350050337177,49.712548417726055,42.49087529862828,4.152066251706735e-22,5.0,-49.75,1.7549928774784245,-49.93,0.4071,0.5117,0.6329,0.7902,0.3845,0.3769,0
2168,npp,101,366,0.557579904794693,30.8660411834717,34.8426780700684,3670176,103,203,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-05-24 22:32:01.570039,93.52955485646616,63.99380441719979,52.734095296354724,9.090128429753665e-20,2.0,-64.01,2.7445598364131496,-64.12,0.3998,0.5826,0.7123,0.694,0.3952,0.387,0
109705,npp,1433,2926,0.514036029577255,30.8647480010986,34.841724395752,3670176,1433,2360,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-05-25 23:53:42.941282,-75.35180449729386,43.6797306806674,37.7041248817529,6.0556660230101e-22,15.0,43.67,1.5732132722552272,43.44,0.3992,0.5441,0.6891,0.7431,0.3852,0.382,0
110398,npp,1564,561,0.245184101164341,30.864818572998,34.8405952453613,3670176,1562,352,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-05-29 22:38:14.525695,94.0320400015984,59.99902297821741,50.07096449350116,5.446020026609573e-05,3.0,-60.01,2.3545700244418297,-60.12,0.4105,0.5666,0.736,0.7135,0.2678,0.1749,0
2384,npp,448,3689,0.265227511525154,30.8652801513672,34.8418006896973,3670176,453,2985,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-05-30 00:18:35.571634,-72.13206702015096,63.580623792340795,52.474185549321696,8.448385464024626e-15,19.0,63.57,2.7445598364131496,63.45,0.5728,0.7646,1.0451,0.5287,0.2223,0.1402,0
110583,npp,2859,3119,0.314463078975677,30.8640480041504,34.8422203063965,3670176,2858,2497,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-05-30 23:59:52.364726,-74.85130061382584,49.887206376451736,42.62802361958037,3.331573945166469e-09,16.0,49.88,1.7549928774784245,49.73,0.4431,0.5875,0.7479,0.6881,0.2487,0.2164,0
114275,npp,2025,555,0.600651413202286,30.8644008636475,34.8428726196289,3670176,2025,347,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-06-14 22:37:56.149327,94.26915031875467,60.127186835316714,50.15442107228437,3.73776501320172e-10,3.0,-60.14,2.3545700244418297,-60.12,0.4105,0.5666,0.736,0.7135,0.4187,0.4286,0
3023,npp,263,3111,0.44367304444313,30.8660526275635,34.840991973877,3670176,263,2492,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-06-15 23:59:34.002014,-75.25417795508838,49.66002474513888,42.44789991203249,2.82640465208375e-06,16.0,49.64,1.7549928774784245,49.73,0.4431,0.5875,0.7479,0.6881,0.3223,0.3053,0
114511,npp,2628,2525,0.489233732223511,30.8662128448486,34.8401412963867,3670176,2628,2044,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-06-16 23:40:47.248417,-77.73417750744274,27.080217135012653,23.771454655362756,5.174257581065597e-12,13.0,27.05,1.1367971201176101,27.25,0.4044,0.4852,0.5865,0.8333,0.4078,0.4077,0
3131,npp,1169,1347,0.32903599739074696,30.8662700653076,34.8445129394531,3670176,1170,1017,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-06-18 23:03:04.840583,97.38478772273426,35.89565106277525,31.273861832775072,4.61330012258268e-22,7.0,-35.94,1.2937979144666532,-35.76,0.3448,0.4659,0.5656,0.8678,0.2985,0.2855,0
3176,npp,402,748,0.245756141841412,30.8636207580566,34.8445281982422,3670176,404,530,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-06-19 22:44:09.192054,95.31279142416723,55.503315229494646,46.86271248165154,3.7109109871290822e-25,4.0,-55.52,2.0682789409984763,-55.42,0.4404,0.6307,0.7555,0.641,0.2182,0.1575,0
114974,npp,1659,3300,0.39400577545166,30.8647041320801,34.8380737304688,3670176,1658,2647,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-06-21 00:05:41.702170,-73.91860645387817,54.89939402895043,46.42312209888057,2.2422266261808144e-23,17.0,54.88,2.0682789409984763,55.075,0.4482,0.6432,0.7613,0.6286,0.2838,0.2477,0
3257,npp,256,2132,0.29919470846653,30.8664207458496,34.8402214050293,3670176,256,1695,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-06-22 23:28:05.848190,-69.4315782820813,5.806141659635867,5.139035460598427,8.34524582905497e-25,11.0,5.68,1.0,6.15,0.3443,0.4143,0.4799,0.9758,0.2892,0.2919,0
115217,npp,2594,1542,0.236233912408352,30.8685932159424,34.8419761657715,3670176,2595,1157,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-06-23 23:09:15.493990,98.45675574636083,27.101969291033356,23.789359480468683,2.0741910553382448e-23,8.0,-27.13,1.1367971201176101,-26.73,0.3309,0.4379,0.5382,0.9233,0.2269,0.2181,0
115329,npp,1835,943,0.1884857043623924,30.8641128540039,34.8404502868652,3670176,1834,699,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-06-24 22:50:19.835082,95.33782233089502,50.159859843133184,42.831921063681904,1.5790014708781555e-20,5.0,-50.17,1.7549928774784245,-49.93,0.4071,0.5117,0.6329,0.7902,0.2201,0.1489,0
115445,npp,1050,353,0.27956146001815796,30.8650779724121,34.8437767028809,3670176,1049,194,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-06-25 22:31:22.401554,93.32207691947434,64.26130433532597,52.89704861809615,2.803943366352946e-16,2.0,-64.26,2.7445598364131496,-64.12,0.3998,0.5826,0.7123,0.694,0.2939,0.194,0
115581,npp,2384,2910,0.23620440065860698,30.865592956543,34.8444137573242,3670176,2387,2348,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-06-26 23:53:03.804269,-75.22514788024374,43.12919703912548,37.25292907461143,4.67275817407612e-20,15.0,43.11,1.4867838833500562,43.44,0.3992,0.5441,0.6891,0.7431,0.1972,0.1755,0
121406,npp,1652,1741,0.38361594080925,30.865966796875,34.837760925293,3670176,1652,1325,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-14 23:15:32.186082,99.23132241992971,16.747950799294944,14.782073310520909,1.4530029476017793e-06,9.0,-16.77,1.0442604737599883,-16.525,0.34,0.4156,0.4982,0.9728,0.3736,0.3732,0
4184,npp,915,1148,0.35556413233280204,30.8638648986816,34.8422966003418,3670176,916,845,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-15 22:56:40.078027,96.97189513090893,43.52989654681556,37.576063755681695,1.687874593467672e-12,6.0,-43.55,1.4867838833500562,-43.44,0.4118,0.5121,0.6511,0.7894,0.299,0.2807,0
4229,npp,152,554,0.29018612205982197,30.8639240264893,34.8394546508789,3670176,152,346,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-16 22:37:44.413887,94.18220772891318,60.167853420014175,50.181928297877775,6.14162956022845e-18,3.0,-60.17,2.3545700244418297,-60.12,0.4105,0.5666,0.736,0.7135,0.2869,0.207,0
121927,npp,1459,3111,0.413399964570999,30.8687915802002,34.8427886962891,3670176,1461,2492,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-17 23:59:24.027581,-75.45748513798867,49.647865069853026,42.4385232286906,3.0545914277906526e-17,16.0,49.64,1.7549928774784245,49.73,0.4431,0.5875,0.7479,0.6881,0.3051,0.2845,0
4319,npp,781,2525,0.279359981417656,30.8635902404785,34.8410568237305,3670176,780,2044,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-18 23:40:37.261782,-76.65368892095174,27.071714142094773,23.76434291698555,1.1526895760464813e-23,13.0,27.05,1.1367971201176101,27.25,0.4044,0.4852,0.5865,0.8333,0.2232,0.2328,0
4364,npp,60,1938,0.395564675331116,30.8681583404541,34.8414154052734,3670176,60,1509,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-19 23:21:48.720399,92.80664165732871,5.618228432172294,4.972881681167998,4.000022448020472e-26,10.0,-5.57,1.0,-5.34,0.3287,0.4043,0.4997,1.0,0.3956,0.3956,0
122448,npp,2403,1349,0.327700957655907,30.8653621673584,34.8452529907227,3670176,2404,1018,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-20 23:02:58.399722,97.60903822382323,35.8307630560597,31.219817490328325,4.0879977593062945e-27,7.0,-35.85,1.2937979144666532,-35.76,0.3448,0.4659,0.5656,0.8678,0.2975,0.2844,0
122630,npp,1648,749,0.408138692378998,30.8656425476074,34.8389434814453,3670176,1652,533,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-21 22:44:02.741228,94.47277234632834,55.49937765354556,46.86058015344847,9.008405916216273e-27,4.0,-55.5,2.0682789409984763,-55.42,0.4404,0.6307,0.7555,0.641,0.2967,0.2616,0
4454,npp,488,3868,1.0615609288215642,30.8661022186279,34.8455009460449,3670176,488,3098,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-22 00:24:20.228295,-71.67704882279263,66.8312431109626,54.49792479676489,1.1450927698565562e-27,20.0,66.81,3.1865100272627664,66.84,0.5406,0.8111,1.1063,0.4984,0.4829,0.5291,0
4472,npp,868,163,0.5841288268566129,30.8679809570312,34.8404235839844,3670176,870,78,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-22 22:25:07.079773,92.84782024875562,67.65267952893485,54.976982144101015,7.481234385573179e-25,1.0,-67.65,3.1865100272627664,-67.61,0.4778,0.6845,0.9118,0.5907,0.3728,0.345,0
122822,npp,2918,3304,0.5077113509178159,30.8686141967773,34.8388633728027,3670176,2919,2651,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-23 00:05:38.801126,-74.0857655267872,54.98342505846089,46.485912522854996,2.5091788926154346e-28,17.0,54.99,2.0682789409984763,55.075,0.4482,0.6432,0.7613,0.6286,0.3388,0.3191,0
122995,npp,2248,2721,0.295438662171364,30.8688850402832,34.840404510498,3670176,2248,2184,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-23 23:46:53.813476,-76.15283416338946,35.87591835096169,31.259463488672466,3.3037047154815416e-27,14.0,35.88,1.2937979144666532,36.01,0.3867,0.5151,0.6022,0.785,0.2346,0.2319,0
123178,npp,1552,2137,0.306672587990761,30.8661975860596,34.8408203125,3670176,1552,1700,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-24 23:28:05.265867,-72.33079729574432,6.050075959463414,5.354933156287667,2.3829138016458885e-24,11.0,5.97,1.0,6.15,0.3443,0.4143,0.4799,0.9758,0.2966,0.2992,0
4607,npp,830,1547,0.1536267045885324,30.8685474395752,34.844482421875,3670176,830,1160,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-25 23:09:14.940180,96.53841236582099,26.88912824141238,23.6067608785668,9.224804660970353e-20,8.0,-26.88,1.1367971201176101,-26.73,0.3309,0.4379,0.5382,0.9233,0.1542,0.1418,0
4652,npp,68,949,0.1897945627570152,30.8675060272217,34.8394317626953,3670176,69,703,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-26 22:50:22.836282,95.77412477801685,49.974788909256795,42.689750349142095,8.209513407478514e-14,5.0,-49.99,1.7549928774784245,-49.93,0.4071,0.5117,0.6329,0.7902,0.2209,0.15,0
123537,npp,1949,4055,0.530596107244492,30.863302230835,34.8408584594727,3670176,1946,3194,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-27 00:30:33.205728,-70.64276539386927,69.81183259278131,56.213956038981316,2.850261414788602e-22,21.0,69.8,3.5496478698597698,69.8,0.6324,0.9158,1.189,0.4415,0.2958,0.2343,0
123699,npp,2367,358,0.1648890562355518,30.86989402771,34.8395004272461,3670176,2373,199,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-27 22:31:25.394330,93.17562789055606,64.15799127500502,52.83349264139157,3.8876417667495265e-07,2.0,-64.16,2.7445598364131496,-64.12,0.3998,0.5826,0.7123,0.694,0.2521,0.1144,0
123713,npp,1300,3494,0.26597432792186704,30.8688049316406,34.8438415527344,3670176,1302,2834,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-28 00:11:53.556549,-73.42792353923497,59.56169315261843,49.76977857478749,2.4834264063120363e-16,18.0,59.56,2.3545700244418297,59.58,0.518,0.7054,0.8041,0.5732,0.2177,0.1524,0
4742,npp,639,2917,0.50915202498436,30.8660087585449,34.8376502990723,3670176,637,2353,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-07-28 23:53:08.568637,-75.16670179784907,43.36558958314424,37.4461315749802,2.065994562960544e-09,15.0,43.36,1.4867838833500562,43.44,0.3992,0.5441,0.6891,0.7431,0.3808,0.3783,0
132061,npp,1276,2920,0.231769360601902,30.8677463531494,34.8456153869629,3670176,1275,2355,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-08-13 23:53:07.854254,-75.21971331335425,43.46836137872112,37.53253990706174,1.6069269952835854e-05,15.0,43.47,1.4867838833500562,43.44,0.3992,0.5441,0.6891,0.7431,0.1942,0.1722,0
5435,npp,587,2335,0.413206100463867,30.8646678924561,34.8429794311523,3670176,587,1884,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-08-14 23:34:21.090188,-77.42151033001545,17.225465645509868,15.202571910206498,2.059480593124902e-12,12.0,17.2,1.0442604737599883,17.2,0.3785,0.438,0.5402,0.9231,0.3806,0.3814,0
132591,npp,2187,1150,0.379932463169098,30.8695240020752,34.8380470275879,3670176,2187,847,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-08-16 22:56:38.671426,96.12859684819183,43.472090196236415,37.534284546856604,3.626659205412517e-25,6.0,-43.48,1.4867838833500562,-43.44,0.4118,0.5121,0.6511,0.7894,0.3154,0.2999,0
132771,npp,1422,556,0.321255505084991,30.8657703399658,34.8422164916992,3670176,1420,348,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-08-17 22:37:43.012587,94.11715709538271,60.10534962261183,50.14634471429896,3.0504482289683663e-29,3.0,-60.12,2.3545700244418297,-60.12,0.4105,0.5666,0.736,0.7135,0.3001,0.2292,0
5561,npp,308,3686,0.334336817264557,30.8648929595947,34.8433876037598,3670176,310,2983,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-08-18 00:18:05.837619,-72.49293125615853,63.50914034808405,52.429887837587636,2.255173007876406e-25,19.0,63.51,2.7445598364131496,63.45,0.5728,0.7646,1.0451,0.5287,0.2475,0.1768,0
132962,npp,2726,3115,0.1662706956267357,30.8678340911865,34.8398857116699,3670176,2727,2495,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-08-18 23:59:22.633422,-75.02848172324359,49.75519558822822,42.52756864002098,2.3064211480524755e-28,16.0,49.76,1.7549928774784245,49.73,0.4431,0.5875,0.7479,0.6881,0.1643,0.1144,0
133144,npp,2045,2529,0.567178547382355,30.8654804229736,34.8426246643066,3670176,2044,2047,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-08-19 23:40:35.869130,-76.02628284524332,27.252930021978177,23.92313490236128,5.4816699606917304e-30,13.0,27.25,1.184412938166907,27.25,0.4044,0.4852,0.5865,0.8333,0.4735,0.4726,0
133328,npp,1338,1941,0.32718366384506203,30.8663635253906,34.8385963439941,3670176,1338,1512,196611,3866787,8526,pse_gaza_78_89,30.86666667,34.84166667,78,89,pse_gaza,2012-08-20 23:21:47.321856,95.6402118451721,5.397335786492026,4.778016093431339,8.0649555428682e-30,10.0,-5.4,1.0,-5.34,0.3287,0.4043,0.4997,1.0,0.3272,0.3272,0
