lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.421,0.492,0.807
2,0.083,0.342,0.599
3,-0.004,0.22,0.425
4,0.036,0.123,0.263
5,0.082,0.047,0.094
6,0.054,-0.011,-0.066
7,-0.003,-0.052,-0.171
8,-0.032,-0.079,-0.233
9,-0.03,-0.095,-0.273
10,-0.021,-0.102,-0.301
11,-0.025,-0.101,-0.317
12,-0.038,-0.093,-0.325
13,-0.044,-0.081,-0.328
14,-0.037,-0.066,-0.328
15,-0.031,-0.048,-0.328
16,-0.023,-0.029,-0.327
17,-0.035,-0.01,-0.327
18,-0.04,0.009,-0.322
19,-0.04,0.027,-0.312
20,-0.03,0.043,-0.294
21,-0.007,0.057,-0.257
22,-0.001,0.069,-0.192
23,-0.017,0.079,-0.108
24,-0.005,0.086,-0.004
25,0.066,0.091,0.139
26,0.219,0.077,0.346
27,0.304,0.073,0.579
28,0.098,0.077,0.707
29,-0.099,0.08,0.751
30,-0.049,0.078,0.76
31,0.18,0.071,0.714
32,0.3,0.069,0.555
33,0.183,0.071,0.325
34,0.032,0.069,0.133
35,-0.033,0.054,-0.006
36,-0.021,0.031,-0.107
37,0.001,0.012,-0.192
38,-0.022,-0.0,-0.257
39,-0.044,-0.008,-0.292
40,-0.048,-0.019,-0.31
41,-0.046,-0.03,-0.321
42,-0.042,-0.039,-0.326
43,-0.043,-0.044,-0.328
44,-0.046,-0.046,-0.329
45,-0.05,-0.045,-0.329
46,-0.051,-0.042,-0.329
47,-0.04,-0.036,-0.325
48,-0.028,-0.028,-0.318
49,-0.028,-0.016,-0.301
50,-0.031,-0.001,-0.275
51,-0.03,0.014,-0.236
52,-0.007,0.023,-0.171
53,0.052,0.025,-0.059
54,0.026,0.032,0.091
55,-0.04,0.048,0.247
56,-0.074,0.064,0.398
57,0.094,0.071,0.586
58,0.334,0.069,0.768
59,0.392,0.068,0.838
60,0.158,0.069,0.722
61,-0.07,0.068,0.552
62,-0.081,0.057,0.4
63,0.026,0.041,0.253
64,0.12,0.033,0.091
65,0.029,0.032,-0.069
66,-0.017,0.027,-0.165
67,-0.031,0.015,-0.226
68,-0.022,-0.0,-0.267
69,-0.025,-0.014,-0.298
70,-0.039,-0.024,-0.316
71,-0.046,-0.031,-0.323
72,-0.051,-0.038,-0.326
73,-0.046,-0.042,-0.327
74,-0.041,-0.044,-0.327
75,-0.04,-0.043,-0.327
76,-0.045,-0.039,-0.325
77,-0.051,-0.033,-0.321
78,-0.049,-0.025,-0.312
79,-0.038,-0.018,-0.294
80,-0.017,-0.008,-0.256
81,-0.018,0.007,-0.192
82,-0.024,0.027,-0.112
83,0.0,0.042,-0.012
84,0.098,0.046,0.141
85,0.205,0.043,0.345
86,0.173,0.042,0.546
87,-0.017,0.049,0.661
88,-0.16,0.054,0.706
89,-0.017,0.053,0.737
90,0.237,0.048,0.704
91,0.26,0.047,0.526
92,0.097,0.051,0.304
93,-0.018,0.044,0.131
94,-0.036,0.025,0.005
95,-0.012,0.006,-0.096
96,0.001,-0.006,-0.187
97,-0.032,-0.013,-0.252
98,-0.052,-0.018,-0.286
99,-0.051,-0.026,-0.305
100,-0.046,-0.033,-0.316
101,-0.045,-0.039,-0.322
102,-0.049,-0.042,-0.325
103,-0.051,-0.043,-0.326
104,-0.052,-0.043,-0.326
105,-0.049,-0.04,-0.325
106,-0.043,-0.035,-0.322
107,-0.037,-0.028,-0.315
108,-0.04,-0.018,-0.3
109,-0.04,-0.007,-0.274
110,-0.034,0.002,-0.236
111,-0.007,0.006,-0.171
112,0.038,0.008,-0.059
113,0.019,0.016,0.084
114,-0.043,0.032,0.225
115,-0.03,0.045,0.374
116,0.15,0.046,0.561
117,0.381,0.042,0.749
118,0.238,0.042,0.775
119,-0.042,0.044,0.665
120,-0.159,0.039,0.528
121,-0.068,0.026,0.402
122,0.031,0.016,0.252
123,0.085,0.013,0.084
124,0.014,0.015,-0.063
125,-0.023,0.011,-0.155
126,-0.026,-0.001,-0.215
127,-0.02,-0.014,-0.26
128,-0.027,-0.025,-0.294
129,-0.045,-0.032,-0.311
130,-0.052,-0.038,-0.318
131,-0.053,-0.044,-0.322
132,-0.044,-0.047,-0.322
133,-0.038,-0.048,-0.322
134,-0.044,-0.046,-0.323
135,-0.045,-0.042,-0.321
136,-0.052,-0.036,-0.318
137,-0.044,-0.028,-0.308
138,-0.034,-0.021,-0.291
139,-0.015,-0.011,-0.252
140,-0.012,0.004,-0.194
141,-0.024,0.02,-0.124
142,0.013,0.03,-0.024
143,0.094,0.027,0.124
144,0.199,0.023,0.326
145,0.033,0.027,0.483
146,-0.153,0.036,0.584
147,-0.143,0.041,0.664
148,0.057,0.04,0.714
149,0.258,0.038,0.676
150,0.239,0.04,0.506
151,0.051,0.042,0.303
152,-0.037,0.035,0.149
153,-0.019,0.019,0.028
154,0.018,0.004,-0.081
155,0.012,-0.003,-0.179
156,-0.027,-0.005,-0.243
157,-0.039,-0.01,-0.277
158,-0.038,-0.018,-0.297
159,-0.034,-0.025,-0.308
160,-0.034,-0.031,-0.315
161,-0.044,-0.034,-0.319
162,-0.049,-0.035,-0.32
163,-0.051,-0.035,-0.321
164,-0.044,-0.033,-0.319
165,-0.035,-0.03,-0.316
166,-0.032,-0.025,-0.309
167,-0.037,-0.017,-0.296
168,-0.042,-0.009,-0.274
169,-0.035,-0.003,-0.237
170,0.001,-0.004,-0.171
171,0.038,0.0,-0.061
172,-0.004,0.013,0.061
173,-0.053,0.029,0.186
174,0.006,0.04,0.336
175,0.167,0.04,0.521
176,0.301,0.037,0.691
177,0.141,0.038,0.721
178,-0.097,0.039,0.636
179,-0.143,0.035,0.533
180,-0.012,0.024,0.431
181,0.13,0.017,0.287
182,0.087,0.018,0.102
183,0.015,0.021,-0.042
184,-0.024,0.015,-0.136
185,-0.019,0.002,-0.199
186,-0.016,-0.01,-0.25
187,-0.025,-0.019,-0.285
188,-0.039,-0.025,-0.301
189,-0.049,-0.03,-0.31
190,-0.046,-0.035,-0.313
191,-0.042,-0.038,-0.314
192,-0.036,-0.039,-0.314
193,-0.039,-0.038,-0.314
194,-0.045,-0.034,-0.313
195,-0.05,-0.029,-0.31
196,-0.04,-0.023,-0.301
197,-0.021,-0.016,-0.284
198,-0.007,-0.008,-0.246
199,-0.005,0.005,-0.193
200,-0.007,0.018,-0.129
201,0.032,0.024,-0.032
202,0.098,0.021,0.11
203,0.11,0.019,0.287
204,-0.006,0.026,0.435
205,-0.147,0.036,0.537
206,-0.097,0.04,0.633
207,0.122,0.037,0.713
208,0.308,0.035,0.681
209,0.159,0.037,0.505
210,-0.012,0.038,0.32
211,-0.047,0.028,0.178
212,-0.003,0.012,0.055
213,0.033,0.001,-0.065
214,0.004,-0.002,-0.171
215,-0.03,-0.003,-0.234
216,-0.04,-0.008,-0.269
217,-0.04,-0.016,-0.289
218,-0.034,-0.024,-0.301
219,-0.036,-0.03,-0.307
220,-0.043,-0.033,-0.311
221,-0.044,-0.035,-0.312
222,-0.04,-0.035,-0.312
223,-0.039,-0.034,-0.311
224,-0.031,-0.031,-0.308
225,-0.034,-0.026,-0.302
226,-0.039,-0.019,-0.29
227,-0.043,-0.013,-0.272
228,-0.026,-0.009,-0.235
229,0.012,-0.007,-0.17
230,0.021,-0.001,-0.072
231,-0.029,0.013,0.035
232,-0.039,0.028,0.155
233,0.039,0.035,0.305
234,0.187,0.032,0.493
235,0.246,0.03,0.657
236,0.035,0.032,0.688
237,-0.164,0.032,0.638
238,-0.118,0.027,0.569
239,0.048,0.018,0.469
240,0.162,0.015,0.306
241,0.095,0.018,0.116
242,0.006,0.019,-0.026
243,-0.024,0.01,-0.122
244,-0.022,-0.005,-0.191
245,-0.018,-0.018,-0.246
246,-0.036,-0.025,-0.281
247,-0.053,-0.032,-0.297
248,-0.058,-0.038,-0.305
249,-0.054,-0.044,-0.308
250,-0.051,-0.048,-0.31
251,-0.046,-0.049,-0.31
252,-0.048,-0.048,-0.31
253,-0.056,-0.045,-0.309
254,-0.054,-0.04,-0.306
255,-0.049,-0.035,-0.299
256,-0.031,-0.029,-0.282
257,-0.021,-0.019,-0.248
258,-0.026,-0.007,-0.203
259,-0.022,0.004,-0.143
260,0.026,0.008,-0.048
261,0.075,0.006,0.091
262,0.031,0.009,0.254
263,-0.086,0.02,0.393
264,-0.158,0.031,0.513
265,-0.014,0.036,0.645
266,0.232,0.034,0.743
267,0.312,0.035,0.697
268,0.127,0.038,0.523
269,-0.06,0.035,0.342
270,-0.046,0.024,0.205
271,0.024,0.01,0.075
272,0.038,0.001,-0.059
273,-0.005,-0.0,-0.165
274,-0.041,-0.003,-0.226
275,-0.045,-0.012,-0.261
276,-0.041,-0.023,-0.283
277,-0.038,-0.032,-0.296
278,-0.044,-0.039,-0.302
279,-0.049,-0.044,-0.304
280,-0.053,-0.046,-0.306
281,-0.053,-0.047,-0.306
282,-0.049,-0.045,-0.305
283,-0.046,-0.042,-0.303
284,-0.049,-0.036,-0.298
285,-0.054,-0.028,-0.287
286,-0.05,-0.021,-0.269
287,-0.032,-0.016,-0.236
288,-0.005,-0.01,-0.173
289,-0.017,0.002,-0.084
290,-0.045,0.021,0.011
291,-0.02,0.037,0.133
292,0.094,0.042,0.297
293,0.231,0.04,0.498
294,0.188,0.041,0.655
295,-0.02,0.046,0.692
296,-0.129,0.049,0.665
297,-0.029,0.044,0.613
298,0.174,0.038,0.51
299,0.212,0.038,0.319
300,0.082,0.043,0.124
301,-0.001,0.04,-0.015
302,-0.017,0.025,-0.111
303,-0.012,0.008,-0.185
304,-0.019,-0.006,-0.243
305,-0.04,-0.015,-0.275
306,-0.052,-0.023,-0.29
307,-0.052,-0.032,-0.298
308,-0.045,-0.039,-0.301
309,-0.042,-0.043,-0.302
310,-0.038,-0.045,-0.302
311,-0.045,-0.044,-0.302
312,-0.05,-0.04,-0.301
313,-0.048,-0.035,-0.299
314,-0.038,-0.029,-0.292
315,-0.026,-0.02,-0.275
316,-0.026,-0.008,-0.244
317,-0.033,0.006,-0.205
318,-0.017,0.017,-0.146
319,0.033,0.021,-0.052
320,0.063,0.023,0.085
321,0.024,0.032,0.246
322,-0.088,0.046,0.38
323,-0.084,0.057,0.514
324,0.111,0.059,0.666
325,0.371,0.056,0.777
326,0.313,0.057,0.708
327,0.081,0.06,0.532
328,-0.054,0.055,0.364
329,-0.023,0.042,0.223
330,0.042,0.029,0.08
331,0.047,0.024,-0.062
332,-0.008,0.023,-0.163
333,-0.035,0.017,-0.221
334,-0.035,0.005,-0.255
335,-0.03,-0.009,-0.277
336,-0.029,-0.021,-0.29
337,-0.036,-0.029,-0.295
338,-0.044,-0.035,-0.299
339,-0.046,-0.039,-0.3
340,-0.042,-0.041,-0.3
341,-0.034,-0.041,-0.298
342,-0.034,-0.038,-0.296
343,-0.038,-0.032,-0.291
344,-0.047,-0.025,-0.283
345,-0.036,-0.018,-0.264
346,-0.015,-0.011,-0.23
347,-0.0,-0.001,-0.168
348,-0.021,0.015,-0.089
349,-0.037,0.034,0.004
350,-0.006,0.048,0.127
351,0.12,0.05,0.302
352,0.248,0.047,0.514
353,0.129,0.049,0.654
354,-0.08,0.055,0.693
355,-0.121,0.056,0.684
356,0.077,0.051,0.644
357,0.251,0.048,0.517
358,0.212,0.051,0.306
359,0.065,0.055,0.115
360,-0.011,0.047,-0.014
361,-0.019,0.029,-0.107
362,-0.007,0.012,-0.181
363,-0.016,-0.001,-0.238
364,-0.033,-0.009,-0.267
365,-0.045,-0.017,-0.283
366,-0.044,-0.026,-0.29
367,-0.037,-0.033,-0.293
368,-0.03,-0.037,-0.294
369,-0.037,-0.038,-0.296
370,-0.039,-0.037,-0.296
371,-0.043,-0.034,-0.295
372,-0.038,-0.03,-0.292
373,-0.028,-0.024,-0.285
374,-0.022,-0.015,-0.268
375,-0.031,-0.003,-0.242
376,-0.034,0.009,-0.205
377,-0.017,0.022,-0.146
378,0.027,0.034,-0.052
379,0.047,0.046,0.089
380,-0.018,0.056,0.237
381,-0.105,0.065,0.369
382,-0.007,0.072,0.524
383,0.25,0.077,0.698
384,0.424,0.079,0.785
385,0.252,0.079,0.682
386,-0.005,0.076,0.508
387,-0.061,0.07,0.359
388,-0.004,0.062,0.218
389,0.06,0.051,0.07
390,0.042,0.039,-0.071
391,-0.011,0.025,-0.162
392,-0.03,0.01,-0.215
393,-0.022,-0.006,-0.247
394,-0.016,-0.02,-0.271
395,-0.022,-0.033,-0.284
396,-0.034,-0.043,-0.291
397,-0.04,-0.049,-0.294
398,-0.035,-0.048,-0.293
399,-0.031,-0.04,-0.294
400,-0.032,-0.022,-0.293
