gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2669,3813,1.94512414932251,31.602087020874,34.5849189758301,3670176,2667,3066,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-04-01 00:25:18.812658,-71.27613461370186,65.90507276843856,53.93959847891183,3.6404494231252944e-09,20.0,65.86,3.0,65.63,2.248,4.2051,6.7281,0.4389,1.0925,0.8538,0
102741,npp,2090,1313,1.67584419250488,31.5970897674561,34.5798683166504,3670176,2089,989,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-04-15 23:03:50.569679,96.79262374574259,37.3123789393059,32.46424261373751,7.2208116562207815e-12,7.0,-37.32,1.357151599901897,-37.84,1.5701,2.0883,5.7839,0.8839,1.5419,1.4812,0
102861,npp,1327,720,1.095286965370178,31.6008529663086,34.5869369506836,3670176,1332,502,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-04-16 22:44:54.882425,94.27035426032835,56.252935098809324,47.41834102186786,5.761950654996468e-17,4.0,-56.24,2.0682789409984763,-56.605,2.0328,2.6074,6.6161,0.7079,1.1147,0.7754,0
647,npp,177,3815,1.75012314319611,31.6001071929932,34.5809364318848,3670176,181,3067,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-04-17 00:25:14.146850,-71.86792667315886,65.93262007579463,53.96126198190352,2.472445018449565e-07,20.0,65.89,3.0,65.63,2.248,4.2051,6.7281,0.4389,1.0275,0.7682,0
103109,npp,1924,2676,2.0706387758255,31.6017589569092,34.5841178894043,3670176,1925,2154,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-04-18 23:47:45.907270,-76.43059093033266,34.00669289042714,29.688706977950467,1.7765785759388092e-17,14.0,33.97,1.2937979144666532,33.37,1.4329,2.1855,6.7315,0.8445,1.757,1.7488,0
103227,npp,1221,2096,1.18955528736115,31.6028060913086,34.5824432373047,3670176,1221,1660,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-04-19 23:28:57.335009,-77.50731388199756,3.652601020599893,3.234072560398171,1.1224341579467687e-21,11.0,3.6,1.0,2.79,1.4056,1.8458,6.6624,1.0,1.1896,1.1896,0
103474,npp,1596,3999,2.0419467687606803,31.6027240753174,34.5828742980957,3670176,1594,3167,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-04-22 00:31:23.448413,-70.53176169528673,68.97359250144527,55.75796834257451,7.759817311865001e-22,21.0,68.94,3.5496478698597698,68.69,2.3392,3.4221,6.0025,0.5394,1.457,1.1014,0
103583,npp,2015,330,1.82942032814026,31.5971927642822,34.5822410583496,3670176,2012,179,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-04-22 22:32:13.841040,92.77491259290494,64.71358643363945,53.19620941868206,4.1123671884424365e-24,2.0,-64.69,2.8345692104261015,-64.91,2.4278,3.1528,6.7775,0.5855,1.3789,1.071,0
103592,npp,957,3442,1.78911650180817,31.6017742156982,34.5873718261719,3670176,956,2788,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-04-23 00:12:42.002372,-73.23210390081675,58.41881198541651,48.97772115139356,9.928501603407013e-23,18.0,58.38,2.253202848596432,58.05,2.0587,2.9569,7.1513,0.6242,1.3275,1.1168,0
926,npp,290,2870,1.78605484962463,31.5991649627686,34.5824890136719,3670176,291,2314,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-04-23 23:53:58.779394,-75.91199339781049,41.68736450678746,36.084412239614146,9.472271083005662e-23,15.0,41.66,1.4867838833500562,41.12,1.5195,2.2514,7.3973,0.8198,1.5328,1.4643,0
104062,npp,1183,1113,1.5895322561264,31.6010723114014,34.5850791931152,3670176,1182,818,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-04-26 22:57:25.986645,95.57316637561158,44.74802019429094,38.565934683669795,1.2480451110449906e-15,6.0,-44.74,1.5732132722552272,-45.18,1.499,2.3184,6.586,0.7961,1.3825,1.2655,0
1070,npp,411,525,1.88154494762421,31.599946975708,34.5864181518555,3670176,410,322,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-04-27 22:38:30.308120,93.90918403036505,60.79837505662458,50.623009282368756,5.089238120784499e-11,3.0,-60.79,2.4157378735459294,-61.1,1.9458,2.7365,6.9154,0.6745,1.4919,1.2691,0
104422,npp,1033,2481,1.33028030395508,31.5992317199707,34.5796508789062,3670176,1033,2009,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-04-29 23:41:23.133422,-77.28136309261271,24.917218761284435,21.906940317235055,1.0270594159397003e-09,13.0,24.87,1.1367971201176101,24.23,1.3747,1.9493,7.115,0.9469,1.3012,1.2596,0
1700,npp,948,522,2.17930579185486,31.6008987426758,34.5868797302246,3670176,950,319,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-05-13 22:38:18.853530,93.98571707352444,60.87115941812662,50.67344711445424,1.588843051065948e-05,3.0,-60.86,2.4157378735459294,-61.1,1.9458,2.7365,6.9154,0.6745,1.6151,1.47,0
107945,npp,1566,2477,0.929198145866394,31.6003570556641,34.5804862976074,3670176,1566,2006,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-05-15 23:41:09.919008,-75.77820848442606,24.718520682974585,21.734875943485385,6.249001991523706e-06,13.0,24.68,1.1367971201176101,24.23,1.3747,1.9493,7.115,0.9469,0.9484,0.8798,0
1835,npp,851,1894,0.954330384731293,31.5995254516602,34.5797500610352,3670176,851,1467,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-05-16 23:22:21.373733,99.87492106326538,8.075347408046994,7.145987925987563,3.9170050930038314e-11,10.0,-8.12,1.0,-8.58,1.1334,1.7512,5.4118,1.054,1.0489,1.0059,0
1880,npp,94,1307,3.11776614189148,31.5990924835205,34.584358215332,3670176,93,983,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-05-17 23:03:27.492931,96.51139569930235,37.54849964168051,32.661850077166584,7.54037073034698e-16,7.0,-37.56,1.357151599901897,-37.84,1.5701,2.0883,5.7839,0.8839,2.6044,2.7557,0
108468,npp,2399,714,1.91478097438812,31.6017379760742,34.5870513916016,3670176,2404,495,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-05-18 22:44:31.831066,94.28130018566257,56.40563963167645,47.529475178880006,7.435205402119573e-20,4.0,-56.39,2.0682789409984763,-56.605,2.0328,2.6074,6.6161,0.7079,1.5109,1.3555,0
108481,npp,1250,3810,2.67936134338379,31.599609375,34.5865058898926,3670176,1253,3064,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-05-19 00:24:51.097995,-71.88372784777297,65.84273034969341,53.907445104317105,2.1153402358830577e-12,20.0,65.81,3.0,65.63,2.248,4.2051,6.7281,0.4389,1.3372,1.1761,0
108645,npp,1607,130,3.74412441253662,31.6026649475098,34.581356048584,3670176,1608,61,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-05-19 22:25:34.389352,92.37124699338462,68.20209697985753,55.306420198665045,4.8702530156265214e-23,1.0,-68.18,3.3166247903554,-68.3,2.3521,3.522,6.5755,0.5241,1.9127,1.9622,0
1961,npp,597,3249,1.50477910041809,31.6022624969482,34.585147857666,3670176,598,2591,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-05-20 00:06:07.889848,-74.10929004763776,53.57011848409739,45.44186782027834,1.504179353694273e-17,17.0,53.54,1.9513309067639726,53.3,1.8399,3.2799,7.2326,0.5628,0.9361,0.8468,0
108828,npp,2989,2669,0.935358643531799,31.5967407226562,34.5851631164551,3670176,2988,2149,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-05-20 23:47:21.120194,-76.2781023845259,33.72563631109242,29.451326716739413,4.86812403789504e-25,14.0,33.67,1.2937979144666532,33.37,1.4329,2.1855,6.7315,0.8445,0.8795,0.79,0
109170,npp,1548,1502,3.32345724105835,31.6026420593262,34.5834922790527,3670176,1548,1126,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-05-22 23:09:40.464279,97.25984851075695,29.00858295307468,25.431639566102156,5.50930601504279e-23,8.0,-29.03,1.184412938166907,-29.31,1.3402,2.2953,6.818,0.8041,2.7138,2.6725,0
2114,npp,790,908,2.28147554397583,31.6022396087646,34.580940246582,3670176,791,677,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-05-23 22:50:46.551528,95.56049560999662,51.18179057113856,43.62575599831899,8.178542288810317e-22,5.0,-51.19,1.847645286154319,-51.33,1.7402,2.1534,6.9807,0.8571,1.9151,1.9556,0
109705,npp,1334,2862,1.96562969684601,31.5991077423096,34.586784362793,3670176,1335,2307,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-05-25 23:53:32.265693,-76.01513019837354,41.4098486852388,35.85577660673919,1.1486317219306237e-21,15.0,41.37,1.4867838833500562,41.12,1.5195,2.2514,7.3973,0.8198,1.6536,1.6115,0
110583,npp,2761,3052,1.18180406093597,31.5969219207764,34.5852890014648,3670176,2761,2453,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-05-30 23:59:41.689135,-74.86009703270717,47.89776423893914,41.07387803935251,4.107414748785111e-09,16.0,47.86,1.646109783506203,47.7,1.6083,2.4893,6.7997,0.7415,1.0515,0.8763,0
114275,npp,1915,510,2.93603706359863,31.5997848510742,34.579761505127,3670176,1914,310,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-06-14 22:37:43.694418,93.72047981025106,61.13816067882173,50.84586976707854,4.1890558708628923e-10,3.0,-61.12,2.5331140255951103,-61.1,1.9458,2.7365,6.9154,0.6745,1.9246,1.9804,0
114511,npp,2527,2463,1.44775426387787,31.6036376953125,34.5805892944336,3670176,2527,1995,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-06-16 23:40:34.793553,-75.76551242907311,24.042607431039997,21.146421218825537,6.549361329274234e-12,13.0,23.99,1.1367971201176101,24.23,1.3747,1.9493,7.115,0.9469,1.4046,1.3709,0
3257,npp,154,2074,1.49722683429718,31.6006565093994,34.5817680358887,3670176,154,1639,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-06-22 23:27:55.172618,-72.34270587009989,2.4017024913814713,2.126439225703125,1.5863824643556542e-24,11.0,2.33,1.0,2.79,1.4056,1.8458,6.6624,1.0,1.4972,1.4972,0
115329,npp,1727,894,1.86332881450653,31.5994529724121,34.582763671875,3670176,1725,668,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-06-24 22:50:07.380219,95.10205665316848,51.59414837615023,43.93540505409232,2.640906877235844e-20,5.0,-51.58,1.847645286154319,-51.33,1.7402,2.1534,6.9807,0.8571,1.6888,1.5971,0
115581,npp,2285,2845,1.65826082229614,31.6018314361572,34.5798873901367,3670176,2284,2293,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-06-26 23:52:53.128635,-75.89379124495923,40.78700662466241,35.34004467941849,8.165880667668581e-20,15.0,40.74,1.4276677814245327,41.12,1.5195,2.2514,7.3973,0.8198,1.4303,1.3595,0
115709,npp,1597,2267,1.81147646903992,31.6006717681885,34.5865859985352,3670176,1597,1822,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-06-27 23:34:06.368009,-80.59792698601994,13.476620512811316,11.908566292087448,8.457238779158856e-15,12.0,13.43,1.015504800579495,13.91,1.2915,1.8011,6.834,1.0248,1.856,1.8564,0
3491,npp,868,1684,0.978695154190063,31.5971145629883,34.5862922668457,3670176,868,1273,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-06-28 23:15:17.827862,99.47615980015416,19.87830858668223,17.521587885668804,9.131464050602395e-09,9.0,-19.9,1.0837787002826917,-19.47,1.2585,1.97,6.4988,0.937,0.9311,0.917,0
121406,npp,1548,1687,1.070737361907959,31.6016387939453,34.5807571411133,3670176,1548,1277,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-07-14 23:15:19.731219,96.93469148857605,19.756753306985814,17.415578485973498,1.7176460556943321e-06,9.0,-19.74,1.0837787002826917,-19.47,1.2585,1.97,6.4988,0.937,1.0161,1.0032,0
4184,npp,808,1097,0.935910165309906,31.5988826751709,34.5863380432129,3670176,808,806,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-07-15 22:56:27.623118,96.10892115062924,45.300359286594585,39.003424063306994,2.243236614774841e-12,6.0,-45.29,1.5732132722552272,-45.18,1.499,2.3184,6.586,0.7961,0.967,0.7451,0
4229,npp,42,509,1.23097908496857,31.5989170074463,34.5797080993652,3670176,41,309,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-07-16 22:37:31.959018,93.63721836071957,61.16803139419236,50.86547991605546,9.214047769388652e-18,3.0,-61.14,2.5331140255951103,-61.1,1.9458,2.7365,6.9154,0.6745,1.2514,0.8303,0
121757,npp,2014,3609,1.64731848239899,31.5993385314941,34.5847549438477,3670176,2012,2928,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-07-17 00:17:54.783644,-72.17636607178943,62.051960587451745,51.46558388870835,1.3150129970526437e-10,19.0,62.01,2.6065528283652384,62.07,2.0903,3.6594,6.9649,0.5044,1.0739,0.8309,0
121927,npp,1361,3044,1.30077075958252,31.6021499633789,34.582691192627,3670176,1363,2448,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-07-17 23:59:13.351955,-75.50510124494151,47.633791384640816,40.862178034227455,4.249775841134792e-17,16.0,47.6,1.646109783506203,47.7,1.6083,2.4893,6.7997,0.7415,1.1237,0.9645,0
122448,npp,2297,1296,1.59534728527069,31.6017436981201,34.5835151672363,3670176,2297,973,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-07-20 23:02:45.944850,96.53692202582062,38.01860002901594,33.049203132708406,6.884101805613838e-27,7.0,-38.0,1.357151599901897,-37.84,1.5701,2.0883,5.7839,0.8839,1.4826,1.4101,0
122630,npp,1540,704,2.14049339294434,31.598596572876,34.5835609436035,3670176,1542,485,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-07-21 22:43:52.065639,95.01440620757568,56.648943174808345,47.698748573351004,1.6116456607680296e-26,4.0,-56.64,2.1127631471468895,-56.605,2.0328,2.6074,6.6161,0.7079,1.6248,1.5153,0
4454,npp,393,3796,1.80585408210754,31.5983638763428,34.5802879333496,3670176,393,3056,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-07-22 00:24:09.552668,-71.57382030468813,65.60254256688262,53.750326553091625,1.753317605383801e-27,20.0,65.56,3.0,65.63,2.248,4.2051,6.7281,0.4389,1.046,0.7927,0
122822,npp,2821,3237,2.32020998001099,31.599365234375,34.5808296203613,3670176,2822,2578,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-07-23 00:05:28.125535,-74.47155886580235,53.252587846346685,45.1972107501842,3.8603333689730464e-28,17.0,53.22,1.9513309067639726,53.3,1.8399,3.2799,7.2326,0.5628,1.354,1.3057,0
123178,npp,1450,2079,1.42132222652435,31.6008186340332,34.5818176269531,3670176,1450,1644,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-07-24 23:27:54.590240,-67.46639439270166,2.7122482326631303,2.401423410077405,3.9042967987845355e-24,11.0,2.62,1.0,2.79,1.4056,1.8458,6.6624,1.0,1.4213,1.4213,0
123537,npp,1854,3982,2.54778861999512,31.5988254547119,34.5851211547852,3670176,1851,3159,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-07-27 00:30:22.530103,-70.53344961719174,68.71521087952082,55.601742072610655,3.533248411989661e-22,21.0,68.68,3.3985290935932855,68.69,2.3392,3.4221,6.0025,0.5394,1.5885,1.3742,0
123699,npp,2257,317,1.77042818069458,31.6025390625,34.5864944458008,3670176,2261,170,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-07-27 22:31:14.718697,93.26822888370951,64.96092535371342,53.343092610477,3.7183759015009383e-07,2.0,-64.93,2.898275349237888,-64.91,2.4278,3.1528,6.7775,0.5855,1.3688,1.0365,0
132061,npp,1178,2855,1.30239653587341,31.5974864959717,34.5805778503418,3670176,1177,2302,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-08-13 23:52:57.178664,-75.81488410019386,41.147611589553875,35.640327842354786,1.5242417705257152e-05,15.0,41.12,1.4276677814245327,41.12,1.5195,2.2514,7.3973,0.8198,1.1811,1.0678,0
5435,npp,486,2276,1.2362734079361,31.5985374450684,34.5846138000488,3670176,486,1831,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-08-14 23:34:10.414561,-77.81569963642423,13.966491657178207,12.34092268832699,2.5412211978473495e-12,12.0,13.94,1.015504800579495,13.91,1.2915,1.8011,6.834,1.0248,1.2896,1.2669,0
132591,npp,2081,1100,1.72583365440369,31.6020317077637,34.5832252502441,3670176,2083,808,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-08-16 22:56:27.995794,96.37325992970791,45.20219933363115,38.929918029499035,5.323218396314674e-25,6.0,-45.18,1.5732132722552272,-45.18,1.499,2.3184,6.586,0.7961,1.4691,1.374,0
132771,npp,1312,512,2.0810564756393397,31.6011734008789,34.5858726501465,3670176,1316,312,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-08-17 22:37:30.557680,93.57761267702348,61.100268469490345,50.82722757061215,4.6851708189991346e-29,3.0,-61.07,2.5331140255951103,-61.1,1.9458,2.7365,6.9154,0.6745,1.587,1.4037,0
5561,npp,212,3615,1.73161578178406,31.5986557006836,34.5840148925781,3670176,214,2932,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-08-18 00:17:55.162029,-72.7444042210703,62.16100330179772,51.54573839563512,2.604143545526425e-25,19.0,62.13,2.6065528283652384,62.07,2.0903,3.6594,6.9649,0.5044,1.1062,0.8734,0
132962,npp,2628,3048,1.25376808643341,31.6009960174561,34.5813255310059,3670176,2629,2451,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-08-18 23:59:11.957788,-75.04801351709055,47.75155125919971,40.96044787184434,3.1842643206634613e-28,16.0,47.74,1.646109783506203,47.7,1.6083,2.4893,6.7997,0.7415,1.0952,0.9296,0
133144,npp,1945,2468,0.851320266723633,31.5976715087891,34.5811004638672,3670176,1945,1999,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-08-19 23:40:25.193497,-77.23149932664472,24.25760636821171,21.335244431003368,7.735803827474694e-30,13.0,24.23,1.1367971201176101,24.23,1.3747,1.9493,7.115,0.9469,0.8799,0.8061,0
133328,npp,1235,1885,0.819976568222046,31.6023292541504,34.5796737670898,3670176,1235,1459,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-08-20 23:21:36.646222,98.65545157235317,8.637208381875352,7.6423931955032165,1.1350428078055772e-29,10.0,-8.64,1.0,-8.58,1.1334,1.7512,5.4118,1.054,0.9145,0.8643,0
5714,npp,500,1299,1.45936989784241,31.6030654907227,34.5856704711914,3670176,501,975,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-08-21 23:02:44.540785,97.18748852062178,37.885424356851104,32.94231824686329,1.3402575367772673e-27,7.0,-37.88,1.357151599901897,-37.84,1.5701,2.0883,5.7839,0.8839,1.3824,1.2899,0
133698,npp,1664,3800,1.23702251911163,31.6000022888184,34.5796432495117,3670176,1669,3059,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-08-23 00:24:06.365853,-71.35897486792919,65.66374815461387,53.796277160794325,4.9202518275446505e-29,20.0,65.63,3.0,65.63,2.248,4.2051,6.7281,0.4389,0.8564,0.543,0
133868,npp,2009,122,2.47493457794189,31.6027603149414,34.5835800170898,3670176,2009,56,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-08-23 22:24:51.437910,92.24282529652487,68.33683825056201,55.38405849512837,4.7601004817837006e-18,1.0,-68.31,3.3166247903554,-68.3,2.3521,3.522,6.5755,0.5241,1.5301,1.297,0
133881,npp,1018,3241,1.024471521377563,31.5975151062012,34.5832443237305,3670176,1017,2582,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-08-24 00:05:24.937754,-73.86999139371727,53.33971338478011,45.268488957463305,1.6973100620462448e-25,17.0,53.32,1.9513309067639726,53.3,1.8399,3.2799,7.2326,0.5628,0.6899,0.5765,0
5822,npp,327,2661,1.14338767528534,31.599817276001,34.5793800354004,3670176,327,2144,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-08-24 23:46:39.952718,-76.14568143988608,33.33606238515076,29.121508842087955,4.0994852777241305e-20,14.0,33.32,1.2365102219381485,33.37,1.4329,2.1855,6.7315,0.8445,1.003,0.9656,0
134427,npp,1971,1495,0.739513278007507,31.5978107452393,34.5792541503906,3670176,1971,1121,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-08-26 23:09:01.094222,98.4706218043022,29.33531764021649,25.711934244691154,5.233232455224342e-06,8.0,-29.36,1.184412938166907,-29.31,1.3402,2.2953,6.818,0.8041,0.5322,0.5947,0
5948,npp,23,3986,1.5318318605423,31.5985984802246,34.5856971740723,3670176,24,3161,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-08-28 00:30:19.369786,-70.75996500675356,68.77085510843385,55.64324199724404,1.5022998485957423e-07,21.0,68.74,3.5496478698597698,68.69,2.3392,3.4221,6.0025,0.5394,1.3133,0.8262,0
137444,npp,2562,1494,0.854840517044067,31.5987377166748,34.583381652832,3670176,2562,1120,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-09-11 23:08:55.163150,98.47642994304432,29.384482243936475,25.753795917358367,1.909943456677768e-07,8.0,-29.4,1.184412938166907,-29.31,1.3402,2.2953,6.818,0.8041,0.6296,0.6874,0
137633,npp,1807,899,1.37955164909363,31.600170135498,34.5819282531738,3670176,1805,671,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-09-12 22:49:59.506999,95.09918601289048,51.44988932544981,43.831678005283905,1.1661131241306419e-14,5.0,-51.44,1.847645286154319,-51.33,1.7402,2.1534,6.9807,0.8571,1.4269,1.1825,0
137824,npp,1027,315,2.76483607292175,31.6007022857666,34.5847396850586,3670176,1030,169,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-09-13 22:31:03.862700,93.15608835737463,64.99074777591017,53.36872058645295,2.715256023424603e-21,2.0,-64.97,2.898275349237888,-64.91,2.4278,3.1528,6.7775,0.5855,1.7119,1.6187,0
137836,npp,3045,3427,2.16704487800598,31.5986328125,34.5866432189941,3670176,3046,2774,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-09-14 00:11:32.026464,-73.63345129667896,58.06062626202545,48.72272378687656,1.2138806037131635e-13,18.0,58.03,2.2013981571160284,58.05,2.0587,2.9569,7.1513,0.6242,1.487,1.3527,0
138024,npp,2377,2853,1.21798312664032,31.5980663299561,34.5801582336426,3670176,2377,2300,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-09-14 23:52:47.056174,-75.97749033061778,41.073205014878305,35.580058721838476,2.3135905169778647e-21,15.0,41.04,1.4276677814245327,41.12,1.5195,2.2514,7.3973,0.8198,1.1219,0.9985,0
138213,npp,1666,2274,1.002314805984497,31.5964813232422,34.5859298706055,3670176,1666,1828,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-09-15 23:34:00.304263,-78.96975212146924,13.859319830996425,12.246771802637609,2.222915876680037e-28,12.0,13.83,1.015504800579495,13.91,1.2915,1.8011,6.834,1.0248,1.0592,1.0272,0
6695,npp,945,1689,1.0412359237670898,31.5977554321289,34.5826377868652,3670176,944,1277,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-09-16 23:15:09.991843,98.39711906636605,19.626146484609087,17.30353543469883,6.1329206858610375e-31,9.0,-19.63,1.0442604737599883,-19.47,1.2585,1.97,6.4988,0.937,0.9564,0.9756,0
6740,npp,198,1097,1.0408661365509029,31.6006965637207,34.5851631164551,3670176,199,806,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-09-17 22:56:16.117989,96.55224886992468,45.27630222315819,38.98903886308204,1.423937385764305e-31,6.0,-45.29,1.5732132722552272,-45.18,1.499,2.3184,6.586,0.7961,1.0337,0.8287,0
138798,npp,2498,509,1.68890404701233,31.6015396118164,34.5827026367188,3670176,2501,309,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-09-18 22:37:20.466273,94.14468956985954,61.150034933375814,50.859876253490825,2.3729791550080667e-30,3.0,-61.14,2.5331140255951103,-61.1,1.9458,2.7365,6.9154,0.6745,1.4322,1.1392,0
138811,npp,1398,3612,1.34635210037231,31.5967788696289,34.5858993530273,3670176,1399,2930,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-09-19 00:17:43.292417,-72.62101670441605,62.103398559882706,51.50726212219738,1.773242244731946e-31,19.0,62.07,2.6065528283652384,62.07,2.0903,3.6594,6.9649,0.5044,0.9584,0.6791,0
6812,npp,738,3045,1.45765733718872,31.6031589508057,34.5841979980469,3670176,740,2449,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-09-19 23:59:00.100002,-75.53827375040773,47.66927419106982,40.89500004905491,6.601143933392751e-31,16.0,47.64,1.646109783506203,47.7,1.6083,2.4893,6.7997,0.7415,1.219,1.0808,0
6857,npp,51,2465,1.0654493570327759,31.6022758483887,34.5858573913574,3670176,52,1996,196611,3866787,47,pse_gaza_47_1,31.6,34.58333333,47,1,pse_gaza,2012-09-20 23:40:13.349051,-77.84543267802246,24.106217393464025,21.203607431232708,3.3579619723121926e-28,13.0,24.08,1.1367971201176101,24.23,1.3747,1.9493,7.115,0.9469,1.0683,1.0089,0
