gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2776,3848,0.960388481616974,30.8759880065918,34.5409774780273,3670176,2776,3087,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-01 00:25:31.267517,-71.7497624391843,66.50301746749015,54.3028299120191,2.6271322746505266e-09,20.0,66.47,3.1865100272627664,66.21,0.8156,1.3573,3.2377,0.4011,0.4198,0.3852,0.3852,0
26,npp,59,142,3.5526442527771,30.8733730316162,34.5415992736816,3670144,58,67,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-01 22:26:16.320841,92.44556840467035,67.99458971357542,55.179652572721636,0.013361692202211731,1.0,-67.99,3.3166247903554,-68.23,0.6428,1.2129,4.6688,0.4488,1.2499,1.5946,1.0731911979347293,0
101003,npp,2114,3284,0.666294455528259,30.8759689331055,34.5405921936035,3670176,2116,2630,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-02 00:06:49.819082,-74.36834534432545,54.49905935221629,46.1292784211792,0.0004331497079920636,17.0,54.48,2.0682789409984763,54.11,0.6203,0.8809,2.8328,0.618,0.4406,0.4118,0.4118,0
101128,npp,1440,2701,0.793925344944,30.8737831115723,34.5424423217773,3670144,1442,2171,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-02 23:48:03.029219,-76.20299452770796,35.062806101694335,30.577041015587604,0.008335343481722265,14.0,35.03,1.2937979144666532,34.43,0.4739,0.6862,2.8059,0.7934,0.6277,0.6299,0.3046327064690231,0
116,npp,740,2117,2.51189541816711,30.8731365203857,34.540153503418,3670144,740,1680,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-03 23:29:16.239390,-79.45102658041392,4.8569466179609835,4.299652342230447,0.029857543432070536,11.0,4.81,1.0,3.95,0.3822,0.5444,2.1317,1.0,2.5119,2.5119,1.346779166655945,0
101499,npp,2335,928,7.18661880493164,30.8756256103516,34.5424880981445,3670144,2339,689,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-05 22:51:30.207627,95.38031868096962,50.59953249477548,43.17574814893888,0.11972080583434598,5.0,-50.62,1.847645286154319,-51.04,0.5238,0.8461,3.4335,0.6434,3.9761,4.6241,-0.047724571893849266,0
101508,npp,1133,4035,8.35910224914551,30.8748512268066,34.5379066467285,3670144,1131,3185,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-06 00:31:42.355164,-70.68954226588774,69.51772533075908,56.056503909564526,0.0689334074058068,21.0,69.49,3.5496478698597698,69.26,0.8357,1.4359,3.321,0.3791,2.4948,3.1693,0.47933492418501356,0
101621,npp,1543,338,10.6795787811279,30.8761501312256,34.5387649536133,3670144,1544,184,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-06 22:32:34.525036,93.30993834269152,64.55108574766781,53.08806653025427,0.1809161416179021,2.0,-64.54,2.8345692104261015,-64.82,0.6112,1.0031,3.8173,0.5427,3.9581,5.7958,-1.2640294922290423,0
251,npp,496,3473,9.80906581878662,30.8752956390381,34.5443267822266,3670144,500,2817,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-07 00:13:00.906918,-72.93108787808066,59.11689944593945,49.46373565887452,0.1305302668804768,18.0,59.09,2.3545700244418297,58.75,0.7228,1.1009,2.9636,0.4945,4.2428,4.8507,-0.24293851953899548,0
101753,npp,2887,2897,6.84700727462769,30.8743953704834,34.5393295288086,3670144,2887,2337,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-07 23:54:17.682002,-75.78164657539226,42.66370429564343,36.87835156768503,0.09559368508737691,15.0,42.64,1.4867838833500562,42.09,0.5426,0.7266,3.0199,0.7492,4.6609,5.13,1.399679912386886,0
101875,npp,2194,2313,4.74538660049438,30.8774566650391,34.5455932617188,3670144,2195,1864,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-08 23:35:30.898225,-77.76741556698131,16.016735562823513,14.142198734488547,0.06552521840201382,12.0,15.99,1.0442604737599883,15.17,0.3981,0.5853,2.4858,0.9301,4.5282,4.4137,1.8567315326075295,0
404,npp,734,1127,1.75894176959991,30.8727703094482,34.5386657714844,3670144,732,829,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-10 22:57:46.638530,95.87507667451382,44.25768925629452,38.16881923079655,0.01925217420093446,6.0,-44.27,1.5732132722552272,-44.74,0.4621,0.704,3.0988,0.7733,1.215,1.3602,0.6089289083339656,0
102378,npp,1272,3092,0.726200938224792,30.8759613037109,34.5398597717285,3670144,1272,2480,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-13 00:00:30.525181,-75.01432742111233,49.084170018954985,42.00465851102123,0.006643906650710077,16.0,49.07,1.7549928774784245,48.62,0.6088,0.8907,3.0836,0.6112,0.4507,0.4439,0.18463707466432988,0
521,npp,572,2507,0.5749234259128571,30.872875213623,34.5451316833496,3670144,572,2029,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-13 23:41:43.731999,-76.42227183427853,26.18368764280297,23.000819542106928,0.0011880039200104972,13.0,26.16,1.1367971201176101,25.42,0.426,0.6014,2.3926,0.9053,0.5211,0.5205,0.474140924262648,0
102741,npp,2199,1328,0.31306499242782604,30.8731441497803,34.5407257080078,3670176,2199,1003,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-15 23:04:03.024582,97.48074697108142,36.68430611157793,31.93869264530883,8.790072505221044e-12,7.0,-36.72,1.357151599901897,-37.32,0.4339,0.6392,3.8504,0.8517,0.3041,0.2666,0.2666,0
102861,npp,1438,729,0.19446948915719992,30.8743495941162,34.5446624755859,3670176,1436,510,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-16 22:45:07.337336,94.64415776937177,55.993171645528776,47.22812507906311,5.881426528552575e-17,4.0,-56.01,2.0682789409984763,-56.37,0.5641,0.8769,3.3258,0.6208,0.2144,0.1207,0.1207,0
647,npp,283,3849,0.548250049352646,30.8749904632568,34.5388145446777,3670176,282,3087,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-17 00:25:24.822480,-71.49183953570152,66.51097947581691,54.312743860835816,2.4162194014641776e-07,20.0,66.49,3.1865100272627664,66.21,0.8156,1.3573,3.2377,0.4011,0.2905,0.2199,0.2199,0
665,npp,652,141,0.775139689445496,30.8744564056396,34.5401573181152,3670176,650,66,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-17 22:26:09.872641,92.25425235784455,68.01206953773948,55.19477006735844,2.635786680343981e-21,1.0,-68.0,3.3166247903554,-68.23,0.6428,1.2129,4.6688,0.4488,0.4124,0.3479,0.3479,0
102989,npp,2707,3285,0.832455933094025,30.8759346008301,34.5430946350098,3670176,2709,2631,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-18 00:06:43.371289,-74.48397293653571,54.53024920080104,46.15602569466504,1.13853855073492e-12,17.0,54.51,2.0682789409984763,54.11,0.6203,0.8809,2.8328,0.618,0.521,0.5145,0.5145,0
103109,npp,2031,2701,0.461410254240036,30.8764629364014,34.541332244873,3670176,2030,2171,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-18 23:47:56.582856,-75.80243304712192,35.063644183208346,30.57976245040781,1.282483913278237e-17,14.0,35.03,1.2937979144666532,34.43,0.4739,0.6862,2.8059,0.7934,0.3707,0.3661,0.3661,0
103227,npp,1329,2117,0.33991345763206504,30.8762836456299,34.5414810180664,3670176,1329,1680,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-19 23:29:09.789914,-77.94090581056732,4.8554102160085,4.298507211842193,8.394596340177944e-22,11.0,4.81,1.0,3.95,0.3822,0.5444,2.1317,1.0,0.3399,0.3399,0.3399,0
103474,npp,1703,4036,0.7567458152771,30.8758964538574,34.538646697998,3670176,1704,3185,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-22 00:31:35.903316,-70.73064164570232,69.52234655270314,56.06388174938986,4.514692365052212e-22,21.0,69.5,3.5496478698597698,69.26,0.8357,1.4359,3.321,0.3791,0.3531,0.2869,0.2869,0
103583,npp,2126,336,0.289517611265182,30.8784694671631,34.5412673950195,3670176,2124,183,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-22 22:32:26.295951,93.12534710170108,64.57495616781766,53.10722105426868,2.2690898763864526e-24,2.0,-64.58,2.8345692104261015,-64.82,0.6112,1.0031,3.8173,0.5427,0.2926,0.1571,0.1571,0
103592,npp,1064,3473,0.700334906578064,30.8770561218262,34.5399894714355,3670176,1064,2816,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-23 00:12:54.457284,-73.401104673495,59.11209182585092,49.46411423044725,5.451883571702664e-23,18.0,59.09,2.3545700244418297,58.75,0.7228,1.1009,2.9636,0.4945,0.3743,0.3463,0.3463,0
926,npp,397,2897,0.351688235998154,30.8719997406006,34.5432510375977,3670176,396,2336,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-23 23:54:09.455025,-75.44208718440451,42.66047649982146,36.8781028207897,5.1603664510595717e-23,15.0,42.64,1.4867838833500562,42.09,0.5426,0.7266,3.0199,0.7492,0.2922,0.2635,0.2635,0
103827,npp,2774,2312,0.483436286449432,30.8764419555664,34.5445175170898,3670176,2774,1863,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-24 23:35:22.676521,-77.31968749414436,15.966697933824838,14.098998043246374,7.212271338720511e-22,12.0,15.94,1.0442604737599883,15.17,0.3981,0.5853,2.4858,0.9301,0.4468,0.4496,0.4496,0
103946,npp,2054,1722,0.319596737623215,30.8764781951904,34.5447769165039,3670176,2054,1307,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-25 23:16:32.338260,98.55786415108696,17.781585285718226,15.690252756353518,1.8352520806984533e-19,9.0,-17.82,1.0442604737599883,-18.59,0.3733,0.5648,3.1121,0.9639,0.3096,0.3081,0.3081,0
104062,npp,1293,1126,0.34855930507183097,30.8739891052246,34.5429496765137,3670176,1292,828,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-26 22:57:38.441558,96.07553660253939,44.27906789328068,38.18739777728967,7.658260781308339e-16,6.0,-44.3,1.5732132722552272,-44.74,0.4621,0.704,3.0988,0.7733,0.3185,0.2695,0.2695,0
1070,npp,522,532,0.397611647844315,30.8774337768555,34.5407867431641,3670176,522,328,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-27 22:38:42.763025,93.92943105934717,60.63082086848816,50.5076089503225,3.533126114943834e-11,3.0,-60.64,2.4157378735459294,-60.9,0.6008,0.9563,3.3448,0.5693,0.3131,0.2264,0.2264,0
104186,npp,2486,3662,0.682066440582275,30.8735656738281,34.5402183532715,3670176,2487,2966,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-28 00:19:05.586953,-72.58675163159607,63.06392708472231,52.14105835197342,1.9959041926365523e-18,19.0,63.06,2.7445598364131496,62.75,0.7948,1.2728,3.1242,0.4277,0.3292,0.2917,0.2917,0
104304,npp,1827,3092,0.705427050590515,30.8728408813477,34.5441703796387,3670176,1828,2480,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-29 00:00:22.367268,-75.35177461685085,49.077545084437745,42.000517002019244,1.1861955273666374e-14,16.0,49.07,1.7549928774784245,48.62,0.6088,0.8907,3.0836,0.6112,0.4388,0.4312,0.4312,0
104422,npp,1140,2506,0.292266950011253,30.8754844665527,34.5456581115723,3670176,1140,2028,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-29 23:41:35.588292,-77.45911132576198,26.12956128891068,22.954688827084635,8.062623270389064e-10,13.0,26.11,1.1367971201176101,25.42,0.426,0.6014,2.3926,0.9053,0.2725,0.2646,0.2646,0
1196,npp,428,1917,0.474560856819153,30.8726539611816,34.543384552002,3670176,428,1489,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-04-30 23:22:45.250877,96.44150158009653,6.7605395676277,5.983794559899503,0.00021417315402200097,10.0,-6.79,1.0,-7.48,0.3626,0.5183,2.701,1.0504,0.5007,0.4985,0.4985,0
105587,npp,2762,1326,1.3196142911911,30.8744163513184,34.5435447692871,3670144,2762,1001,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-01 23:03:53.137399,97.11796292812723,36.763740995408135,32.00597806320601,0.006098286327643297,7.0,-36.8,1.357151599901897,-37.32,0.4339,0.6392,3.8504,0.8517,1.0458,1.1239,0.8859286322550386,0
105762,npp,1999,726,3.31284379959106,30.8740348815918,34.538158416748,3670144,1997,508,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-02 22:44:57.470049,94.5434528219351,56.07414734635042,47.28874095757525,0.023461363818083798,4.0,-56.09,2.0682789409984763,-56.37,0.5641,0.8769,3.3258,0.6208,1.7222,2.0567,1.1411751235042176,0
105775,npp,844,3848,0.972919583320618,30.8755779266357,34.5413360595703,3670144,842,3087,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-03 00:25:14.956747,-71.431755749305,66.48469066351555,54.29880364254155,0.0011280885757751922,20.0,66.47,3.1865100272627664,66.21,0.8156,1.3573,3.2377,0.4011,0.4238,0.3902,0.34617898050509666,0
106132,npp,2572,2699,4.56658887863159,30.8720302581787,34.5407676696777,3670144,2571,2169,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-04 23:47:46.759964,-75.92665331386013,34.9701453653728,30.501766685333905,0.05371249116270936,14.0,34.94,1.2937979144666532,34.43,0.4739,0.6862,2.8059,0.7934,3.5437,3.6232,1.5271955980684897,0
1421,npp,1137,1523,7.33079147338867,30.8770370483398,34.5405540466309,3670144,1138,1142,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-06 23:10:07.889625,97.90855411111501,28.008852747563843,24.573036840766065,0.10487034954488607,8.0,-28.04,1.184412938166907,-28.56,0.4026,0.6176,3.4144,0.8814,6.2123,6.4617,2.3693797683369677,0
1466,npp,382,924,5.74784994125366,30.8755741119385,34.542049407959,3670144,380,686,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-07 22:51:12.228212,95.43150550558389,50.70630628103935,43.26028106441031,0.06806937517035509,5.0,-50.73,1.847645286154319,-51.04,0.5238,0.8461,3.4335,0.6434,3.1974,3.6984,1.0421517622931455,0
106678,npp,2252,4034,4.51405048370361,30.8771553039551,34.5408020019531,3670144,2250,3184,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-08 00:31:24.377258,-70.73044905029913,69.48545459685702,56.043778797333445,0.06340575427355039,21.0,69.47,3.5496478698597698,69.26,0.8357,1.4359,3.321,0.3791,1.4116,1.7115,-0.7627613345295012,0
106801,npp,1612,3471,3.56585741043091,30.8709239959717,34.5433311462402,3670144,1610,2814,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-09 00:12:42.945985,-73.07455718448121,59.0574600596414,49.426491626813515,0.04906506177016026,18.0,59.05,2.3545700244418297,58.75,0.7228,1.1009,2.9636,0.4945,1.5913,1.7634,-0.15124933435624888,0
106901,npp,942,2894,4.1889533996582,30.8726768493652,34.5423889160156,3670144,941,2334,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-09 23:53:57.958484,-75.09021370849214,42.540215047339935,36.78037169183484,0.033077668073226124,15.0,42.53,1.4867838833500562,42.09,0.5426,0.7266,3.0199,0.7492,2.8731,3.1385,1.8477213303402822,0
1592,npp,229,2309,1.32207155227661,30.8761444091797,34.5449409484863,3670144,229,1860,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-10 23:35:11.189637,-78.55448654744102,15.802602204523621,13.955081831131086,0.018792474921522216,12.0,15.77,1.0442604737599883,15.17,0.3981,0.5853,2.4858,0.9301,1.2499,1.2297,0.49636759805688335,0
107239,npp,2579,1719,0.773050129413605,30.8754463195801,34.5448303222656,3670144,2579,1305,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-11 23:16:20.859545,98.39437859539834,17.968030768063265,15.85369753138125,0.007970044290536273,9.0,-17.98,1.0442604737599883,-18.59,0.3733,0.5648,3.1121,0.9639,0.7438,0.7452,0.4341876534315172,0
107413,npp,1832,1123,0.458889365196228,30.8726978302002,34.5425872802734,3670144,1832,826,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-12 22:57:26.973723,96.0284748813866,44.40403154744541,38.28872719411498,0.001643112588312449,6.0,-44.41,1.5732132722552272,-44.74,0.4621,0.704,3.0988,0.7733,0.3886,0.3549,0.2907813724066666,0
1700,npp,1059,529,0.521732687950134,30.8783283233643,34.5385894775391,3670176,1062,326,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-13 22:38:31.308400,94.34159709255236,60.69971777470323,50.55538003171907,1.6089278853798692e-05,3.0,-60.71,2.4157378735459294,-60.9,0.6008,0.9563,3.3448,0.5693,0.3645,0.297,0.297,0
107598,npp,3023,3658,0.899272203445435,30.874095916748,34.5413436889648,3670144,3020,2963,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-14 00:18:52.353706,-72.37018704221859,62.99825448904008,52.0993639522138,0.003477959966087522,19.0,62.98,2.7445598364131496,62.75,0.7948,1.2728,3.1242,0.4277,0.4083,0.3847,0.24898074288012037,0
107768,npp,2362,3087,0.360481545329094,30.8748912811279,34.5391044616699,3670144,2362,2477,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-15 00:00:09.143458,-75.14799515611088,48.94359521965003,41.89656613286057,0.0006318389669284951,16.0,48.92,1.7549928774784245,48.62,0.6088,0.8907,3.0836,0.6112,0.2423,0.2203,0.2203,0
107945,npp,1673,2501,0.295773565769196,30.877628326416,34.5391044616699,3670176,1673,2025,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-15 23:41:22.373923,-77.11563062701914,25.89592265229392,22.75282610879394,5.392646741246398e-06,13.0,25.86,1.1367971201176101,25.42,0.426,0.6014,2.3926,0.9053,0.2756,0.2678,0.2678,0
1835,npp,959,1913,0.2246008291840553,30.8735885620117,34.5446128845215,3670176,959,1485,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-16 23:22:32.049362,95.60992328351544,6.990304178717657,6.1868405881548485,2.9685860701985946e-11,10.0,-7.02,1.0,-7.48,0.3626,0.5183,2.701,1.0504,0.2507,0.2359,0.2359,0
1880,npp,203,1322,0.303262591362,30.875452041626,34.5451316833496,3670176,203,997,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-17 23:03:39.947797,96.48086964592525,36.949877704329246,32.161394089809576,4.988274925772049e-16,7.0,-36.96,1.357151599901897,-37.32,0.4339,0.6392,3.8504,0.8517,0.2969,0.2583,0.2583,0
108468,npp,2510,723,0.13063879404217005,30.8753242492676,34.5452194213867,3670176,2508,504,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-18 22:44:44.285981,94.65504044449007,56.14655864703953,47.34000487468987,4.4252815570416726e-20,4.0,-56.16,2.0682789409984763,-56.37,0.5641,0.8769,3.3258,0.6208,0.1836,0.0811,0.0811,0
108481,npp,1356,3843,0.705313324928284,30.8763256072998,34.5392723083496,3670176,1354,3084,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-19 00:25:01.773631,-71.51009777263016,66.41019338949947,54.25302953426459,1.7213758635830572e-12,20.0,66.39,3.1865100272627664,66.21,0.8156,1.3573,3.2377,0.4011,0.3398,0.2829,0.2829,0
108645,npp,1720,134,0.471403121948242,30.8746490478516,34.5375709533691,3670176,1720,63,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-19 22:25:46.844258,92.3908988797659,68.11987364356345,55.25743253297514,2.703025607787517e-23,1.0,-68.12,3.3166247903554,-68.23,0.6428,1.2129,4.6688,0.4488,0.3208,0.2116,0.2116,0
1961,npp,704,3278,0.473643243312836,30.8721561431885,34.5423240661621,3670176,708,2624,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-20 00:06:18.565482,-73.8255352763717,54.34865246755479,46.02209560153214,8.981285591455406e-18,17.0,54.33,1.9513309067639726,54.11,0.6203,0.8809,2.8328,0.618,0.3357,0.2927,0.2927,0
2006,npp,24,2695,0.248691290616989,30.8722705841064,34.5428886413574,3670176,24,2167,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-20 23:47:33.575063,-76.42897240634757,34.80137733527755,30.359000771608613,2.7075728131738563e-25,14.0,34.77,1.2937979144666532,34.43,0.4739,0.6862,2.8059,0.7934,0.2063,0.1973,0.1973,0
109170,npp,1657,1518,0.41738948225975,30.8765182495117,34.5405921936035,3670176,1657,1139,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-22 23:09:52.919139,97.16721531030728,28.26051104804059,24.789072031824332,2.9421080272679107e-23,8.0,-28.27,1.184412938166907,-28.56,0.4026,0.6176,3.4144,0.8814,0.3753,0.3679,0.3679,0
2114,npp,900,920,0.61632764339447,30.8778381347656,34.5427322387695,3670176,902,684,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-23 22:50:59.006391,96.01250470577456,50.82259311735955,43.34885114260502,4.520116904675573e-22,5.0,-50.85,1.847645286154319,-51.04,0.5238,0.8461,3.4335,0.6434,0.42,0.3966,0.3966,0
109357,npp,2772,4029,1.080663740634918,30.8749103546143,34.5396537780762,3670176,2774,3182,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-24 00:31:11.155531,-71.06162324050271,69.41978446147726,56.00496808327457,7.33356915501694e-23,21.0,69.39,3.5496478698597698,69.26,0.8357,1.4359,3.321,0.3791,0.4443,0.4097,0.4097,0
2168,npp,102,329,0.295365393161774,30.8751239776611,34.5379371643066,3670176,103,178,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-24 22:32:01.570039,93.34032168824744,64.71140440995038,53.19070369971228,1.0617431227555454e-19,2.0,-64.71,2.8345692104261015,-64.82,0.6112,1.0031,3.8173,0.5427,0.2947,0.1603,0.1603,0
109705,npp,1441,2889,0.429497599601746,30.8750343322754,34.5394554138184,3670176,1443,2330,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-25 23:53:44.720564,-76.14962005070339,42.360894147393694,36.63248183083636,6.846131673040587e-22,15.0,42.35,1.4867838833500562,42.09,0.5426,0.7266,3.0199,0.7492,0.3446,0.3218,0.3218,0
110398,npp,1565,524,0.424350678920746,30.8764495849609,34.5396041870117,3670176,1563,321,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-29 22:38:14.525695,93.84283107671718,60.81806956653251,50.63223904990687,7.260873153745991e-05,3.0,-60.81,2.4157378735459294,-60.9,0.6008,0.9563,3.3448,0.5693,0.3242,0.2416,0.2416,0
110583,npp,2868,3082,0.33155500888824496,30.8711719512939,34.5439186096191,3670176,2869,2473,196611,3866787,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-30 23:59:54.144000,-75.4949358353372,48.7916470283412,41.774559217220066,4.3961777158601515e-09,16.0,48.77,1.7549928774784245,48.62,0.6088,0.8907,3.0836,0.6112,0.2258,0.2027,0.2027,0
110756,npp,2161,2496,0.417787611484528,30.8743991851807,34.5418968200684,3670144,2162,2021,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-05-31 23:41:07.382041,-78.1167402367655,25.64632345885722,22.535860784754558,0.0008728126070172064,13.0,25.61,1.1367971201176101,25.42,0.426,0.6014,2.3926,0.9053,0.3829,0.3782,0.3782,0
112090,npp,1444,1907,1.56590485572815,30.8777027130127,34.5394325256348,3670144,1444,1480,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-06-01 23:22:17.061418,101.00262052185492,7.306406176068995,6.4659342614775035,0.014232529642203845,10.0,-7.37,1.0,-7.48,0.3626,0.5183,2.701,1.0504,1.592,1.6449,1.0895088026281892,0
2537,npp,703,1316,3.39253568649292,30.8715553283691,34.544792175293,3670144,702,991,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-06-02 23:03:23.184070,96.62406758691978,37.16668040359984,32.34009303428265,0.04695628724314677,7.0,-37.2,1.357151599901897,-37.32,0.4339,0.6392,3.8504,0.8517,2.5732,2.8894,1.0570406617996166,0
112427,npp,3007,717,0.12500001298979324,30.8781776428223,34.5395050048828,3670144,3012,499,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-06-03 22:44:27.526054,94.49114561025122,56.30893139916643,47.45399506321225,0.1075389711695742,4.0,-56.32,2.0682789409984763,-56.37,0.5641,0.8769,3.3258,0.6208,0.1809,0.0776,-4.118856952030217,0
112594,npp,2215,130,8.54590225219727,30.8777904510498,34.5446090698242,3670144,2216,60,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-06-04 22:25:30.093799,92.59911748720674,68.18712887416481,55.29073463386867,0.1257510747150363,1.0,-68.18,3.3166247903554,-68.23,0.6428,1.2129,4.6688,0.4488,2.7554,3.8357,-1.0714417177783924,0
112607,npp,1201,3272,7.05834293365479,30.8748722076416,34.5410308837891,3670144,1204,2617,196611,3866755,8394,pse_gaza_42_88,30.875,34.54166667,42,88,pse_gaza,2012-06-05 00:06:03.595005,-74.55324145979148,54.18434389712719,45.8960428206808,0.09649945781443518,17.0,54.16,1.9513309067639726,54.11,0.6203,0.8809,2.8328,0.618,3.7102,4.3621,0.5964342491721117,0
