lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.403,0.533,0.462
2,0.216,0.403,0.276
3,0.175,0.298,0.216
4,0.127,0.216,0.148
5,0.126,0.154,0.125
6,0.117,0.108,0.101
7,0.124,0.076,0.093
8,0.134,0.055,0.091
9,0.131,0.044,0.079
10,0.111,0.04,0.052
11,0.091,0.042,0.031
12,0.084,0.048,0.02
13,0.084,0.057,0.014
14,0.075,0.068,0.002
15,0.094,0.079,0.016
16,0.099,0.09,0.02
17,0.065,0.101,-0.006
18,0.08,0.111,0.014
19,0.081,0.119,0.025
20,0.081,0.125,0.036
21,0.09,0.13,0.053
22,0.11,0.133,0.082
23,0.113,0.133,0.096
24,0.104,0.132,0.102
25,0.087,0.13,0.103
26,0.081,0.113,0.118
27,0.104,0.108,0.159
28,0.153,0.108,0.224
29,0.131,0.108,0.22
30,0.13,0.109,0.22
31,0.122,0.109,0.195
32,0.096,0.109,0.151
33,0.122,0.108,0.151
34,0.108,0.106,0.119
35,0.12,0.103,0.113
36,0.096,0.1,0.076
37,0.076,0.098,0.048
38,0.092,0.097,0.051
39,0.08,0.095,0.032
40,0.063,0.093,0.007
41,0.066,0.09,0.003
42,0.096,0.086,0.024
43,0.09,0.085,0.014
44,0.088,0.084,0.012
45,0.089,0.083,0.015
46,0.075,0.084,0.008
47,0.097,0.083,0.033
48,0.08,0.084,0.023
49,0.093,0.084,0.04
50,0.085,0.085,0.044
51,0.087,0.086,0.055
52,0.082,0.088,0.06
53,0.089,0.091,0.08
54,0.093,0.092,0.104
55,0.096,0.093,0.127
56,0.103,0.093,0.153
57,0.098,0.094,0.171
58,0.097,0.095,0.186
59,0.068,0.094,0.169
60,0.095,0.092,0.184
61,0.081,0.089,0.154
62,0.069,0.087,0.119
63,0.115,0.085,0.137
64,0.101,0.082,0.105
65,0.1,0.079,0.086
66,0.091,0.078,0.067
67,0.056,0.077,0.025
68,0.063,0.074,0.023
69,0.068,0.072,0.02
70,0.069,0.069,0.014
71,0.083,0.068,0.02
72,0.04,0.066,-0.021
73,0.074,0.063,0.003
74,0.064,0.062,-0.007
75,0.062,0.061,-0.004
76,0.05,0.06,-0.008
77,0.041,0.059,-0.009
78,0.063,0.061,0.017
79,0.06,0.063,0.023
80,0.053,0.065,0.025
81,0.057,0.067,0.041
82,0.083,0.069,0.075
83,0.087,0.07,0.092
84,0.083,0.071,0.106
85,0.076,0.074,0.118
86,0.064,0.075,0.128
87,0.072,0.078,0.157
88,0.089,0.082,0.187
89,0.071,0.083,0.168
90,0.068,0.083,0.149
91,0.097,0.084,0.154
92,0.089,0.084,0.126
93,0.096,0.085,0.113
94,0.092,0.085,0.089
95,0.083,0.084,0.064
96,0.106,0.083,0.072
97,0.08,0.081,0.041
98,0.084,0.08,0.035
99,0.086,0.077,0.029
100,0.073,0.076,0.011
101,0.05,0.076,-0.014
102,0.039,0.074,-0.023
103,0.062,0.073,-0.005
104,0.075,0.072,0.009
105,0.082,0.07,0.021
106,0.088,0.068,0.029
107,0.08,0.068,0.027
108,0.061,0.066,0.016
109,0.048,0.064,0.013
110,0.06,0.062,0.031
111,0.053,0.061,0.038
112,0.066,0.061,0.063
113,0.076,0.061,0.089
114,0.064,0.061,0.093
115,0.056,0.061,0.107
116,0.061,0.062,0.134
117,0.067,0.063,0.157
118,0.091,0.063,0.185
119,0.066,0.065,0.157
120,0.06,0.066,0.133
121,0.05,0.066,0.098
122,0.062,0.067,0.086
123,0.06,0.069,0.065
124,0.027,0.071,0.02
125,0.069,0.071,0.047
126,0.092,0.071,0.058
127,0.07,0.072,0.031
128,0.09,0.074,0.043
129,0.09,0.075,0.036
130,0.075,0.076,0.017
131,0.072,0.077,0.009
132,0.093,0.076,0.022
133,0.086,0.076,0.014
134,0.08,0.077,0.012
135,0.061,0.078,0.002
136,0.072,0.078,0.019
137,0.088,0.079,0.04
138,0.089,0.079,0.047
139,0.08,0.079,0.048
140,0.067,0.079,0.045
141,0.075,0.079,0.065
142,0.076,0.079,0.082
143,0.063,0.077,0.085
144,0.082,0.076,0.117
145,0.088,0.075,0.142
146,0.031,0.074,0.114
147,0.069,0.075,0.165
148,0.081,0.073,0.173
149,0.103,0.073,0.18
150,0.095,0.075,0.157
151,0.08,0.075,0.122
152,0.071,0.075,0.093
153,0.077,0.075,0.078
154,0.072,0.073,0.058
155,0.076,0.073,0.048
156,0.067,0.074,0.031
157,0.057,0.074,0.014
158,0.064,0.074,0.015
159,0.073,0.073,0.016
160,0.082,0.072,0.02
161,0.078,0.073,0.013
162,0.074,0.073,0.009
163,0.068,0.072,0.006
164,0.073,0.072,0.015
165,0.088,0.071,0.028
166,0.088,0.072,0.032
167,0.063,0.072,0.017
168,0.046,0.073,0.008
169,0.072,0.074,0.044
170,0.081,0.074,0.064
171,0.068,0.075,0.064
172,0.088,0.079,0.096
173,0.063,0.082,0.093
174,0.072,0.083,0.121
175,0.103,0.083,0.168
176,0.086,0.083,0.172
177,0.091,0.083,0.185
178,0.08,0.083,0.172
179,0.044,0.082,0.12
180,0.075,0.081,0.123
181,0.101,0.079,0.127
182,0.088,0.078,0.097
183,0.107,0.078,0.097
184,0.088,0.077,0.067
185,0.078,0.076,0.046
186,0.083,0.075,0.045
187,0.072,0.074,0.029
188,0.067,0.072,0.019
189,0.068,0.07,0.013
190,0.068,0.068,0.01
191,0.062,0.066,0.0
192,0.054,0.063,-0.01
193,0.059,0.063,-0.001
194,0.04,0.063,-0.014
195,0.034,0.062,-0.014
196,0.05,0.062,0.004
197,0.071,0.063,0.031
198,0.085,0.063,0.048
199,0.068,0.064,0.043
200,0.069,0.066,0.057
201,0.069,0.067,0.071
202,0.072,0.068,0.085
203,0.08,0.068,0.11
204,0.063,0.068,0.116
205,0.072,0.07,0.148
206,0.054,0.07,0.149
207,0.062,0.069,0.159
208,0.07,0.068,0.156
209,0.058,0.065,0.125
210,0.081,0.063,0.123
211,0.09,0.062,0.113
212,0.078,0.06,0.084
213,0.063,0.058,0.055
214,0.072,0.056,0.051
215,0.044,0.054,0.017
216,0.042,0.051,0.004
217,0.035,0.048,-0.009
218,0.049,0.047,-0.003
219,0.045,0.045,-0.01
220,0.018,0.045,-0.037
221,0.036,0.045,-0.024
222,0.036,0.045,-0.026
223,0.025,0.043,-0.032
224,0.018,0.041,-0.033
225,0.038,0.04,-0.01
226,0.053,0.04,0.008
227,0.063,0.041,0.022
228,0.053,0.042,0.022
229,0.062,0.044,0.038
230,0.08,0.046,0.065
231,0.052,0.047,0.057
232,0.056,0.05,0.081
233,0.046,0.053,0.091
234,0.03,0.055,0.098
235,0.038,0.057,0.125
236,0.051,0.058,0.151
237,0.055,0.058,0.151
238,0.06,0.058,0.137
239,0.056,0.058,0.111
240,0.052,0.057,0.087
241,0.047,0.057,0.067
242,0.038,0.056,0.047
243,0.065,0.055,0.055
244,0.073,0.053,0.049
245,0.077,0.05,0.043
246,0.076,0.049,0.036
247,0.085,0.047,0.034
248,0.052,0.046,-0.001
249,0.031,0.046,-0.023
250,0.024,0.048,-0.035
251,0.017,0.048,-0.041
252,0.037,0.049,-0.02
253,0.025,0.049,-0.027
254,0.048,0.049,-0.002
255,0.044,0.049,-0.0
256,0.043,0.048,0.007
257,0.049,0.048,0.016
258,0.059,0.048,0.032
259,0.064,0.048,0.047
260,0.051,0.049,0.045
261,0.037,0.05,0.047
262,0.049,0.051,0.075
263,0.065,0.052,0.113
264,0.035,0.051,0.111
265,0.069,0.051,0.157
266,0.071,0.052,0.165
267,0.065,0.053,0.149
268,0.073,0.055,0.139
269,0.056,0.054,0.104
270,0.034,0.052,0.067
271,0.041,0.049,0.056
272,0.02,0.046,0.022
273,0.024,0.042,0.012
274,0.041,0.039,0.018
275,0.049,0.036,0.016
276,0.043,0.033,0.002
277,0.05,0.03,0.003
278,0.043,0.028,-0.01
279,0.021,0.027,-0.031
280,0.005,0.026,-0.05
281,0.038,0.027,-0.019
282,0.03,0.028,-0.023
283,0.029,0.028,-0.023
284,0.001,0.029,-0.043
285,0.02,0.029,-0.022
286,0.017,0.029,-0.017
287,0.037,0.03,0.009
288,0.026,0.03,0.008
289,0.015,0.031,0.008
290,0.02,0.032,0.027
291,0.019,0.033,0.045
292,0.056,0.033,0.094
293,0.074,0.034,0.129
294,0.048,0.033,0.126
295,0.033,0.032,0.125
296,0.035,0.031,0.126
297,0.039,0.03,0.114
298,0.046,0.031,0.099
299,0.049,0.03,0.084
300,0.044,0.03,0.064
301,0.033,0.03,0.042
302,-0.006,0.029,-0.005
303,-0.0,0.027,-0.012
304,-0.014,0.025,-0.035
305,0.004,0.024,-0.027
306,0.026,0.024,-0.017
307,0.028,0.023,-0.021
308,0.026,0.023,-0.029
309,0.045,0.023,-0.018
310,0.047,0.024,-0.019
311,0.012,0.024,-0.047
312,0.031,0.025,-0.023
313,0.009,0.024,-0.037
314,0.021,0.024,-0.022
315,0.026,0.025,-0.013
316,0.033,0.027,-0.002
317,0.025,0.03,-0.004
318,0.049,0.031,0.028
319,0.05,0.031,0.043
320,0.026,0.032,0.037
321,0.032,0.034,0.059
322,0.026,0.036,0.074
323,0.051,0.036,0.121
324,0.022,0.035,0.111
325,0.031,0.036,0.125
326,0.047,0.035,0.131
327,0.033,0.034,0.101
328,0.027,0.034,0.076
329,0.018,0.033,0.05
330,0.031,0.034,0.046
331,0.017,0.035,0.019
332,0.021,0.035,0.009
333,0.048,0.036,0.025
334,0.063,0.037,0.027
335,0.049,0.037,0.004
336,0.043,0.036,-0.006
337,0.063,0.037,0.008
338,0.032,0.038,-0.024
339,0.028,0.039,-0.031
340,0.025,0.041,-0.034
341,0.049,0.043,-0.012
342,0.043,0.044,-0.015
343,0.039,0.046,-0.013
344,0.024,0.047,-0.022
345,0.03,0.049,-0.009
346,0.051,0.05,0.016
347,0.07,0.05,0.04
348,0.042,0.05,0.025
349,0.022,0.051,0.021
350,0.069,0.051,0.079
351,0.076,0.05,0.103
352,0.069,0.048,0.116
353,0.055,0.046,0.125
354,0.04,0.046,0.127
355,0.04,0.045,0.129
356,0.047,0.046,0.122
357,0.038,0.045,0.096
358,0.061,0.044,0.095
359,0.051,0.043,0.07
360,0.029,0.039,0.037
361,0.025,0.035,0.02
362,0.025,0.032,0.011
363,0.03,0.029,0.008
364,0.013,0.026,-0.018
365,0.02,0.023,-0.024
366,0.032,0.022,-0.022
367,0.017,0.02,-0.039
368,0.015,0.018,-0.042
369,0.008,0.018,-0.051
370,0.043,0.018,-0.019
371,0.029,0.019,-0.025
372,0.016,0.02,-0.029
373,0.007,0.02,-0.031
374,0.04,0.022,-0.001
375,0.023,0.024,-0.014
376,0.013,0.026,-0.015
377,-0.007,0.027,-0.022
378,0.005,0.029,0.003
379,0.015,0.03,0.024
380,0.022,0.031,0.048
381,0.071,0.032,0.113
382,0.043,0.032,0.11
383,0.051,0.033,0.13
384,0.063,0.033,0.147
385,0.033,0.032,0.114
386,0.027,0.032,0.092
387,0.016,0.031,0.064
388,0.042,0.03,0.065
389,0.03,0.028,0.035
390,0.011,0.026,0.007
391,0.021,0.024,0.008
392,0.009,0.022,-0.012
393,0.02,0.021,-0.011
394,0.024,0.019,-0.014
395,0.008,0.017,-0.033
396,0.01,0.016,-0.034
397,0.036,0.016,-0.019
398,0.018,0.017,-0.037
399,0.022,0.019,-0.036
400,0.016,0.022,-0.038
