lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.365,0.498,0.822
2,0.119,0.358,0.638
3,0.069,0.243,0.467
4,0.093,0.149,0.284
5,0.089,0.075,0.097
6,0.06,0.018,-0.063
7,0.024,-0.024,-0.17
8,-0.008,-0.053,-0.24
9,-0.006,-0.071,-0.285
10,-0.003,-0.08,-0.315
11,0.003,-0.082,-0.331
12,-0.017,-0.077,-0.34
13,-0.032,-0.067,-0.348
14,-0.034,-0.053,-0.352
15,-0.029,-0.037,-0.352
16,-0.008,-0.019,-0.347
17,-0.033,-0.001,-0.347
18,-0.042,0.018,-0.339
19,-0.033,0.037,-0.326
20,-0.015,0.054,-0.304
21,0.002,0.07,-0.268
22,0.003,0.084,-0.204
23,0.018,0.096,-0.109
24,0.048,0.105,0.01
25,0.102,0.112,0.159
26,0.199,0.1,0.356
27,0.32,0.1,0.592
28,0.123,0.105,0.74
29,-0.024,0.108,0.814
30,0.073,0.107,0.821
31,0.203,0.101,0.738
32,0.255,0.097,0.57
33,0.159,0.096,0.344
34,0.067,0.09,0.153
35,0.022,0.075,0.011
36,0.011,0.052,-0.111
37,0.017,0.031,-0.205
38,-0.009,0.015,-0.269
39,-0.029,0.003,-0.304
40,-0.039,-0.01,-0.323
41,-0.034,-0.02,-0.335
42,-0.039,-0.029,-0.345
43,-0.023,-0.034,-0.347
44,-0.043,-0.035,-0.351
45,-0.058,-0.033,-0.352
46,-0.042,-0.029,-0.347
47,-0.039,-0.022,-0.341
48,-0.022,-0.011,-0.331
49,-0.024,0.002,-0.313
50,-0.022,0.018,-0.283
51,-0.012,0.033,-0.239
52,0.004,0.045,-0.17
53,0.062,0.05,-0.057
54,0.062,0.06,0.1
55,0.037,0.076,0.272
56,0.019,0.088,0.441
57,0.14,0.093,0.623
58,0.334,0.092,0.793
59,0.361,0.092,0.852
60,0.215,0.091,0.756
61,-0.007,0.087,0.599
62,-0.039,0.076,0.437
63,0.027,0.06,0.263
64,0.084,0.049,0.084
65,0.006,0.044,-0.071
66,-0.013,0.035,-0.172
67,-0.028,0.021,-0.238
68,-0.01,0.005,-0.281
69,-0.025,-0.009,-0.313
70,-0.033,-0.02,-0.33
71,-0.043,-0.028,-0.339
72,-0.049,-0.035,-0.345
73,-0.043,-0.04,-0.348
74,-0.045,-0.043,-0.348
75,-0.043,-0.042,-0.347
76,-0.044,-0.038,-0.343
77,-0.044,-0.031,-0.335
78,-0.047,-0.023,-0.323
79,-0.031,-0.013,-0.303
80,0.011,-0.002,-0.262
81,-0.01,0.013,-0.2
82,-0.007,0.031,-0.11
83,0.026,0.045,0.003
84,0.098,0.05,0.155
85,0.17,0.049,0.356
86,0.159,0.048,0.558
87,0.033,0.053,0.697
88,-0.112,0.058,0.762
89,0.009,0.056,0.773
90,0.195,0.05,0.709
91,0.179,0.049,0.529
92,0.068,0.049,0.321
93,-0.01,0.043,0.15
94,-0.013,0.026,0.011
95,-0.004,0.009,-0.107
96,0.009,-0.003,-0.2
97,-0.016,-0.012,-0.262
98,-0.035,-0.018,-0.297
99,-0.048,-0.025,-0.318
100,-0.039,-0.031,-0.329
101,-0.03,-0.035,-0.338
102,-0.042,-0.037,-0.343
103,-0.05,-0.037,-0.346
104,-0.05,-0.035,-0.346
105,-0.056,-0.032,-0.344
106,-0.039,-0.028,-0.337
107,-0.035,-0.02,-0.328
108,-0.041,-0.011,-0.309
109,-0.041,-0.0,-0.281
110,-0.027,0.008,-0.239
111,-0.002,0.012,-0.17
112,0.051,0.016,-0.054
113,0.051,0.022,0.094
114,0.0,0.035,0.249
115,-0.005,0.045,0.405
116,0.122,0.046,0.582
117,0.305,0.043,0.756
118,0.213,0.042,0.793
119,-0.002,0.043,0.705
120,-0.103,0.038,0.578
121,-0.048,0.027,0.431
122,-0.009,0.017,0.256
123,0.05,0.012,0.083
124,0.001,0.009,-0.063
125,-0.019,0.005,-0.158
126,-0.027,-0.006,-0.224
127,-0.025,-0.018,-0.273
128,-0.012,-0.027,-0.304
129,-0.04,-0.035,-0.323
130,-0.052,-0.041,-0.331
131,-0.059,-0.046,-0.339
132,-0.055,-0.049,-0.342
133,-0.044,-0.05,-0.341
134,-0.051,-0.048,-0.341
135,-0.055,-0.044,-0.337
136,-0.057,-0.037,-0.329
137,-0.045,-0.029,-0.317
138,-0.039,-0.022,-0.297
139,-0.015,-0.014,-0.259
140,0.004,-0.002,-0.195
141,-0.006,0.011,-0.115
142,0.014,0.02,-0.011
143,0.05,0.019,0.133
144,0.159,0.016,0.332
145,0.031,0.019,0.504
146,-0.091,0.026,0.633
147,-0.09,0.029,0.713
148,0.04,0.029,0.741
149,0.144,0.028,0.677
150,0.161,0.026,0.515
151,0.031,0.027,0.322
152,-0.022,0.021,0.161
153,0.002,0.008,0.03
154,0.004,-0.004,-0.092
155,-0.0,-0.01,-0.188
156,-0.029,-0.013,-0.25
157,-0.04,-0.018,-0.285
158,-0.048,-0.022,-0.308
159,-0.042,-0.028,-0.322
160,-0.032,-0.032,-0.329
161,-0.043,-0.034,-0.335
162,-0.039,-0.035,-0.338
163,-0.05,-0.035,-0.338
164,-0.044,-0.033,-0.335
165,-0.039,-0.03,-0.329
166,-0.044,-0.026,-0.321
167,-0.037,-0.02,-0.303
168,-0.042,-0.015,-0.277
169,-0.032,-0.01,-0.237
170,-0.001,-0.011,-0.171
171,0.026,-0.008,-0.063
172,0.014,0.001,0.069
173,-0.022,0.011,0.211
174,0.03,0.018,0.366
175,0.079,0.019,0.535
176,0.203,0.017,0.7
177,0.088,0.017,0.743
178,-0.089,0.017,0.676
179,-0.126,0.013,0.572
180,-0.034,0.004,0.443
181,0.06,-0.002,0.278
182,0.023,-0.002,0.095
183,0.01,-0.0,-0.043
184,-0.009,-0.003,-0.138
185,-0.021,-0.011,-0.209
186,-0.023,-0.019,-0.261
187,-0.031,-0.025,-0.295
188,-0.043,-0.029,-0.312
189,-0.048,-0.034,-0.321
190,-0.046,-0.039,-0.327
191,-0.046,-0.042,-0.332
192,-0.03,-0.043,-0.33
193,-0.045,-0.042,-0.332
194,-0.052,-0.04,-0.328
195,-0.052,-0.036,-0.321
196,-0.042,-0.032,-0.31
197,-0.019,-0.027,-0.29
198,-0.021,-0.022,-0.256
199,-0.011,-0.014,-0.199
200,-0.005,-0.007,-0.127
201,0.014,-0.003,-0.027
202,0.039,-0.006,0.112
203,0.064,-0.008,0.292
204,-0.03,-0.004,0.455
205,-0.16,0.003,0.575
206,-0.106,0.006,0.677
207,0.022,0.004,0.724
208,0.168,0.003,0.676
209,0.088,0.002,0.516
210,0.0,0.001,0.343
211,-0.029,-0.005,0.193
212,-0.008,-0.016,0.052
213,0.021,-0.024,-0.075
214,-0.023,-0.026,-0.179
215,-0.038,-0.025,-0.239
216,-0.055,-0.027,-0.277
217,-0.048,-0.031,-0.301
218,-0.055,-0.036,-0.317
219,-0.043,-0.04,-0.323
220,-0.051,-0.042,-0.328
221,-0.062,-0.043,-0.333
222,-0.054,-0.043,-0.331
223,-0.058,-0.042,-0.329
224,-0.04,-0.04,-0.323
225,-0.042,-0.036,-0.315
226,-0.052,-0.031,-0.3
227,-0.04,-0.027,-0.277
228,-0.033,-0.025,-0.24
229,-0.01,-0.024,-0.177
230,0.004,-0.02,-0.078
231,-0.005,-0.01,0.043
232,-0.021,0.002,0.175
233,0.015,0.009,0.33
234,0.083,0.008,0.507
235,0.136,0.008,0.671
236,0.012,0.009,0.719
237,-0.142,0.009,0.679
238,-0.115,0.006,0.602
239,-0.015,-0.002,0.471
240,0.121,-0.004,0.303
241,0.061,-0.002,0.117
242,0.02,-0.001,-0.021
243,-0.01,-0.007,-0.12
244,-0.016,-0.017,-0.196
245,-0.035,-0.027,-0.255
246,-0.037,-0.034,-0.289
247,-0.052,-0.039,-0.306
248,-0.066,-0.045,-0.318
249,-0.069,-0.049,-0.325
250,-0.054,-0.052,-0.328
251,-0.045,-0.053,-0.328
252,-0.053,-0.052,-0.328
253,-0.071,-0.048,-0.326
254,-0.063,-0.044,-0.319
255,-0.052,-0.039,-0.31
256,-0.026,-0.033,-0.291
257,-0.021,-0.025,-0.257
258,-0.025,-0.016,-0.207
259,-0.016,-0.008,-0.14
260,0.007,-0.003,-0.045
261,0.02,-0.002,0.092
262,0.01,0.001,0.265
263,-0.05,0.011,0.426
264,-0.124,0.02,0.559
265,-0.026,0.027,0.678
266,0.153,0.026,0.742
267,0.211,0.026,0.696
268,0.117,0.028,0.541
269,-0.007,0.025,0.368
270,-0.007,0.016,0.222
271,0.025,0.005,0.072
272,0.028,-0.003,-0.065
273,-0.007,-0.007,-0.169
274,-0.032,-0.01,-0.232
275,-0.046,-0.018,-0.27
276,-0.051,-0.027,-0.295
277,-0.045,-0.036,-0.31
278,-0.05,-0.043,-0.319
279,-0.055,-0.048,-0.323
280,-0.072,-0.05,-0.329
281,-0.067,-0.051,-0.328
282,-0.06,-0.049,-0.326
283,-0.049,-0.047,-0.321
284,-0.06,-0.041,-0.313
285,-0.056,-0.035,-0.299
286,-0.048,-0.028,-0.277
287,-0.037,-0.022,-0.243
288,-0.015,-0.014,-0.181
289,-0.019,-0.004,-0.088
290,-0.009,0.012,0.028
291,-0.008,0.027,0.158
292,0.05,0.034,0.316
293,0.17,0.036,0.513
294,0.143,0.038,0.669
295,0.01,0.043,0.727
296,-0.071,0.044,0.708
297,-0.01,0.041,0.635
298,0.13,0.036,0.505
299,0.163,0.035,0.318
300,0.084,0.036,0.132
301,0.029,0.032,-0.008
302,-0.009,0.019,-0.113
303,-0.017,0.002,-0.195
304,-0.024,-0.013,-0.253
305,-0.052,-0.024,-0.286
306,-0.057,-0.034,-0.301
307,-0.058,-0.043,-0.312
308,-0.064,-0.049,-0.321
309,-0.057,-0.054,-0.323
310,-0.051,-0.055,-0.324
311,-0.059,-0.054,-0.325
312,-0.062,-0.05,-0.323
313,-0.06,-0.043,-0.317
314,-0.049,-0.036,-0.308
315,-0.038,-0.026,-0.29
316,-0.024,-0.014,-0.256
317,-0.04,-0.001,-0.213
318,-0.018,0.012,-0.148
319,-0.007,0.019,-0.052
320,0.043,0.025,0.094
321,0.017,0.034,0.264
322,-0.028,0.047,0.425
323,-0.021,0.059,0.569
324,0.105,0.063,0.699
325,0.294,0.063,0.787
326,0.301,0.064,0.723
327,0.123,0.065,0.559
328,0.002,0.06,0.389
329,0.001,0.048,0.229
330,0.035,0.034,0.075
331,0.031,0.027,-0.068
332,-0.013,0.021,-0.167
333,-0.036,0.011,-0.229
334,-0.039,-0.002,-0.265
335,-0.05,-0.015,-0.293
336,-0.036,-0.028,-0.306
337,-0.041,-0.037,-0.313
338,-0.045,-0.044,-0.318
339,-0.057,-0.048,-0.323
340,-0.054,-0.05,-0.323
341,-0.044,-0.049,-0.321
342,-0.056,-0.046,-0.319
343,-0.044,-0.039,-0.308
344,-0.056,-0.03,-0.297
345,-0.042,-0.019,-0.276
346,-0.031,-0.009,-0.243
347,-0.017,0.004,-0.181
348,-0.008,0.021,-0.089
349,-0.018,0.04,0.019
350,0.031,0.056,0.152
351,0.1,0.062,0.321
352,0.223,0.062,0.53
353,0.163,0.064,0.675
354,0.015,0.069,0.736
355,-0.047,0.071,0.728
356,0.108,0.067,0.654
357,0.223,0.064,0.515
358,0.162,0.064,0.307
359,0.076,0.065,0.127
360,0.019,0.054,-0.009
361,0.0,0.038,-0.113
362,-0.012,0.019,-0.194
363,-0.009,0.003,-0.248
364,-0.035,-0.011,-0.28
365,-0.055,-0.022,-0.298
366,-0.055,-0.032,-0.307
367,-0.048,-0.041,-0.314
368,-0.042,-0.045,-0.317
369,-0.045,-0.047,-0.32
370,-0.051,-0.046,-0.32
371,-0.043,-0.042,-0.316
372,-0.043,-0.035,-0.311
373,-0.038,-0.026,-0.303
374,-0.038,-0.015,-0.287
375,-0.023,-0.0,-0.255
376,-0.029,0.016,-0.212
377,-0.026,0.032,-0.15
378,-0.011,0.047,-0.054
379,0.041,0.062,0.095
380,0.028,0.075,0.26
381,-0.026,0.085,0.415
382,0.063,0.093,0.569
383,0.222,0.098,0.714
384,0.393,0.1,0.793
385,0.242,0.098,0.697
386,0.098,0.093,0.544
387,0.007,0.085,0.385
388,0.01,0.073,0.222
389,0.023,0.058,0.06
390,0.018,0.04,-0.076
391,-0.009,0.021,-0.166
392,-0.045,0.0,-0.227
393,-0.041,-0.02,-0.263
394,-0.043,-0.039,-0.289
395,-0.05,-0.056,-0.303
396,-0.044,-0.068,-0.309
397,-0.057,-0.073,-0.315
398,-0.058,-0.071,-0.318
399,-0.053,-0.057,-0.319
400,-0.039,-0.029,-0.316
