gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2743,3836,1.0831394791603088,31.102876663208,34.5477981567383,3670176,2744,3080,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-04-01 00:25:27.709007,-71.6158691636111,66.30417303823286,54.1826130183061,2.9250112591337908e-09,20.0,66.27,3.0,66.04,0.3908,0.5272,0.7562,0.6509,0.5285,0.705,0
101003,npp,2081,3274,0.401777297258377,31.1035804748535,34.5471687316895,3670176,2084,2620,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-04-02 00:06:46.260522,-74.62824875784814,54.24380389805637,45.93984003178855,0.000443039914717366,17.0,54.22,1.9513309067639726,53.86,0.3202,0.4152,0.5312,0.8265,0.3363,0.3321,0
102741,npp,2165,1323,0.21857193857431412,31.099739074707,34.5489501953125,3670176,2166,998,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-04-15 23:03:59.466029,97.30412362119876,36.9012113036443,32.1203132344369,7.054625324371327e-12,7.0,-36.92,1.357151599901897,-37.5,0.2666,0.3479,0.4486,0.9863,0.2478,0.2156,0
102861,npp,1404,725,0.359874337911606,31.0985698699951,34.5460205078125,3670176,1403,507,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-04-16 22:45:03.778775,94.52182879351092,56.1105812363505,47.31401941110861,6.160853776704398e-17,4.0,-56.11,2.0682789409984763,-56.435,0.319,0.4705,0.5806,0.7293,0.2897,0.2625,0
647,npp,250,3838,0.670073270797729,31.0998249053955,34.5504913330078,3670176,249,3081,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-04-17 00:25:21.263920,-71.63416301790824,66.33113933132914,54.20398775682417,2.430263197098052e-07,20.0,66.3,3.0,66.04,0.3908,0.5272,0.7562,0.6509,0.3908,0.4362,0
103227,npp,1296,2109,0.352913960814476,31.0985908508301,34.5477142333984,3670176,1296,1673,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-04-19 23:29:04.452123,-68.77661921459104,4.502369534988376,3.9861307817679235,9.564324861595933e-22,11.0,4.35,1.0,3.6,0.26,0.3432,0.4061,1.0,0.3529,0.3529,0
103465,npp,2871,923,0.12500000027587296,31.1002407073975,34.548152923584,3670176,2872,686,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-04-21 22:51:20.197252,95.79181532373154,50.74034710314859,43.28714651799262,6.014922614944984e-26,5.0,-50.76,1.847645286154319,-51.145,0.2905,0.3911,0.5198,0.8773,0.1991,0.1097,0
103474,npp,1670,4025,0.955099821090698,31.1007308959961,34.552490234375,3670176,1671,3180,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-04-22 00:31:32.344764,-70.85270919995371,69.35933310487484,55.97350589408922,5.335576188129995e-22,21.0,69.33,3.5496478698597698,69.08,0.4339,0.659,0.9576,0.5208,0.4266,0.4974,0
926,npp,364,2888,0.425203233957291,31.0971775054932,34.5504722595215,3670176,363,2329,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-04-23 23:54:05.896465,-75.22191878929834,42.33209666314231,36.610747042621576,6.253758412843359e-23,15.0,42.31,1.4867838833500562,41.73,0.3266,0.4117,0.539,0.8335,0.3522,0.3544,0
104062,npp,1259,1121,0.452348738908768,31.0999870300293,34.5470085144043,3670176,1258,825,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-04-26 22:57:34.882996,95.92845355098797,44.46445429648465,38.33709624049883,8.960092649110935e-16,6.0,-44.47,1.5732132722552272,-44.88,0.2941,0.4014,0.5067,0.8549,0.3756,0.3867,0
1070,npp,488,529,0.43975767493248,31.1005249023438,34.5462303161621,3670176,488,326,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-04-27 22:38:39.204465,94.15385424097242,60.697943381467574,50.553704356492865,3.980555475693631e-11,3.0,-60.71,2.4157378735459294,-60.99,0.3648,0.5153,0.6663,0.6659,0.3119,0.2928,0
1196,npp,394,1910,0.658801317214966,31.1022033691406,34.547233581543,3670176,394,1483,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-04-30 23:22:41.692323,95.73374865909643,7.191161987862383,6.364552942454685,0.00021753118873747828,10.0,-7.19,1.0,-7.83,0.2779,0.3355,0.4353,1.0227,0.6664,0.6738,0
107945,npp,1640,2494,0.268315061926842,31.1005020141602,34.5534934997559,3670176,1640,2019,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-05-15 23:41:18.815362,-76.7324366642954,25.543826224043535,22.44868389235737,5.654835078383315e-06,13.0,25.52,1.1367971201176101,25.02,0.3058,0.3854,0.459,0.8904,0.2402,0.2389,0
1835,npp,925,1906,0.288713708519936,31.1031627655029,34.5483627319336,3670176,925,1479,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-05-16 23:22:28.490806,94.97355090974382,7.421712262334493,6.5682484888847315,3.2191524702778944e-11,10.0,-7.42,1.0,-7.83,0.2779,0.3355,0.4353,1.0227,0.2963,0.2953,0
108468,npp,2476,719,0.309629902243614,31.0995311737061,34.5465927124023,3670176,2475,501,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-05-18 22:44:40.727419,94.53296550850814,56.26310816873471,47.425146228997605,5.156690949863873e-20,4.0,-56.27,2.0682789409984763,-56.435,0.319,0.4705,0.5806,0.7293,0.2654,0.2258,0
108645,npp,1685,133,0.321949645876884,31.1016731262207,34.5511322021484,3670176,1687,62,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-05-19 22:25:43.285705,92.58278680111019,68.13965889783259,55.26924386037621,3.245488833762869e-23,1.0,-68.13,3.3166247903554,-68.26,0.3817,0.5639,0.7771,0.6086,0.2702,0.1959,0
108828,npp,3063,2686,0.314706370234489,31.0974178314209,34.5474014282227,3670176,3063,2161,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-05-20 23:47:30.016545,-76.93243787829806,34.43665787421604,30.051591660147217,3.234120529447638e-25,14.0,34.39,1.2937979144666532,34.1,0.2818,0.3768,0.4882,0.9107,0.2951,0.2866,0
108996,npp,2356,2103,0.12500000030832545,31.0981426239014,34.551097869873,3670176,2356,1667,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-05-21 23:28:41.469678,-78.16178836295107,4.046737002891903,3.582931138456062,2.7117832194018703e-23,11.0,4.01,1.0,3.6,0.26,0.3432,0.4061,1.0,0.125,0.125,0
109357,npp,2739,4017,0.730857133865356,31.1014442443848,34.5472869873047,3670176,2742,3176,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-05-24 00:31:07.596976,-70.93077270464893,69.23700594699561,55.903385264040736,8.884168930704562e-23,21.0,69.21,3.5496478698597698,69.08,0.4339,0.659,0.9576,0.5208,0.3634,0.3806,0
2168,npp,68,327,0.795208156108856,31.0966739654541,34.5480041503906,3670176,70,177,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-05-24 22:31:58.011477,93.52960241612875,64.75015681374708,53.2154922824297,1.4048225217813653e-19,2.0,-64.75,2.8345692104261015,-64.86,0.3391,0.5125,0.7221,0.6696,0.4429,0.5325,0
109705,npp,1408,2879,0.651827871799469,31.0987224578857,34.5466918945312,3670176,1406,2322,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-05-25 23:53:39.382773,-75.31831067044547,42.017978102728314,36.35291670687319,8.049656018512687e-22,15.0,41.98,1.4867838833500562,41.73,0.3266,0.4117,0.539,0.8335,0.5047,0.5433,0
110398,npp,1531,521,0.325145065784454,31.0993709564209,34.5472831726074,3670176,1530,319,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-05-29 22:38:10.967178,93.7315332333667,60.89050784719604,50.6819259175471,7.170581923771524e-05,3.0,-60.88,2.4157378735459294,-60.99,0.3648,0.5153,0.6663,0.6659,0.2644,0.2165,0
110583,npp,2835,3072,0.38235867023468,31.0962867736816,34.5516624450684,3670176,2836,2467,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-05-30 23:59:50.585489,-75.31092847168406,48.49787141797219,41.54478735886384,4.3237791939293276e-09,16.0,48.47,1.7549928774784245,48.32,0.3465,0.4661,0.5626,0.7362,0.2954,0.2815,0
114141,npp,2785,1107,0.1249999999989955,31.1023292541504,34.553092956543,3670176,2787,814,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-06-13 22:56:50.021521,96.91323268885989,44.9275750754537,38.70471311313086,4.3358769707562024e-05,6.0,-44.95,1.5732132722552272,-44.88,0.2941,0.4014,0.5067,0.8549,0.1675,0.1069,0
3023,npp,238,3063,0.285629004240036,31.1027526855469,34.5519752502441,3670176,237,2461,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-06-15 23:59:30.443458,-74.7817493256195,48.23660909217013,41.33624338953743,2.3957005237419446e-06,16.0,48.2,1.7549928774784245,48.32,0.3465,0.4661,0.5626,0.7362,0.2403,0.2103,0
114511,npp,2602,2480,0.417817384004593,31.09690284729,34.5510025024414,3670176,2602,2008,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-06-16 23:40:43.689908,-76.60996504762616,24.866601039756535,21.8599714335822,4.738562735090647e-12,13.0,24.82,1.1367971201176101,25.02,0.3058,0.3854,0.459,0.8904,0.3717,0.372,0
114625,npp,1883,1893,0.12500000014486695,31.098819732666,34.5491485595703,3670176,1883,1466,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-06-17 23:21:53.374189,96.52216070455891,8.147660446652276,7.2089630579824036,2.728219792796524e-17,10.0,-8.18,1.0,-7.83,0.2779,0.3355,0.4353,1.0227,0.1326,0.1278,0
3131,npp,1139,1304,0.297172680497169,31.0986270904541,34.5525779724121,3670176,1140,980,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-06-18 23:03:01.282028,97.44061170640875,37.64786355141923,32.73952493549534,4.942530321612929e-22,7.0,-37.68,1.357151599901897,-37.5,0.2666,0.3479,0.4486,0.9863,0.3058,0.2931,0
3176,npp,370,708,0.327133968472481,31.0969905853271,34.5530090332031,3670176,372,489,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-06-19 22:44:05.633543,94.95177956089975,56.54276428984826,47.62066376337732,4.30069826943739e-25,4.0,-56.54,2.1127631471468895,-56.435,0.319,0.4705,0.5806,0.7293,0.2753,0.2386,0
114966,npp,2646,121,0.12500000012060875,31.1009120941162,34.5513763427734,3670176,2647,56,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-06-20 22:25:06.422200,92.4482688787093,68.34877987362508,55.38029367532115,2.1022054017088196e-24,1.0,-68.33,3.3166247903554,-68.26,0.3817,0.5639,0.7771,0.6086,0.2108,0.0761,0
3257,npp,229,2088,0.260130077600479,31.097583770752,34.5486221313477,3670176,229,1653,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-06-22 23:28:04.068956,-80.49399393348762,3.1742416850526403,2.810267429286085,1.0488532387777465e-24,11.0,3.14,1.0,3.6,0.26,0.3432,0.4061,1.0,0.2601,0.2601,0
115217,npp,2565,1499,0.27408055961132,31.0981960296631,34.5533981323242,3670176,2565,1124,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-06-23 23:09:11.935472,97.52952736749357,29.162831421331333,25.560336994731816,2.7207265825379375e-23,8.0,-29.17,1.184412938166907,-28.79,0.2732,0.3385,0.4635,1.0138,0.2888,0.2779,0
115581,npp,2359,2864,0.2030336558818817,31.1007118225098,34.5514640808105,3670176,2359,2309,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-06-26 23:53:02.024989,-76.42230414024455,41.48513058952865,35.912293232610885,6.154337818329698e-20,15.0,41.44,1.4867838833500562,41.73,0.3266,0.4117,0.539,0.8335,0.2028,0.1692,0
115709,npp,1672,2281,0.12520655420667026,31.0975971221924,34.5468521118164,3670176,1672,1836,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-06-27 23:34:15.264355,-81.87580021777126,14.277331335901465,12.612756740667134,8.662532373116284e-15,12.0,14.22,1.015504800579495,14.68,0.308,0.3705,0.4423,0.9263,0.1016,0.116,0
121406,npp,1623,1699,0.36750937998294797,31.1001625061035,34.5533294677734,3670176,1623,1287,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-07-14 23:15:28.627571,97.88111194441544,19.08027269775784,16.82427653635845,1.262407211532539e-06,9.0,-19.08,1.0442604737599883,-18.92,0.3016,0.379,0.4443,0.9054,0.3321,0.3327,0
121757,npp,2088,3632,0.1688665710389614,31.0995388031006,34.5496711730957,3670176,2088,2945,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-07-17 00:18:03.679952,-72.5328588071883,62.494106449088946,51.75807209454943,1.1608124544224087e-10,19.0,62.47,2.6065528283652384,62.53,0.3837,0.5659,0.7808,0.6064,0.1908,0.1024,0
121927,npp,1435,3063,0.376083165407181,31.0981254577637,34.5532379150391,3670176,1434,2461,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-07-17 23:59:20.469071,-74.93497630061711,48.22954904957086,41.33073761517517,2.949148420681971e-17,16.0,48.2,1.7549928774784245,48.32,0.3465,0.4661,0.5626,0.7362,0.2919,0.2769,0
4319,npp,755,2481,0.19212403893470759,31.0962333679199,34.5523262023926,3670176,755,2009,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-07-18 23:40:35.482509,-77.72704834600593,24.891910534594857,21.88200098512447,1.1978869341220116e-23,13.0,24.87,1.1367971201176101,25.02,0.3058,0.3854,0.459,0.8904,0.1732,0.1711,0
122448,npp,2373,1305,0.29285463690757796,31.0986804962158,34.5463523864746,3670176,2373,982,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-07-20 23:02:54.841205,96.95606273209674,37.644260228139814,32.73699712210083,4.842783835023086e-27,7.0,-37.64,1.357151599901897,-37.5,0.2666,0.3479,0.4486,0.9863,0.3026,0.2888,0
4454,npp,467,3820,0.868936896324158,31.096960067749,34.5482292175293,3670176,469,3070,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-07-22 00:24:18.449021,-71.90581509608175,66.01745867268133,54.004804328409655,1.2791691608187919e-27,20.0,65.98,3.0,66.04,0.3908,0.5272,0.7562,0.6509,0.4571,0.5656,0
4472,npp,834,124,0.432274729013443,31.1006126403809,34.5464973449707,3670176,837,58,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-07-22 22:25:03.521218,92.58399160183626,68.30989024687408,55.35936871348973,9.682365135983439e-25,1.0,-68.28,3.3166247903554,-68.26,0.3817,0.5639,0.7771,0.6086,0.3035,0.2631,0
122822,npp,2894,3257,0.358191102743149,31.1013488769531,34.5513572692871,3670176,2892,2600,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-07-23 00:05:35.242607,-74.05693173643317,53.782412601854354,45.59393341031762,2.9618127695519174e-28,17.0,53.76,1.9513309067639726,53.86,0.3202,0.4152,0.5312,0.8265,0.314,0.2961,0
122995,npp,2223,2675,0.281778305768967,31.0979957580566,34.5485954284668,3670176,2222,2154,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-07-23 23:46:50.254914,-76.0668710242733,33.94934773750423,29.636923950498243,4.066002350173445e-27,14.0,33.93,1.2937979144666532,34.1,0.2818,0.3768,0.4882,0.9107,0.2697,0.2566,0
123178,npp,1525,2093,0.36793172359466597,31.0976753234863,34.5484466552734,3670176,1525,1658,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-07-24 23:28:03.486594,-76.05386992878066,3.4501978947683747,3.0546153920071024,3.0167759044438124e-24,11.0,3.43,1.0,3.6,0.26,0.3432,0.4061,1.0,0.3679,0.3679,0
4607,npp,801,1504,0.1664867326617241,31.1023292541504,34.5485076904297,3670176,802,1128,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-07-25 23:09:13.160899,98.66665089163764,28.914807168121808,25.348427399466573,1.1796221080070443e-19,8.0,-28.93,1.184412938166907,-28.79,0.2732,0.3385,0.4635,1.0138,0.1979,0.1688,0
4742,npp,614,2872,0.346806839108467,31.1007175445557,34.5502891540527,3670176,615,2316,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-07-28 23:53:06.789356,-75.74978627197783,41.73939577922284,36.121795802002744,2.457497078836098e-09,15.0,41.73,1.4867838833500562,41.73,0.3266,0.4117,0.539,0.8335,0.2995,0.2891,0
131871,npp,2973,321,0.12500000031854447,31.1015739440918,34.5541229248047,3670176,2971,173,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-08-12 22:31:21.117175,93.12966350420496,64.87113489135194,53.290714424031826,1.1309636433330174e-07,2.0,-64.86,2.8345692104261015,-64.86,0.3391,0.5125,0.7221,0.6696,0.2065,0.0837,0
132771,npp,1389,516,0.426943629980087,31.0999603271484,34.5465049743652,3670176,1387,315,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-08-17 22:37:39.454033,93.81059534888307,60.999556322621785,50.75809780420334,3.3647360604439735e-29,3.0,-60.99,2.4157378735459294,-60.99,0.3648,0.5153,0.6663,0.6659,0.3066,0.2843,0
132962,npp,2702,3067,0.15792261809110641,31.098180770874,34.5481109619141,3670176,2700,2464,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-08-18 23:59:19.074861,-74.98717532613827,48.344643262708466,41.42652709943973,2.3946066435080963e-28,16.0,48.32,1.7549928774784245,48.32,0.3465,0.4661,0.5626,0.7362,0.1675,0.1163,0
133144,npp,2019,2484,0.5030502080917361,31.0994396209717,34.5459938049316,3670176,2019,2012,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-08-19 23:40:34.089849,-78.15757740496237,25.041834432717405,22.014188964802706,6.055873123568783e-30,13.0,25.02,1.1367971201176101,25.02,0.3058,0.3854,0.459,0.8904,0.4467,0.4479,0
133698,npp,1738,3825,0.63264274597168,31.0974140167236,34.552604675293,3670176,1737,3073,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-08-23 00:24:15.262152,-71.69246865086548,66.08912262345154,54.05682702967756,4.452619586328335e-29,20.0,66.07,3.0,66.04,0.3908,0.5272,0.7562,0.6509,0.3783,0.4118,0
133868,npp,2087,125,0.685580015182495,31.101921081543,34.5539741516113,3670176,2088,58,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-08-23 22:25:00.334261,92.45479040653615,68.27422156027873,55.346989937330434,4.2020640091665776e-18,1.0,-68.26,3.3166247903554,-68.26,0.3817,0.5639,0.7771,0.6086,0.3799,0.4172,0
133881,npp,1091,3261,0.14345439337193971,31.1037998199463,34.5486106872559,3670176,1093,2605,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-08-24 00:05:33.834105,-74.32300079819699,53.86965328775031,45.6648462483124,1.6618644531242489e-25,17.0,53.86,1.9513309067639726,53.86,0.3202,0.4152,0.5312,0.8265,0.2039,0.1186,0
5822,npp,401,2679,0.368792340159416,31.0991973876953,34.5504264831543,3670176,402,2156,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-08-24 23:46:48.849071,-76.81344372579392,34.098510806084114,29.76603454545756,4.358325971842542e-20,14.0,34.1,1.2937979144666532,34.1,0.2818,0.3768,0.4882,0.9107,0.337,0.3358,0
134244,npp,2772,2096,0.1250000004419069,31.098596572876,34.5531959533691,3670176,2772,1660,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-08-25 23:28:00.306803,-78.3323514325853,3.6169939673452673,3.2025283800151745,2.3319712470055255e-13,11.0,3.6,1.0,3.6,0.26,0.3432,0.4061,1.0,0.125,0.125,0
134427,npp,2045,1505,0.307039126753807,31.1034049987793,34.5495414733887,3670176,2045,1129,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-08-26 23:09:08.211295,97.31241964930662,28.866947992645652,25.31012348254945,6.6430101538785575e-06,8.0,-28.89,1.184412938166907,-28.79,0.2732,0.3385,0.4635,1.0138,0.3166,0.3113,0
137444,npp,2637,1504,0.1850704289972782,31.0975494384766,34.5524406433105,3670176,2636,1128,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-09-11 23:09:02.280228,97.21101287707346,28.918134151375543,25.353761395904794,1.859052647177302e-07,8.0,-28.93,1.184412938166907,-28.79,0.2732,0.3385,0.4635,1.0138,0.2136,0.1876,0
137633,npp,1883,907,0.378937751054764,31.1008224487305,34.5537528991699,3670176,1882,676,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-09-12 22:50:08.403355,95.41983469852659,51.21146689589321,43.648387239407434,1.0631875734191295e-14,5.0,-51.21,1.847645286154319,-51.145,0.2905,0.3911,0.5198,0.8773,0.3366,0.3325,0
137647,npp,686,4009,0.33945167064666704,31.0973052978516,34.5501708984375,3670176,683,3172,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-09-13 00:30:20.553469,-70.63425429520632,69.10917127926639,55.832414547862584,8.440796751518857e-06,21.0,69.09,3.5496478698597698,69.08,0.4339,0.659,0.9576,0.5208,0.2531,0.1768,0
137824,npp,1104,318,0.5580442249774931,31.0984802246094,34.5509033203125,3670176,1109,171,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-09-13 22:31:10.979773,92.78030755232476,64.93114943882934,53.330533410946444,2.0022643604876058e-21,2.0,-64.91,2.898275349237888,-64.86,0.3391,0.5125,0.7221,0.6696,0.3589,0.3737,0
6587,npp,46,3447,0.789370477199554,31.1011123657227,34.5498809814453,3670176,44,2793,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-09-14 00:11:39.143537,-73.29305464519781,58.51844314901195,49.04615790396088,9.748062370725506e-14,18.0,58.5,2.253202848596432,58.53,0.3627,0.4627,0.6348,0.7416,0.4881,0.5854,0
138024,npp,2451,2872,0.31451977789401997,31.0968036651611,34.5491981506348,3670176,2452,2316,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-09-14 23:52:55.952527,-75.88853949580474,41.741087830823005,36.12690064395627,1.81861887118527e-21,15.0,41.73,1.4867838833500562,41.73,0.3266,0.4117,0.539,0.8335,0.2778,0.2621,0
138798,npp,2574,513,0.492203444242477,31.1021575927734,34.5474090576172,3670176,2580,313,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-09-18 22:37:27.583346,93.72529254161049,61.06306853652311,50.80025664195819,2.1081300824145255e-30,3.0,-61.05,2.4157378735459294,-60.99,0.3648,0.5153,0.6663,0.6659,0.3336,0.3278,0
138811,npp,1471,3634,0.489914774894714,31.0973472595215,34.5525894165039,3670176,1468,2946,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-09-19 00:17:50.409490,-72.33680250029205,62.53260737955488,51.7911394370339,1.5433231355956421e-31,19.0,62.51,2.6065528283652384,62.53,0.3837,0.5659,0.7808,0.6064,0.314,0.2971,0
139392,npp,2485,1894,0.12500000040089213,31.0996723175049,34.5505142211914,3670176,2485,1467,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-09-21 23:21:31.933007,97.27243259605923,8.132266715537845,7.1960084562428595,1.882635918190215e-23,10.0,-8.12,1.0,-7.83,0.2779,0.3355,0.4353,1.0227,0.1326,0.1278,0
6965,npp,968,707,0.816696882247925,31.0994987487793,34.5460777282715,3670176,968,489,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-09-23 22:43:44.199506,94.87096345674043,56.57141744628317,47.646930317826744,1.521791179028948e-09,4.0,-56.57,2.1127631471468895,-56.435,0.319,0.4705,0.5806,0.7293,0.507,0.5956,0
139797,npp,2890,3820,1.23100864887238,31.0977458953857,34.549976348877,3670176,2889,3070,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-09-24 00:24:01.687454,-71.59617944517805,66.00377257732266,54.00289592566512,1.2260629791157938e-18,20.0,65.98,3.0,66.04,0.3908,0.5272,0.7562,0.6509,0.5778,0.8013,0
142872,npp,1505,703,1.063050091266632,31.1019325256348,34.5503273010254,3670176,1508,484,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-10-09 22:43:33.266350,95.32046193082617,56.67362452906199,47.717447065874076,0.0003760844397335698,4.0,-56.67,2.1127631471468895,-56.435,0.319,0.4705,0.5806,0.7293,0.6236,0.7753,0
7676,npp,729,117,0.910504996776581,31.0967807769775,34.5467071533203,3670176,729,54,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-10-10 22:24:35.860135,92.63622761394292,68.42557200478053,55.425243198177434,7.195997832296758e-10,1.0,-68.39,3.3166247903554,-68.26,0.3817,0.5639,0.7771,0.6086,0.4477,0.5541,0
144054,npp,2277,315,0.43827223777771,31.0981197357178,34.5501976013184,3670176,2279,169,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-10-15 22:30:59.708421,93.22206257394149,64.9912925351772,53.36066261760838,1.7586985814490357e-33,2.0,-64.97,2.898275349237888,-64.86,0.3391,0.5125,0.7221,0.6696,0.3176,0.2935,0
144455,npp,2935,2284,0.355652332305908,31.0994148254395,34.5530891418457,3670176,2935,1838,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-10-17 23:33:57.982893,-76.47751111056621,14.415501845646858,12.73460355493847,3.1051642485939434e-32,12.0,14.39,1.015504800579495,14.68,0.308,0.3705,0.4423,0.9263,0.3286,0.3294,0
144860,npp,1490,1103,0.444652706384659,31.1030559539795,34.5484848022461,3670176,1492,811,196611,3866787,5803,pse_gaza_43_61,31.1,34.55,43,61,pse_gaza,2012-10-19 22:56:17.411217,96.67313424169767,45.08765962486504,38.832777437117564,1.474167232018913e-26,6.0,-45.08,1.5732132722552272,-44.88,0.2941,0.4014,0.5067,0.8549,0.3707,0.3801,0
