lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.392,0.503,0.824
2,0.112,0.358,0.627
3,0.05,0.237,0.45
4,0.075,0.138,0.282
5,0.102,0.059,0.102
6,0.057,-0.003,-0.061
7,-0.025,-0.049,-0.171
8,-0.042,-0.082,-0.242
9,-0.048,-0.104,-0.287
10,-0.045,-0.115,-0.318
11,-0.045,-0.118,-0.334
12,-0.059,-0.115,-0.342
13,-0.06,-0.106,-0.347
14,-0.057,-0.092,-0.35
15,-0.05,-0.075,-0.35
16,-0.045,-0.056,-0.348
17,-0.054,-0.036,-0.346
18,-0.062,-0.015,-0.339
19,-0.066,0.006,-0.328
20,-0.055,0.026,-0.308
21,-0.026,0.044,-0.27
22,-0.028,0.061,-0.203
23,-0.028,0.076,-0.112
24,-0.01,0.088,0.004
25,0.028,0.097,0.15
26,0.207,0.088,0.357
27,0.338,0.088,0.595
28,0.135,0.095,0.737
29,0.015,0.1,0.802
30,0.062,0.098,0.804
31,0.214,0.092,0.741
32,0.315,0.087,0.573
33,0.163,0.086,0.341
34,0.02,0.081,0.149
35,-0.017,0.065,0.005
36,-0.019,0.041,-0.109
37,0.011,0.019,-0.202
38,-0.03,0.003,-0.27
39,-0.061,-0.009,-0.306
40,-0.062,-0.025,-0.324
41,-0.061,-0.04,-0.336
42,-0.065,-0.051,-0.344
43,-0.058,-0.058,-0.347
44,-0.065,-0.062,-0.349
45,-0.067,-0.062,-0.349
46,-0.064,-0.059,-0.346
47,-0.06,-0.052,-0.342
48,-0.043,-0.042,-0.333
49,-0.043,-0.027,-0.315
50,-0.047,-0.009,-0.285
51,-0.037,0.011,-0.24
52,-0.03,0.025,-0.173
53,0.06,0.032,-0.055
54,0.039,0.045,0.101
55,-0.009,0.062,0.262
56,-0.01,0.076,0.427
57,0.111,0.083,0.614
58,0.309,0.081,0.792
59,0.401,0.081,0.868
60,0.181,0.084,0.756
61,-0.018,0.082,0.589
62,-0.036,0.071,0.431
63,0.052,0.054,0.267
64,0.132,0.042,0.094
65,0.014,0.037,-0.067
66,-0.039,0.028,-0.169
67,-0.044,0.012,-0.236
68,-0.03,-0.005,-0.281
69,-0.023,-0.019,-0.312
70,-0.057,-0.03,-0.331
71,-0.067,-0.037,-0.337
72,-0.061,-0.045,-0.343
73,-0.058,-0.049,-0.346
74,-0.053,-0.051,-0.346
75,-0.049,-0.05,-0.345
76,-0.058,-0.046,-0.344
77,-0.059,-0.039,-0.337
78,-0.058,-0.029,-0.324
79,-0.032,-0.02,-0.303
80,-0.004,-0.008,-0.264
81,-0.031,0.008,-0.2
82,-0.034,0.027,-0.113
83,0.008,0.043,0.003
84,0.088,0.05,0.152
85,0.219,0.048,0.357
86,0.209,0.049,0.565
87,0.044,0.056,0.687
88,-0.091,0.06,0.748
89,-0.004,0.058,0.766
90,0.212,0.049,0.717
91,0.213,0.046,0.535
92,0.036,0.047,0.313
93,-0.041,0.039,0.143
94,-0.034,0.02,0.01
95,-0.013,0.001,-0.104
96,0.002,-0.013,-0.2
97,-0.042,-0.021,-0.265
98,-0.058,-0.028,-0.299
99,-0.056,-0.038,-0.319
100,-0.057,-0.046,-0.332
101,-0.05,-0.051,-0.339
102,-0.055,-0.054,-0.342
103,-0.064,-0.054,-0.345
104,-0.066,-0.051,-0.345
105,-0.064,-0.047,-0.343
106,-0.055,-0.042,-0.338
107,-0.047,-0.033,-0.33
108,-0.051,-0.021,-0.312
109,-0.046,-0.008,-0.284
110,-0.038,0.004,-0.24
111,0.001,0.01,-0.17
112,0.073,0.013,-0.05
113,0.037,0.021,0.094
114,-0.018,0.034,0.239
115,-0.013,0.046,0.394
116,0.113,0.046,0.573
117,0.351,0.042,0.757
118,0.215,0.042,0.792
119,-0.02,0.045,0.694
120,-0.121,0.04,0.56
121,-0.046,0.028,0.424
122,0.029,0.015,0.263
123,0.069,0.009,0.085
124,-0.027,0.006,-0.065
125,-0.042,-0.002,-0.16
126,-0.039,-0.016,-0.225
127,-0.033,-0.029,-0.274
128,-0.031,-0.039,-0.307
129,-0.053,-0.046,-0.324
130,-0.053,-0.05,-0.331
131,-0.06,-0.055,-0.338
132,-0.06,-0.057,-0.342
133,-0.053,-0.056,-0.341
134,-0.062,-0.053,-0.342
135,-0.063,-0.047,-0.34
136,-0.064,-0.038,-0.333
137,-0.057,-0.029,-0.321
138,-0.036,-0.021,-0.301
139,-0.016,-0.01,-0.262
140,-0.016,0.003,-0.2
141,-0.021,0.019,-0.12
142,0.003,0.03,-0.013
143,0.076,0.029,0.131
144,0.216,0.027,0.334
145,0.083,0.031,0.506
146,-0.063,0.039,0.62
147,-0.07,0.042,0.697
148,0.052,0.04,0.737
149,0.205,0.035,0.689
150,0.164,0.034,0.513
151,-0.005,0.036,0.314
152,-0.051,0.027,0.158
153,-0.017,0.011,0.029
154,0.004,-0.003,-0.09
155,0.004,-0.011,-0.19
156,-0.038,-0.016,-0.253
157,-0.05,-0.023,-0.288
158,-0.046,-0.032,-0.309
159,-0.045,-0.04,-0.324
160,-0.043,-0.046,-0.331
161,-0.054,-0.049,-0.335
162,-0.06,-0.05,-0.339
163,-0.059,-0.049,-0.339
164,-0.054,-0.047,-0.337
165,-0.048,-0.043,-0.332
166,-0.054,-0.036,-0.325
167,-0.048,-0.027,-0.308
168,-0.045,-0.017,-0.282
169,-0.044,-0.008,-0.242
170,-0.009,-0.006,-0.175
171,0.039,-0.002,-0.063
172,0.004,0.009,0.067
173,-0.019,0.022,0.204
174,0.002,0.03,0.354
175,0.094,0.03,0.529
176,0.289,0.028,0.709
177,0.11,0.03,0.74
178,-0.087,0.033,0.662
179,-0.112,0.029,0.561
180,-0.002,0.02,0.446
181,0.117,0.013,0.288
182,0.068,0.012,0.099
183,-0.021,0.014,-0.044
184,-0.023,0.008,-0.139
185,-0.018,-0.004,-0.209
186,-0.022,-0.014,-0.263
187,-0.027,-0.022,-0.297
188,-0.045,-0.028,-0.314
189,-0.044,-0.034,-0.323
190,-0.056,-0.04,-0.331
191,-0.037,-0.044,-0.332
192,-0.045,-0.046,-0.333
193,-0.054,-0.046,-0.334
194,-0.055,-0.043,-0.331
195,-0.045,-0.038,-0.323
196,-0.049,-0.033,-0.315
197,-0.027,-0.028,-0.296
198,-0.016,-0.02,-0.259
199,-0.017,-0.009,-0.204
200,-0.017,0.002,-0.13
201,-0.009,0.009,-0.032
202,0.06,0.007,0.11
203,0.116,0.006,0.297
204,-0.018,0.013,0.451
205,-0.13,0.021,0.562
206,-0.098,0.024,0.664
207,0.063,0.021,0.729
208,0.253,0.018,0.69
209,0.104,0.02,0.517
210,-0.018,0.021,0.337
211,-0.015,0.012,0.191
212,-0.002,0.001,0.056
213,0.03,-0.008,-0.072
214,-0.004,-0.011,-0.177
215,-0.039,-0.011,-0.24
216,-0.04,-0.017,-0.277
217,-0.044,-0.026,-0.302
218,-0.056,-0.034,-0.318
219,-0.049,-0.04,-0.324
220,-0.059,-0.045,-0.329
221,-0.065,-0.048,-0.332
222,-0.062,-0.05,-0.331
223,-0.056,-0.05,-0.328
224,-0.047,-0.049,-0.324
225,-0.048,-0.046,-0.317
226,-0.051,-0.041,-0.303
227,-0.045,-0.035,-0.28
228,-0.042,-0.031,-0.245
229,0.003,-0.03,-0.179
230,-0.001,-0.025,-0.078
231,-0.039,-0.013,0.037
232,-0.061,0.0,0.165
233,-0.031,0.008,0.319
234,0.1,0.007,0.506
235,0.172,0.007,0.674
236,-0.016,0.011,0.708
237,-0.138,0.012,0.666
238,-0.088,0.008,0.595
239,0.032,0.001,0.48
240,0.169,-0.003,0.312
241,0.06,0.001,0.119
242,0.002,0.002,-0.018
243,-0.024,-0.005,-0.121
244,-0.023,-0.016,-0.197
245,-0.021,-0.025,-0.255
246,-0.045,-0.031,-0.292
247,-0.061,-0.035,-0.309
248,-0.056,-0.041,-0.317
249,-0.065,-0.046,-0.325
250,-0.062,-0.049,-0.327
251,-0.055,-0.051,-0.327
252,-0.064,-0.05,-0.327
253,-0.063,-0.048,-0.323
254,-0.056,-0.044,-0.317
255,-0.054,-0.041,-0.31
256,-0.034,-0.037,-0.293
257,-0.031,-0.029,-0.259
258,-0.04,-0.02,-0.21
259,-0.017,-0.01,-0.14
260,0.013,-0.006,-0.043
261,0.065,-0.006,0.098
262,0.041,-0.002,0.271
263,-0.068,0.008,0.417
264,-0.151,0.018,0.542
265,-0.058,0.021,0.666
266,0.159,0.018,0.754
267,0.235,0.017,0.705
268,0.075,0.02,0.537
269,-0.032,0.018,0.365
270,-0.029,0.009,0.218
271,0.014,-0.003,0.077
272,0.045,-0.011,-0.059
273,-0.023,-0.014,-0.169
274,-0.046,-0.017,-0.232
275,-0.05,-0.027,-0.272
276,-0.058,-0.037,-0.297
277,-0.06,-0.047,-0.312
278,-0.064,-0.054,-0.319
279,-0.068,-0.057,-0.323
280,-0.07,-0.06,-0.325
281,-0.068,-0.06,-0.324
282,-0.061,-0.058,-0.322
283,-0.058,-0.054,-0.32
284,-0.058,-0.048,-0.312
285,-0.057,-0.04,-0.299
286,-0.057,-0.033,-0.278
287,-0.046,-0.028,-0.245
288,-0.002,-0.022,-0.18
289,-0.015,-0.012,-0.086
290,-0.053,0.005,0.021
291,-0.048,0.02,0.151
292,0.019,0.027,0.309
293,0.179,0.027,0.513
294,0.148,0.03,0.675
295,0.007,0.036,0.722
296,-0.09,0.038,0.695
297,-0.003,0.035,0.634
298,0.15,0.029,0.518
299,0.197,0.027,0.326
300,0.064,0.03,0.133
301,-0.003,0.026,-0.008
302,-0.039,0.012,-0.114
303,-0.032,-0.004,-0.193
304,-0.025,-0.017,-0.252
305,-0.051,-0.027,-0.286
306,-0.055,-0.036,-0.3
307,-0.061,-0.045,-0.312
308,-0.064,-0.053,-0.319
309,-0.057,-0.058,-0.32
310,-0.055,-0.06,-0.32
311,-0.061,-0.059,-0.32
312,-0.07,-0.057,-0.319
313,-0.069,-0.052,-0.313
314,-0.058,-0.046,-0.306
315,-0.047,-0.038,-0.29
316,-0.04,-0.026,-0.257
317,-0.048,-0.012,-0.213
318,-0.039,0.002,-0.148
319,-0.004,0.009,-0.053
320,0.064,0.015,0.096
321,0.016,0.025,0.262
322,-0.061,0.04,0.411
323,-0.058,0.051,0.554
324,0.089,0.054,0.698
325,0.315,0.052,0.794
326,0.27,0.053,0.726
327,0.07,0.057,0.554
328,-0.014,0.053,0.385
329,0.012,0.042,0.232
330,0.05,0.029,0.082
331,0.052,0.022,-0.061
332,-0.01,0.016,-0.165
333,-0.036,0.006,-0.227
334,-0.043,-0.01,-0.265
335,-0.041,-0.025,-0.29
336,-0.042,-0.037,-0.305
337,-0.058,-0.047,-0.312
338,-0.063,-0.053,-0.317
339,-0.062,-0.057,-0.318
340,-0.063,-0.057,-0.319
341,-0.061,-0.055,-0.317
342,-0.064,-0.05,-0.314
343,-0.057,-0.042,-0.306
344,-0.058,-0.031,-0.295
345,-0.056,-0.02,-0.276
346,-0.032,-0.009,-0.242
347,-0.007,0.003,-0.177
348,-0.023,0.021,-0.089
349,-0.033,0.041,0.017
350,-0.003,0.058,0.149
351,0.096,0.063,0.321
352,0.27,0.064,0.535
353,0.173,0.07,0.681
354,0.016,0.077,0.73
355,-0.003,0.079,0.723
356,0.135,0.075,0.662
357,0.273,0.071,0.526
358,0.197,0.07,0.311
359,0.05,0.07,0.126
360,-0.002,0.058,-0.008
361,-0.022,0.037,-0.112
362,-0.019,0.016,-0.191
363,-0.026,-0.001,-0.249
364,-0.054,-0.015,-0.28
365,-0.059,-0.029,-0.297
366,-0.062,-0.042,-0.307
367,-0.056,-0.052,-0.312
368,-0.046,-0.058,-0.313
369,-0.051,-0.061,-0.315
370,-0.057,-0.059,-0.315
371,-0.057,-0.055,-0.312
372,-0.062,-0.047,-0.308
373,-0.052,-0.037,-0.301
374,-0.051,-0.024,-0.285
375,-0.047,-0.007,-0.255
376,-0.046,0.013,-0.212
377,-0.042,0.032,-0.149
378,0.011,0.052,-0.05
379,0.068,0.07,0.099
380,0.029,0.086,0.259
381,-0.028,0.099,0.403
382,0.06,0.109,0.561
383,0.251,0.116,0.72
384,0.443,0.119,0.807
385,0.274,0.118,0.703
386,0.077,0.113,0.537
387,0.016,0.103,0.378
388,0.033,0.089,0.224
389,0.082,0.072,0.072
390,0.044,0.052,-0.071
391,-0.026,0.029,-0.165
392,-0.056,0.005,-0.225
393,-0.043,-0.019,-0.262
394,-0.05,-0.042,-0.288
395,-0.053,-0.061,-0.301
396,-0.061,-0.076,-0.307
397,-0.059,-0.082,-0.312
398,-0.049,-0.079,-0.313
399,-0.055,-0.062,-0.314
400,-0.048,-0.028,-0.312
