lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.442,0.548,0.849
2,0.234,0.395,0.671
3,0.142,0.266,0.479
4,0.072,0.161,0.279
5,0.046,0.075,0.088
6,0.02,0.007,-0.07
7,-0.011,-0.045,-0.174
8,-0.036,-0.082,-0.246
9,-0.042,-0.107,-0.295
10,-0.043,-0.121,-0.327
11,-0.054,-0.127,-0.346
12,-0.058,-0.124,-0.354
13,-0.068,-0.115,-0.361
14,-0.065,-0.101,-0.365
15,-0.053,-0.083,-0.364
16,-0.045,-0.063,-0.362
17,-0.061,-0.04,-0.359
18,-0.063,-0.017,-0.351
19,-0.071,0.007,-0.338
20,-0.05,0.03,-0.315
21,-0.03,0.052,-0.278
22,-0.021,0.072,-0.212
23,-0.011,0.09,-0.119
24,0.038,0.106,0.007
25,0.095,0.118,0.168
26,0.185,0.113,0.369
27,0.211,0.115,0.592
28,0.197,0.119,0.768
29,0.15,0.121,0.855
30,0.166,0.121,0.855
31,0.217,0.117,0.76
32,0.254,0.112,0.579
33,0.157,0.106,0.352
34,0.094,0.096,0.16
35,0.041,0.078,0.002
36,0.015,0.054,-0.117
37,-0.009,0.03,-0.212
38,-0.041,0.007,-0.277
39,-0.058,-0.01,-0.312
40,-0.067,-0.027,-0.334
41,-0.081,-0.042,-0.349
42,-0.077,-0.054,-0.357
43,-0.068,-0.063,-0.361
44,-0.068,-0.067,-0.364
45,-0.075,-0.067,-0.364
46,-0.078,-0.063,-0.361
47,-0.073,-0.055,-0.355
48,-0.049,-0.043,-0.344
49,-0.043,-0.026,-0.325
50,-0.04,-0.007,-0.293
51,-0.041,0.013,-0.246
52,-0.029,0.03,-0.175
53,-0.0,0.046,-0.068
54,0.059,0.062,0.096
55,0.056,0.078,0.274
56,0.096,0.092,0.46
57,0.182,0.1,0.651
58,0.283,0.102,0.809
59,0.329,0.102,0.869
60,0.226,0.1,0.786
61,0.09,0.094,0.631
62,0.036,0.082,0.449
63,-0.004,0.067,0.258
64,0.075,0.052,0.08
65,0.001,0.041,-0.071
66,-0.012,0.026,-0.17
67,-0.032,0.009,-0.242
68,-0.035,-0.008,-0.291
69,-0.047,-0.025,-0.324
70,-0.064,-0.039,-0.342
71,-0.081,-0.051,-0.351
72,-0.087,-0.061,-0.358
73,-0.08,-0.067,-0.361
74,-0.068,-0.07,-0.362
75,-0.072,-0.069,-0.36
76,-0.08,-0.065,-0.357
77,-0.081,-0.056,-0.349
78,-0.071,-0.043,-0.334
79,-0.061,-0.028,-0.313
80,-0.018,-0.012,-0.273
81,-0.015,0.008,-0.207
82,0.008,0.028,-0.116
83,0.046,0.045,0.003
84,0.095,0.056,0.16
85,0.151,0.06,0.357
86,0.149,0.063,0.566
87,0.071,0.067,0.717
88,0.021,0.07,0.796
89,0.058,0.071,0.799
90,0.171,0.067,0.724
91,0.129,0.062,0.537
92,0.081,0.056,0.332
93,0.044,0.045,0.155
94,0.014,0.027,0.006
95,-0.0,0.008,-0.112
96,-0.004,-0.009,-0.207
97,-0.051,-0.022,-0.269
98,-0.069,-0.034,-0.306
99,-0.072,-0.045,-0.329
100,-0.074,-0.055,-0.344
101,-0.077,-0.061,-0.352
102,-0.078,-0.066,-0.356
103,-0.085,-0.068,-0.359
104,-0.086,-0.067,-0.359
105,-0.087,-0.062,-0.356
106,-0.074,-0.056,-0.35
107,-0.064,-0.047,-0.341
108,-0.058,-0.035,-0.322
109,-0.058,-0.023,-0.292
110,-0.046,-0.011,-0.245
111,-0.036,-0.002,-0.177
112,0.027,0.007,-0.066
113,0.029,0.017,0.081
114,0.051,0.03,0.25
115,0.066,0.04,0.424
116,0.135,0.044,0.602
117,0.225,0.046,0.755
118,0.171,0.046,0.802
119,0.032,0.046,0.731
120,-0.043,0.039,0.6
121,-0.033,0.029,0.436
122,0.003,0.018,0.258
123,0.004,0.008,0.077
124,-0.016,-0.001,-0.063
125,-0.028,-0.01,-0.162
126,-0.022,-0.023,-0.232
127,-0.039,-0.036,-0.284
128,-0.047,-0.047,-0.317
129,-0.069,-0.057,-0.334
130,-0.076,-0.064,-0.343
131,-0.086,-0.069,-0.351
132,-0.075,-0.072,-0.355
133,-0.073,-0.071,-0.356
134,-0.075,-0.067,-0.355
135,-0.076,-0.061,-0.35
136,-0.085,-0.051,-0.344
137,-0.075,-0.039,-0.331
138,-0.052,-0.027,-0.31
139,-0.025,-0.012,-0.272
140,-0.012,0.003,-0.21
141,0.002,0.018,-0.126
142,0.033,0.029,-0.012
143,0.064,0.034,0.135
144,0.147,0.036,0.331
145,0.075,0.04,0.513
146,0.016,0.047,0.653
147,0.033,0.05,0.744
148,0.05,0.05,0.759
149,0.104,0.048,0.686
150,0.135,0.044,0.521
151,0.054,0.04,0.335
152,0.027,0.028,0.167
153,0.012,0.013,0.022
154,0.002,-0.002,-0.1
155,-0.03,-0.014,-0.198
156,-0.046,-0.023,-0.258
157,-0.057,-0.033,-0.296
158,-0.059,-0.043,-0.319
159,-0.062,-0.052,-0.334
160,-0.063,-0.058,-0.343
161,-0.079,-0.061,-0.349
162,-0.087,-0.063,-0.353
163,-0.083,-0.061,-0.352
164,-0.071,-0.057,-0.349
165,-0.067,-0.051,-0.344
166,-0.059,-0.042,-0.334
167,-0.058,-0.031,-0.317
168,-0.053,-0.02,-0.289
169,-0.046,-0.009,-0.247
170,-0.016,-0.002,-0.182
171,0.029,0.007,-0.074
172,0.039,0.018,0.062
173,0.033,0.029,0.211
174,0.077,0.038,0.382
175,0.121,0.043,0.555
176,0.203,0.044,0.714
177,0.088,0.044,0.756
178,-0.002,0.042,0.706
179,-0.024,0.036,0.598
180,-0.001,0.027,0.455
181,0.066,0.019,0.278
182,0.025,0.013,0.095
183,-0.004,0.008,-0.044
184,-0.026,-0.002,-0.145
185,-0.028,-0.015,-0.219
186,-0.027,-0.029,-0.272
187,-0.058,-0.041,-0.308
188,-0.069,-0.052,-0.324
189,-0.08,-0.061,-0.335
190,-0.088,-0.068,-0.343
191,-0.077,-0.073,-0.346
192,-0.066,-0.074,-0.346
193,-0.073,-0.072,-0.346
194,-0.076,-0.067,-0.342
195,-0.074,-0.058,-0.334
196,-0.07,-0.048,-0.323
197,-0.055,-0.037,-0.306
198,-0.03,-0.024,-0.27
199,-0.019,-0.01,-0.212
200,-0.003,0.003,-0.135
201,0.025,0.014,-0.029
202,0.051,0.018,0.112
203,0.045,0.023,0.289
204,-0.003,0.031,0.463
205,-0.045,0.039,0.601
206,0.008,0.043,0.704
207,0.081,0.043,0.746
208,0.2,0.041,0.695
209,0.112,0.038,0.536
210,0.068,0.033,0.364
211,0.047,0.023,0.197
212,0.031,0.011,0.048
213,0.012,-0.001,-0.083
214,-0.025,-0.011,-0.185
215,-0.047,-0.018,-0.246
216,-0.061,-0.028,-0.286
217,-0.07,-0.039,-0.312
218,-0.075,-0.049,-0.328
219,-0.078,-0.057,-0.336
220,-0.086,-0.063,-0.342
221,-0.093,-0.067,-0.346
222,-0.09,-0.068,-0.344
223,-0.083,-0.066,-0.341
224,-0.062,-0.062,-0.335
225,-0.065,-0.055,-0.328
226,-0.069,-0.047,-0.313
227,-0.07,-0.038,-0.289
228,-0.049,-0.029,-0.248
229,-0.021,-0.02,-0.186
230,0.017,-0.008,-0.085
231,0.014,0.007,0.036
232,0.034,0.021,0.179
233,0.052,0.032,0.343
234,0.082,0.036,0.521
235,0.117,0.039,0.681
236,0.05,0.04,0.739
237,-0.011,0.039,0.714
238,0.004,0.033,0.628
239,0.047,0.026,0.485
240,0.127,0.02,0.307
241,0.051,0.017,0.119
242,0.017,0.011,-0.022
243,-0.008,0.002,-0.129
244,-0.021,-0.011,-0.209
245,-0.036,-0.025,-0.267
246,-0.063,-0.039,-0.301
247,-0.083,-0.051,-0.318
248,-0.096,-0.062,-0.33
249,-0.101,-0.071,-0.337
250,-0.088,-0.077,-0.34
251,-0.086,-0.079,-0.343
252,-0.08,-0.078,-0.34
253,-0.089,-0.074,-0.337
254,-0.08,-0.067,-0.33
255,-0.066,-0.058,-0.32
256,-0.046,-0.048,-0.304
257,-0.035,-0.036,-0.269
258,-0.028,-0.024,-0.216
259,-0.018,-0.013,-0.145
260,0.0,-0.002,-0.045
261,0.019,0.005,0.091
262,0.019,0.014,0.267
263,-0.056,0.025,0.431
264,-0.056,0.034,0.586
265,0.005,0.04,0.707
266,0.141,0.039,0.768
267,0.183,0.037,0.717
268,0.141,0.034,0.567
269,0.08,0.028,0.391
270,0.055,0.017,0.224
271,0.03,0.005,0.066
272,0.012,-0.006,-0.073
273,-0.051,-0.015,-0.175
274,-0.073,-0.024,-0.239
275,-0.08,-0.035,-0.279
276,-0.076,-0.048,-0.305
277,-0.086,-0.059,-0.322
278,-0.092,-0.068,-0.33
279,-0.093,-0.073,-0.335
280,-0.093,-0.076,-0.337
281,-0.091,-0.077,-0.337
282,-0.082,-0.076,-0.335
283,-0.087,-0.071,-0.332
284,-0.087,-0.064,-0.324
285,-0.081,-0.054,-0.309
286,-0.073,-0.044,-0.287
287,-0.057,-0.033,-0.251
288,-0.002,-0.021,-0.186
289,0.009,-0.004,-0.092
290,0.01,0.014,0.022
291,0.028,0.032,0.164
292,0.069,0.043,0.33
293,0.111,0.05,0.519
294,0.107,0.055,0.685
295,0.043,0.058,0.755
296,0.007,0.057,0.747
297,0.063,0.052,0.67
298,0.136,0.046,0.525
299,0.131,0.041,0.323
300,0.085,0.037,0.139
301,0.028,0.028,-0.01
302,-0.011,0.012,-0.122
303,-0.03,-0.006,-0.204
304,-0.025,-0.023,-0.259
305,-0.058,-0.039,-0.291
306,-0.079,-0.054,-0.31
307,-0.097,-0.066,-0.324
308,-0.101,-0.075,-0.332
309,-0.093,-0.08,-0.336
310,-0.081,-0.081,-0.336
311,-0.091,-0.078,-0.335
312,-0.097,-0.072,-0.331
313,-0.089,-0.064,-0.325
314,-0.071,-0.053,-0.317
315,-0.057,-0.041,-0.3
316,-0.046,-0.026,-0.266
317,-0.053,-0.01,-0.219
318,-0.027,0.004,-0.15
319,0.004,0.018,-0.051
320,0.044,0.03,0.089
321,0.021,0.043,0.26
322,0.007,0.058,0.434
323,0.04,0.069,0.595
324,0.145,0.074,0.732
325,0.261,0.076,0.807
326,0.248,0.075,0.743
327,0.16,0.074,0.592
328,0.086,0.067,0.415
329,0.049,0.056,0.239
330,0.036,0.041,0.074
331,-0.006,0.028,-0.073
332,-0.039,0.014,-0.171
333,-0.059,-0.001,-0.234
334,-0.057,-0.019,-0.272
335,-0.051,-0.036,-0.299
336,-0.053,-0.051,-0.314
337,-0.079,-0.063,-0.323
338,-0.086,-0.07,-0.329
339,-0.086,-0.075,-0.332
340,-0.081,-0.075,-0.331
341,-0.08,-0.073,-0.329
342,-0.079,-0.067,-0.325
343,-0.083,-0.056,-0.318
344,-0.076,-0.042,-0.304
345,-0.061,-0.028,-0.282
346,-0.043,-0.012,-0.247
347,-0.016,0.006,-0.184
348,-0.012,0.027,-0.096
349,0.011,0.049,0.016
350,0.049,0.066,0.159
351,0.104,0.077,0.336
352,0.208,0.083,0.545
353,0.159,0.088,0.698
354,0.115,0.091,0.777
355,0.108,0.091,0.775
356,0.157,0.087,0.691
357,0.198,0.083,0.531
358,0.156,0.079,0.321
359,0.081,0.075,0.135
360,0.02,0.06,-0.011
361,-0.014,0.038,-0.121
362,-0.024,0.015,-0.201
363,-0.037,-0.007,-0.256
364,-0.058,-0.027,-0.287
365,-0.071,-0.044,-0.305
366,-0.086,-0.058,-0.317
367,-0.082,-0.069,-0.324
368,-0.069,-0.075,-0.327
369,-0.07,-0.077,-0.329
370,-0.081,-0.074,-0.328
371,-0.085,-0.068,-0.325
372,-0.075,-0.058,-0.319
373,-0.062,-0.046,-0.31
374,-0.051,-0.029,-0.292
375,-0.053,-0.01,-0.262
376,-0.054,0.013,-0.216
377,-0.035,0.037,-0.148
378,0.004,0.059,-0.049
379,0.028,0.08,0.091
380,0.044,0.099,0.262
381,0.054,0.115,0.434
382,0.13,0.127,0.605
383,0.255,0.134,0.751
384,0.403,0.138,0.826
385,0.279,0.136,0.736
386,0.155,0.129,0.583
387,0.083,0.117,0.407
388,0.044,0.101,0.229
389,0.035,0.08,0.059
390,-0.0,0.056,-0.08
391,-0.035,0.029,-0.17
392,-0.054,0.0,-0.231
393,-0.053,-0.029,-0.271
394,-0.049,-0.056,-0.296
395,-0.061,-0.079,-0.311
396,-0.069,-0.096,-0.318
397,-0.078,-0.104,-0.325
398,-0.078,-0.1,-0.327
399,-0.073,-0.08,-0.327
400,-0.064,-0.041,-0.325
