lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.485,0.532,0.829
2,0.175,0.377,0.634
3,0.033,0.249,0.443
4,0.037,0.146,0.268
5,0.071,0.064,0.092
6,0.055,0.002,-0.066
7,0.006,-0.045,-0.172
8,-0.019,-0.077,-0.238
9,-0.033,-0.097,-0.279
10,-0.026,-0.107,-0.304
11,-0.031,-0.108,-0.319
12,-0.049,-0.102,-0.328
13,-0.052,-0.092,-0.332
14,-0.048,-0.077,-0.334
15,-0.043,-0.059,-0.334
16,-0.031,-0.04,-0.331
17,-0.039,-0.02,-0.33
18,-0.048,0.001,-0.325
19,-0.048,0.021,-0.315
20,-0.036,0.039,-0.296
21,-0.01,0.056,-0.26
22,-0.017,0.071,-0.2
23,-0.022,0.084,-0.117
24,0.024,0.094,-0.001
25,0.111,0.102,0.155
26,0.23,0.093,0.365
27,0.255,0.09,0.586
28,0.084,0.093,0.73
29,-0.009,0.096,0.794
30,0.023,0.095,0.798
31,0.187,0.091,0.731
32,0.289,0.09,0.567
33,0.22,0.09,0.342
34,0.07,0.085,0.138
35,-0.009,0.069,-0.011
36,-0.027,0.045,-0.12
37,-0.002,0.022,-0.201
38,-0.023,0.004,-0.263
39,-0.042,-0.008,-0.296
40,-0.044,-0.02,-0.313
41,-0.046,-0.031,-0.323
42,-0.041,-0.04,-0.328
43,-0.038,-0.045,-0.33
44,-0.05,-0.047,-0.334
45,-0.055,-0.046,-0.334
46,-0.057,-0.042,-0.332
47,-0.05,-0.035,-0.327
48,-0.034,-0.023,-0.319
49,-0.034,-0.008,-0.304
50,-0.037,0.008,-0.28
51,-0.02,0.024,-0.238
52,0.002,0.034,-0.171
53,0.045,0.041,-0.058
54,0.002,0.052,0.09
55,-0.038,0.068,0.253
56,0.008,0.083,0.423
57,0.189,0.091,0.62
58,0.364,0.091,0.789
59,0.407,0.09,0.852
60,0.222,0.089,0.748
61,0.023,0.083,0.585
62,-0.059,0.071,0.411
63,-0.022,0.057,0.241
64,0.071,0.048,0.077
65,0.025,0.043,-0.074
66,-0.01,0.035,-0.173
67,-0.024,0.021,-0.235
68,-0.029,0.003,-0.275
69,-0.031,-0.014,-0.302
70,-0.047,-0.027,-0.318
71,-0.058,-0.037,-0.326
72,-0.057,-0.045,-0.33
73,-0.052,-0.049,-0.332
74,-0.042,-0.052,-0.331
75,-0.041,-0.05,-0.33
76,-0.05,-0.045,-0.329
77,-0.051,-0.038,-0.323
78,-0.047,-0.029,-0.313
79,-0.042,-0.019,-0.295
80,-0.015,-0.005,-0.258
81,-0.029,0.015,-0.199
82,-0.016,0.037,-0.118
83,0.041,0.053,-0.005
84,0.14,0.059,0.156
85,0.204,0.058,0.357
86,0.119,0.058,0.548
87,-0.028,0.061,0.674
88,-0.083,0.064,0.739
89,0.051,0.064,0.758
90,0.226,0.062,0.698
91,0.238,0.061,0.523
92,0.13,0.062,0.309
93,0.03,0.053,0.133
94,-0.03,0.036,-0.007
95,-0.031,0.017,-0.112
96,-0.01,0.001,-0.196
97,-0.034,-0.01,-0.257
98,-0.052,-0.018,-0.291
99,-0.049,-0.027,-0.308
100,-0.044,-0.036,-0.318
101,-0.037,-0.043,-0.323
102,-0.045,-0.047,-0.327
103,-0.056,-0.048,-0.33
104,-0.06,-0.048,-0.33
105,-0.058,-0.044,-0.328
106,-0.048,-0.038,-0.323
107,-0.038,-0.028,-0.316
108,-0.043,-0.016,-0.302
109,-0.043,-0.003,-0.278
110,-0.024,0.006,-0.238
111,0.005,0.011,-0.169
112,0.023,0.018,-0.059
113,-0.013,0.03,0.078
114,-0.036,0.047,0.226
115,0.034,0.059,0.391
116,0.179,0.064,0.57
117,0.342,0.063,0.734
118,0.234,0.063,0.764
119,0.062,0.063,0.682
120,-0.056,0.056,0.549
121,-0.043,0.046,0.405
122,0.025,0.036,0.245
123,0.081,0.03,0.079
124,0.03,0.029,-0.065
125,-0.008,0.025,-0.161
126,-0.019,0.013,-0.222
127,-0.02,-0.002,-0.265
128,-0.023,-0.016,-0.294
129,-0.045,-0.026,-0.311
130,-0.053,-0.034,-0.319
131,-0.051,-0.04,-0.324
132,-0.047,-0.045,-0.325
133,-0.037,-0.047,-0.324
134,-0.041,-0.046,-0.324
135,-0.048,-0.042,-0.323
136,-0.053,-0.036,-0.318
137,-0.051,-0.029,-0.308
138,-0.036,-0.02,-0.29
139,-0.024,-0.008,-0.255
140,-0.023,0.009,-0.2
141,-0.0,0.025,-0.124
142,0.049,0.036,-0.017
143,0.12,0.037,0.134
144,0.168,0.037,0.323
145,0.024,0.04,0.484
146,-0.096,0.046,0.6
147,-0.076,0.05,0.677
148,0.04,0.051,0.705
149,0.216,0.05,0.659
150,0.237,0.049,0.506
151,0.099,0.048,0.312
152,0.015,0.04,0.148
153,-0.023,0.026,0.016
154,-0.003,0.011,-0.092
155,0.005,0.001,-0.184
156,-0.024,-0.004,-0.247
157,-0.038,-0.009,-0.28
158,-0.04,-0.016,-0.299
159,-0.04,-0.024,-0.311
160,-0.038,-0.031,-0.317
161,-0.051,-0.036,-0.322
162,-0.054,-0.038,-0.323
163,-0.053,-0.038,-0.323
164,-0.049,-0.037,-0.321
165,-0.037,-0.033,-0.317
166,-0.034,-0.026,-0.31
167,-0.038,-0.017,-0.296
168,-0.036,-0.01,-0.274
169,-0.027,-0.005,-0.237
170,0.014,-0.003,-0.17
171,0.02,0.003,-0.067
172,-0.021,0.015,0.054
173,-0.023,0.029,0.188
174,0.063,0.04,0.351
175,0.157,0.044,0.524
176,0.233,0.042,0.675
177,0.121,0.042,0.712
178,-0.038,0.041,0.647
179,-0.1,0.035,0.546
180,-0.051,0.026,0.422
181,0.078,0.02,0.273
182,0.095,0.018,0.1
183,0.05,0.019,-0.04
184,0.001,0.013,-0.141
185,-0.027,0.003,-0.208
186,-0.021,-0.01,-0.254
187,-0.032,-0.021,-0.286
188,-0.047,-0.029,-0.302
189,-0.052,-0.035,-0.311
190,-0.05,-0.04,-0.316
191,-0.041,-0.043,-0.317
192,-0.035,-0.044,-0.317
193,-0.04,-0.042,-0.317
194,-0.052,-0.038,-0.316
195,-0.052,-0.031,-0.311
196,-0.049,-0.025,-0.302
197,-0.031,-0.017,-0.285
198,-0.019,-0.005,-0.251
199,-0.019,0.008,-0.203
200,0.014,0.019,-0.132
201,0.057,0.026,-0.032
202,0.111,0.027,0.113
203,0.086,0.028,0.281
204,-0.038,0.034,0.43
205,-0.111,0.042,0.548
206,-0.04,0.047,0.648
207,0.105,0.048,0.706
208,0.249,0.047,0.667
209,0.193,0.047,0.516
210,0.086,0.043,0.342
211,-0.002,0.033,0.179
212,-0.015,0.02,0.044
213,0.01,0.008,-0.074
214,0.002,0.003,-0.173
215,-0.029,0.0,-0.237
216,-0.041,-0.006,-0.272
217,-0.044,-0.014,-0.293
218,-0.041,-0.025,-0.305
219,-0.041,-0.033,-0.311
220,-0.051,-0.038,-0.315
221,-0.055,-0.042,-0.317
222,-0.053,-0.043,-0.317
223,-0.047,-0.042,-0.314
224,-0.039,-0.039,-0.311
225,-0.041,-0.033,-0.305
226,-0.045,-0.026,-0.293
227,-0.041,-0.02,-0.274
228,-0.029,-0.017,-0.24
229,0.007,-0.013,-0.175
230,-0.001,-0.005,-0.082
231,-0.029,0.01,0.025
232,-0.022,0.024,0.151
233,0.068,0.034,0.313
234,0.178,0.036,0.497
235,0.169,0.036,0.646
236,0.02,0.036,0.688
237,-0.095,0.034,0.655
238,-0.09,0.029,0.579
239,0.025,0.022,0.464
240,0.161,0.02,0.308
241,0.117,0.022,0.123
242,0.045,0.023,-0.023
243,-0.017,0.016,-0.128
244,-0.031,0.002,-0.199
245,-0.027,-0.011,-0.249
246,-0.041,-0.022,-0.283
247,-0.055,-0.03,-0.298
248,-0.055,-0.037,-0.307
249,-0.055,-0.044,-0.312
250,-0.044,-0.049,-0.313
251,-0.045,-0.051,-0.313
252,-0.049,-0.05,-0.313
253,-0.058,-0.047,-0.313
254,-0.056,-0.042,-0.308
255,-0.053,-0.037,-0.3
256,-0.032,-0.03,-0.284
257,-0.028,-0.019,-0.253
258,-0.028,-0.007,-0.211
259,-0.0,0.003,-0.146
260,0.039,0.008,-0.05
261,0.069,0.01,0.088
262,-0.007,0.015,0.244
263,-0.106,0.026,0.389
264,-0.126,0.036,0.527
265,-0.004,0.042,0.655
266,0.2,0.043,0.735
267,0.298,0.043,0.7
268,0.171,0.044,0.547
269,0.023,0.04,0.365
270,-0.021,0.03,0.209
271,0.012,0.017,0.071
272,0.029,0.009,-0.062
273,0.003,0.004,-0.166
274,-0.037,0.002,-0.231
275,-0.042,-0.006,-0.265
276,-0.041,-0.018,-0.286
277,-0.041,-0.029,-0.299
278,-0.049,-0.038,-0.305
279,-0.058,-0.044,-0.31
280,-0.062,-0.048,-0.312
281,-0.057,-0.049,-0.311
282,-0.051,-0.047,-0.31
283,-0.045,-0.043,-0.307
284,-0.051,-0.037,-0.301
285,-0.053,-0.03,-0.291
286,-0.049,-0.024,-0.273
287,-0.031,-0.018,-0.239
288,-0.004,-0.01,-0.178
289,-0.025,0.004,-0.094
290,-0.039,0.023,0.005
291,0.008,0.04,0.136
292,0.1,0.049,0.304
293,0.199,0.05,0.5
294,0.159,0.051,0.656
295,0.011,0.055,0.714
296,-0.076,0.054,0.695
297,-0.012,0.05,0.637
298,0.121,0.046,0.514
299,0.224,0.046,0.335
300,0.144,0.048,0.141
301,0.039,0.044,-0.01
302,-0.016,0.03,-0.118
303,-0.031,0.011,-0.194
304,-0.03,-0.006,-0.247
305,-0.052,-0.019,-0.278
306,-0.06,-0.029,-0.294
307,-0.061,-0.038,-0.302
308,-0.055,-0.046,-0.306
309,-0.043,-0.051,-0.306
310,-0.046,-0.053,-0.308
311,-0.057,-0.053,-0.309
312,-0.059,-0.049,-0.307
313,-0.06,-0.044,-0.303
314,-0.051,-0.037,-0.296
315,-0.036,-0.026,-0.279
316,-0.037,-0.012,-0.253
317,-0.035,0.003,-0.215
318,-0.007,0.015,-0.152
319,0.038,0.021,-0.054
320,0.056,0.027,0.085
321,-0.032,0.037,0.239
322,-0.096,0.051,0.391
323,-0.018,0.063,0.552
324,0.15,0.069,0.699
325,0.335,0.07,0.793
326,0.33,0.07,0.735
327,0.148,0.069,0.57
328,0.006,0.062,0.39
329,-0.024,0.05,0.228
330,0.017,0.037,0.076
331,0.038,0.029,-0.064
332,0.004,0.025,-0.166
333,-0.026,0.017,-0.226
334,-0.043,0.005,-0.261
335,-0.042,-0.01,-0.282
336,-0.038,-0.023,-0.294
337,-0.05,-0.034,-0.301
338,-0.057,-0.041,-0.305
339,-0.058,-0.046,-0.307
340,-0.05,-0.048,-0.306
341,-0.038,-0.048,-0.304
342,-0.041,-0.045,-0.302
343,-0.047,-0.038,-0.296
344,-0.051,-0.031,-0.287
345,-0.045,-0.024,-0.269
346,-0.028,-0.016,-0.236
347,-0.015,-0.002,-0.177
348,-0.038,0.017,-0.098
349,-0.019,0.037,0.003
350,0.05,0.051,0.141
351,0.146,0.056,0.321
352,0.217,0.055,0.526
353,0.107,0.056,0.664
354,-0.036,0.059,0.724
355,-0.058,0.058,0.719
356,0.063,0.054,0.662
357,0.199,0.052,0.525
358,0.205,0.053,0.322
359,0.092,0.054,0.127
360,0.009,0.044,-0.016
361,-0.029,0.026,-0.12
362,-0.028,0.007,-0.193
363,-0.029,-0.009,-0.246
364,-0.05,-0.021,-0.275
365,-0.058,-0.03,-0.29
366,-0.056,-0.039,-0.297
367,-0.048,-0.047,-0.301
368,-0.043,-0.051,-0.303
369,-0.055,-0.053,-0.305
370,-0.063,-0.052,-0.306
371,-0.062,-0.048,-0.304
372,-0.054,-0.042,-0.299
373,-0.042,-0.034,-0.291
374,-0.034,-0.022,-0.275
375,-0.038,-0.008,-0.25
376,-0.028,0.007,-0.212
377,-0.007,0.021,-0.15
378,0.031,0.035,-0.051
379,0.022,0.048,0.089
380,-0.049,0.06,0.24
381,-0.076,0.069,0.393
382,0.028,0.076,0.557
383,0.252,0.081,0.721
384,0.407,0.083,0.806
385,0.252,0.082,0.711
386,0.062,0.078,0.543
387,-0.035,0.071,0.375
388,-0.033,0.061,0.216
389,0.026,0.048,0.062
390,0.024,0.033,-0.077
391,-0.016,0.017,-0.17
392,-0.04,-0.001,-0.227
393,-0.036,-0.018,-0.259
394,-0.033,-0.035,-0.279
395,-0.037,-0.049,-0.291
396,-0.05,-0.06,-0.298
397,-0.054,-0.065,-0.302
398,-0.051,-0.064,-0.303
399,-0.045,-0.053,-0.302
400,-0.038,-0.03,-0.301
