lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.295,0.482,0.539
2,0.147,0.349,0.382
3,0.115,0.243,0.272
4,0.119,0.162,0.184
5,0.081,0.101,0.076
6,0.043,0.058,-0.015
7,0.072,0.03,-0.05
8,0.099,0.013,-0.07
9,0.083,0.005,-0.101
10,0.066,0.005,-0.121
11,0.083,0.01,-0.111
12,0.072,0.019,-0.111
13,0.044,0.03,-0.123
14,0.052,0.042,-0.117
15,0.064,0.055,-0.107
16,0.06,0.066,-0.112
17,0.059,0.077,-0.116
18,0.056,0.086,-0.122
19,0.053,0.092,-0.125
20,0.054,0.097,-0.121
21,0.051,0.099,-0.112
22,0.052,0.098,-0.086
23,0.076,0.096,-0.028
24,0.08,0.092,0.036
25,0.059,0.086,0.103
26,0.093,0.063,0.212
27,0.056,0.057,0.29
28,0.071,0.055,0.378
29,0.037,0.054,0.403
30,0.049,0.053,0.41
31,0.029,0.054,0.354
32,0.035,0.055,0.272
33,0.065,0.055,0.191
34,0.068,0.054,0.107
35,0.064,0.053,0.023
36,0.051,0.053,-0.047
37,0.056,0.051,-0.084
38,0.026,0.05,-0.132
39,0.043,0.05,-0.13
40,0.054,0.049,-0.13
41,0.037,0.048,-0.137
42,0.03,0.048,-0.134
43,0.033,0.046,-0.129
44,0.044,0.045,-0.123
45,0.074,0.045,-0.104
46,0.063,0.044,-0.112
47,0.039,0.043,-0.127
48,0.084,0.043,-0.105
49,0.081,0.042,-0.109
50,0.045,0.04,-0.123
51,0.021,0.04,-0.115
52,0.008,0.037,-0.086
53,0.015,0.037,-0.037
54,0.013,0.037,0.033
55,0.022,0.037,0.123
56,0.069,0.037,0.238
57,0.038,0.039,0.312
58,0.038,0.04,0.38
59,0.037,0.041,0.399
60,0.031,0.041,0.365
61,0.027,0.04,0.301
62,0.021,0.039,0.21
63,0.057,0.037,0.142
64,0.044,0.038,0.051
65,0.033,0.039,-0.024
66,0.048,0.039,-0.065
67,0.056,0.039,-0.094
68,0.039,0.04,-0.13
69,0.049,0.039,-0.131
70,0.059,0.04,-0.121
71,0.067,0.039,-0.11
72,0.031,0.039,-0.129
73,0.04,0.04,-0.12
74,0.041,0.039,-0.115
75,0.025,0.036,-0.123
76,0.024,0.034,-0.125
77,-0.003,0.032,-0.151
78,0.01,0.033,-0.144
79,0.033,0.033,-0.127
80,0.036,0.033,-0.115
81,0.023,0.034,-0.099
82,0.041,0.033,-0.045
83,0.044,0.033,0.015
84,0.054,0.034,0.097
85,0.046,0.034,0.178
86,0.029,0.035,0.269
87,0.021,0.036,0.341
88,0.019,0.037,0.383
89,0.038,0.038,0.394
90,0.039,0.038,0.349
91,0.066,0.038,0.281
92,0.061,0.039,0.183
93,0.045,0.038,0.092
94,0.017,0.038,0.001
95,0.041,0.038,-0.043
96,0.028,0.036,-0.099
97,0.036,0.035,-0.114
98,0.043,0.035,-0.124
99,0.051,0.034,-0.122
100,0.033,0.032,-0.134
101,0.023,0.031,-0.135
102,0.024,0.031,-0.123
103,0.037,0.032,-0.116
104,0.026,0.034,-0.124
105,0.017,0.035,-0.129
106,0.015,0.035,-0.131
107,0.032,0.036,-0.131
108,0.028,0.037,-0.136
109,0.039,0.038,-0.12
110,0.028,0.037,-0.1
111,0.041,0.035,-0.06
112,0.051,0.034,-0.01
113,0.04,0.034,0.049
114,0.056,0.035,0.131
115,0.059,0.035,0.219
116,0.035,0.036,0.288
117,0.048,0.037,0.36
118,0.029,0.036,0.378
119,0.051,0.035,0.371
120,0.017,0.035,0.295
121,0.015,0.033,0.212
122,0.041,0.031,0.139
123,0.039,0.03,0.052
124,0.02,0.028,-0.028
125,0.004,0.025,-0.088
126,-0.015,0.021,-0.133
127,0.013,0.018,-0.142
128,0.027,0.017,-0.138
129,0.03,0.015,-0.132
130,0.03,0.013,-0.128
131,0.008,0.012,-0.137
132,0.005,0.012,-0.134
133,0.049,0.013,-0.108
134,0.048,0.014,-0.109
135,0.016,0.014,-0.133
136,0.011,0.016,-0.135
137,-0.015,0.018,-0.154
138,0.001,0.018,-0.14
139,0.002,0.02,-0.132
140,-0.015,0.022,-0.116
141,0.009,0.024,-0.066
142,0.042,0.025,0.008
143,0.031,0.027,0.075
144,0.04,0.028,0.169
145,0.044,0.029,0.261
146,0.039,0.029,0.334
147,0.026,0.03,0.364
148,0.045,0.03,0.381
149,0.052,0.03,0.353
150,0.053,0.029,0.276
151,0.015,0.03,0.166
152,0.013,0.031,0.082
153,0.032,0.031,0.024
154,0.03,0.031,-0.035
155,0.009,0.029,-0.093
156,0.022,0.026,-0.11
157,0.023,0.026,-0.125
158,0.031,0.025,-0.132
159,0.026,0.022,-0.136
160,0.015,0.019,-0.134
161,0.023,0.016,-0.122
162,0.041,0.014,-0.109
163,-0.017,0.013,-0.145
164,-0.006,0.011,-0.143
165,0.015,0.01,-0.137
166,0.022,0.01,-0.136
167,0.014,0.012,-0.139
168,0.016,0.014,-0.125
169,0.017,0.015,-0.111
170,0.028,0.016,-0.072
171,-0.007,0.017,-0.044
172,-0.004,0.017,0.018
173,0.016,0.018,0.101
174,0.011,0.018,0.182
175,0.013,0.016,0.269
176,0.026,0.015,0.344
177,0.025,0.016,0.37
178,0.043,0.018,0.369
179,0.032,0.018,0.312
180,0.019,0.018,0.227
181,-0.001,0.019,0.128
182,0.036,0.02,0.07
183,0.028,0.021,-0.006
184,0.012,0.02,-0.066
185,0.018,0.019,-0.101
186,0.018,0.019,-0.121
187,0.014,0.018,-0.134
188,0.035,0.016,-0.119
189,-0.002,0.015,-0.138
190,-0.015,0.014,-0.144
191,-0.018,0.013,-0.142
192,0.004,0.011,-0.124
193,0.047,0.011,-0.104
194,0.02,0.01,-0.122
195,0.016,0.01,-0.129
196,0.039,0.009,-0.121
197,0.028,0.01,-0.125
198,0.008,0.01,-0.133
199,0.01,0.011,-0.109
200,-0.013,0.012,-0.083
201,-0.015,0.013,-0.029
202,0.008,0.014,0.053
203,0.016,0.015,0.142
204,0.015,0.015,0.229
205,0.002,0.016,0.295
206,0.011,0.016,0.344
207,0.025,0.019,0.364
208,0.03,0.019,0.336
209,0.017,0.019,0.256
210,0.024,0.019,0.176
211,0.032,0.02,0.103
212,0.036,0.021,0.038
213,0.039,0.019,-0.023
214,0.016,0.018,-0.077
215,0.022,0.017,-0.098
216,0.006,0.019,-0.125
217,0.002,0.02,-0.137
218,0.018,0.02,-0.126
219,0.017,0.019,-0.123
220,0.008,0.019,-0.123
221,0.013,0.017,-0.119
222,0.029,0.015,-0.112
223,0.012,0.013,-0.125
224,0.024,0.012,-0.123
225,0.01,0.009,-0.139
226,0.004,0.008,-0.149
227,-0.0,0.009,-0.14
228,0.011,0.009,-0.114
229,0.006,0.008,-0.095
230,0.007,0.008,-0.049
231,-0.004,0.009,0.009
232,0.012,0.01,0.087
233,0.022,0.009,0.171
234,0.006,0.008,0.246
235,-0.012,0.007,0.307
236,0.026,0.007,0.358
237,0.026,0.005,0.353
238,-0.016,0.003,0.283
239,-0.01,0.001,0.216
240,-0.005,-0.0,0.132
241,0.021,-0.001,0.067
242,0.016,-0.002,-0.002
243,-0.005,-0.002,-0.067
244,0.013,-0.002,-0.093
245,0.012,-0.001,-0.113
246,-0.005,0.001,-0.14
247,0.004,0.002,-0.133
248,-0.003,0.003,-0.133
249,-0.001,0.005,-0.131
250,-0.027,0.007,-0.147
251,-0.011,0.011,-0.139
252,0.012,0.014,-0.126
253,0.018,0.019,-0.128
254,-0.015,0.023,-0.148
255,0.02,0.027,-0.131
256,0.057,0.03,-0.115
257,0.045,0.034,-0.111
258,0.034,0.036,-0.098
259,0.055,0.038,-0.051
260,0.053,0.039,0.006
261,0.058,0.043,0.076
262,0.058,0.044,0.153
263,0.047,0.044,0.233
264,0.045,0.046,0.309
265,0.04,0.046,0.354
266,0.072,0.045,0.391
267,0.033,0.043,0.34
268,0.037,0.04,0.275
269,0.03,0.038,0.188
270,0.053,0.034,0.121
271,0.031,0.03,0.038
272,0.017,0.027,-0.029
273,0.008,0.023,-0.077
274,0.005,0.02,-0.107
275,-0.004,0.017,-0.133
276,0.003,0.015,-0.137
277,0.01,0.015,-0.133
278,0.023,0.014,-0.118
279,0.025,0.012,-0.112
280,0.022,0.012,-0.114
281,0.021,0.013,-0.118
282,0.03,0.013,-0.117
283,-0.006,0.013,-0.146
284,-0.009,0.014,-0.152
285,-0.01,0.016,-0.155
286,0.02,0.017,-0.131
287,0.034,0.019,-0.107
288,0.023,0.019,-0.089
289,0.045,0.02,-0.032
290,0.04,0.022,0.027
291,0.028,0.022,0.088
292,0.022,0.022,0.161
293,0.027,0.022,0.25
294,0.026,0.022,0.322
295,0.001,0.023,0.346
296,0.032,0.023,0.364
297,0.022,0.023,0.318
298,0.005,0.024,0.233
299,0.01,0.024,0.146
300,0.011,0.024,0.065
301,0.019,0.024,-0.0
302,0.039,0.024,-0.046
303,0.037,0.024,-0.082
304,0.021,0.022,-0.113
305,-0.003,0.019,-0.138
306,0.031,0.016,-0.121
307,0.014,0.013,-0.124
308,0.005,0.009,-0.124
309,0.01,0.008,-0.12
310,0.017,0.008,-0.118
311,0.031,0.008,-0.112
312,0.024,0.007,-0.12
313,0.003,0.007,-0.137
314,0.013,0.006,-0.134
315,0.018,0.004,-0.134
316,-0.002,0.003,-0.137
317,0.001,0.002,-0.113
318,-0.024,0.002,-0.095
319,-0.046,0.002,-0.057
320,-0.028,0.001,0.017
321,-0.007,0.002,0.106
322,-0.013,0.001,0.186
323,0.013,0.0,0.281
324,0.011,0.001,0.334
325,0.009,0.003,0.355
326,0.024,0.006,0.339
327,0.031,0.007,0.28
328,0.039,0.007,0.208
329,0.025,0.007,0.115
330,0.006,0.006,0.031
331,-0.002,0.007,-0.039
332,-0.007,0.007,-0.086
333,-0.029,0.007,-0.132
334,0.006,0.008,-0.13
335,0.026,0.009,-0.128
336,0.005,0.009,-0.14
337,0.017,0.008,-0.126
338,0.029,0.007,-0.112
339,-0.005,0.006,-0.131
340,-0.018,0.003,-0.14
341,-0.002,0.002,-0.136
342,-0.01,0.002,-0.146
343,0.025,0.002,-0.13
344,0.019,0.003,-0.131
345,0.001,0.005,-0.134
346,0.012,0.008,-0.115
347,-0.01,0.01,-0.105
348,-0.015,0.012,-0.068
349,-0.019,0.014,-0.012
350,0.023,0.016,0.078
351,0.039,0.019,0.167
352,0.044,0.021,0.259
353,0.026,0.024,0.322
354,0.027,0.025,0.363
355,0.017,0.026,0.354
356,0.025,0.027,0.315
357,0.026,0.027,0.242
358,0.031,0.028,0.159
359,0.034,0.029,0.08
360,0.048,0.029,0.018
361,0.041,0.028,-0.04
362,0.036,0.027,-0.079
363,0.046,0.024,-0.095
364,0.012,0.021,-0.13
365,-0.015,0.021,-0.151
366,0.001,0.02,-0.137
367,0.01,0.019,-0.127
368,0.015,0.017,-0.123
369,0.021,0.015,-0.117
370,0.027,0.014,-0.117
371,0.04,0.012,-0.113
372,0.005,0.009,-0.136
373,-0.002,0.008,-0.146
374,0.006,0.009,-0.144
375,-0.01,0.011,-0.141
376,-0.012,0.011,-0.116
377,0.001,0.012,-0.077
378,0.013,0.012,-0.024
379,0.01,0.013,0.033
380,0.042,0.014,0.129
381,0.02,0.014,0.202
382,0.004,0.015,0.268
383,0.025,0.016,0.336
384,0.024,0.016,0.357
385,0.033,0.016,0.335
386,0.038,0.017,0.277
387,0.004,0.017,0.177
388,-0.007,0.017,0.086
389,-0.003,0.017,0.016
390,0.031,0.017,-0.025
391,0.016,0.016,-0.079
392,0.023,0.016,-0.108
393,0.005,0.016,-0.139
394,0.017,0.015,-0.142
395,0.041,0.015,-0.123
396,0.008,0.015,-0.133
397,-0.006,0.015,-0.137
398,0.004,0.016,-0.13
399,0.028,0.017,-0.112
400,0.024,0.018,-0.116
