gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2667,3845,1.69249260425568,31.5471687316895,34.8319053649902,3670176,2666,3085,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-01 00:25:18.812658,-71.22086189981881,66.4602930303722,54.27827858699619,2.892448236881839e-09,20.0,66.42,3.1865100272627664,66.18,1.7669,2.6107,4.5189,0.4533,0.8952,0.7672,0.7672,0
100994,npp,3025,169,0.12500000558002755,31.55153465271,34.8321571350098,3670144,3029,81,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-01 22:26:05.645211,92.64824999788776,67.56036898835514,54.926957498770946,0.01318347192785583,1.0,-67.55,3.1865100272627664,-67.81,1.6555,2.4051,4.7188,0.492,0.4678,0.0615,-0.1823308002331489,0
101003,npp,2006,3286,2.48313140869141,31.5506706237793,34.8308258056641,3670176,2007,2633,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-02 00:06:37.364223,-74.14563598414391,54.5640414615549,46.17839358985678,0.0004225793867460269,17.0,54.53,2.0682789409984763,54.16,1.2153,1.836,3.4609,0.6445,1.4963,1.6005,1.6005,0
101128,npp,1333,2709,1.33854973316193,31.5493354797363,34.8361396789551,3670144,1334,2176,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-02 23:47:52.353642,-76.72434937656669,35.39975399269337,30.861018275595534,0.008330819200572421,14.0,35.37,1.2937979144666532,34.77,0.9581,1.4566,3.068,0.8124,1.0922,1.0875,0.9334199273613784,0
116,npp,633,2129,1.75572049617767,31.5518646240234,34.8355941772461,3670144,633,1692,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-03 23:29:03.784529,-73.39471746686861,5.585902865482104,4.944634953055765,0.029260398016599118,11.0,5.51,1.0,4.7,0.734,1.1834,2.2183,1.0,1.7557,1.7557,1.214523419007486,0
101499,npp,2230,949,5.07906770706177,31.5469532012939,34.8331680297852,3670144,2230,702,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-05 22:51:19.532003,95.73849178443638,49.973708205887284,42.6928792939754,0.1177891733786414,5.0,-49.99,1.7549928774784245,-50.41,1.1099,1.8113,3.0929,0.6533,3.0454,3.3184,1.1398670186363877,0
101508,npp,1023,4031,6.11283540725708,31.549524307251,34.8316040039062,3670144,1029,3183,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-06 00:31:29.900253,-70.19660997188589,69.45751632713113,56.02445771282588,0.06714963427295506,21.0,69.42,3.5496478698597698,69.18,2.2029,3.0034,4.6275,0.394,2.0594,2.4086,1.166654847028384,0
101621,npp,1437,362,7.96473503112793,31.5481224060059,34.8310852050781,3670144,1435,200,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-06 22:32:22.070168,93.2188494986266,64.08673260546787,52.793564673303194,0.1780887781269321,2.0,-64.08,2.7445598364131496,-64.36,1.7784,2.571,4.1151,0.4603,3.1486,3.6661,0.37231445391161166,0
251,npp,388,3474,6.91292476654053,31.5496768951416,34.8313026428223,3670144,390,2817,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-07 00:12:50.231288,-73.41181005149403,59.147026849850654,49.485658173820205,0.1283714928031665,18.0,59.11,2.3545700244418297,58.77,1.3574,2.0878,3.7444,0.5668,3.2327,3.9184,1.5441450246332185,0
101753,npp,2779,2903,5.04560565948486,31.5515441894531,34.8358116149902,3670144,2779,2341,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-07 23:54:05.227090,-75.58113420880665,42.89073860877773,37.0637232515294,0.09369216076870619,15.0,42.85,1.4867838833500562,42.35,0.9741,1.4976,2.8519,0.7902,3.5697,3.987,2.254145812512683,0
101875,npp,2088,2323,2.94581985473633,31.5486660003662,34.8361511230469,3670144,2088,1873,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-08 23:35:18.443365,-77.27015446725683,16.585681015057265,14.641652388312961,0.06430547428790485,12.0,16.54,1.0442604737599883,15.77,0.7918,1.2319,2.6933,0.9606,2.8247,2.8299,1.640558122473647,0
404,npp,628,1148,2.21431660652161,31.5505352020264,34.8343887329102,3670144,629,845,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-10 22:57:35.962900,96.38201530296733,43.54654116355254,37.594584135091594,0.01888538795036934,6.0,-43.55,1.4867838833500562,-44.07,1.0435,1.6247,2.9693,0.7284,1.58,1.6129,1.2636111873221885,0
102258,npp,1820,3661,3.05298638343811,31.5483264923096,34.8320388793945,3670144,1818,2966,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-12 00:19:01.309589,-72.2026212208028,63.06784959019962,52.14296897008657,0.016078264146465623,19.0,63.04,2.7445598364131496,62.73,1.74,2.6712,4.3293,0.443,1.3225,1.3525,1.0551294716106494,0
102378,npp,1164,3096,1.30961656570435,31.5521144866943,34.8333435058594,3670144,1163,2483,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-13 00:00:18.070316,-74.80421214490588,49.218871242692444,42.11054222305804,0.006535427986262258,16.0,49.19,1.7549928774784245,48.71,1.2407,2.0731,3.1651,0.5708,0.7484,0.7476,0.6267260265522774,0
521,npp,465,2516,1.24496328830719,31.5513324737549,34.8347778320312,3670144,466,2037,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-13 23:41:33.056369,-78.30886838228412,26.63810968266743,23.39324882990285,0.0011758451028955868,13.0,26.6,1.1367971201176101,25.86,0.8423,1.3133,2.4357,0.9011,1.1233,1.1218,1.1000525230107656,0
102741,npp,2093,1346,0.865346550941467,31.547908782959,34.8346481323242,3670176,2092,1016,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-15 23:03:50.569679,96.64763936831596,35.96220489785226,31.33418674685323,9.123066598575504e-12,7.0,-35.98,1.2937979144666532,-36.56,0.9364,1.4442,3.0665,0.8194,0.736,0.7091,0.7091,0
102861,npp,1332,751,0.664755523204803,31.5534610748291,34.8319129943848,3670176,1334,534,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-16 22:44:56.661706,94.98612747857213,55.440398322894666,46.82453190950094,7.002595867318264e-17,4.0,-55.45,2.0682789409984763,-55.83,1.2536,2.0823,3.6297,0.5683,0.498,0.3778,0.3778,0
647,npp,173,3847,1.75182819366455,31.5519580841064,34.8353614807129,3670176,171,3086,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-17 00:25:12.367576,-71.27349045578376,66.4821825236482,54.2965497313739,3.1581508368523794e-07,20.0,66.46,3.1865100272627664,66.18,1.7669,2.6107,4.5189,0.4533,0.9139,0.7941,0.7941,0
665,npp,546,168,2.40512108802795,31.5524291992188,34.8335456848145,3670176,549,81,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-17 22:25:59.197055,92.72688725361026,67.56293371924237,54.93330187401108,3.565018878584226e-21,1.0,-67.56,3.1865100272627664,-67.81,1.6555,2.4051,4.7188,0.492,1.1834,1.1834,1.1834,0
102989,npp,2599,3287,2.21097016334534,31.5509643554688,34.8317413330078,3670176,2600,2634,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-18 00:06:30.916378,-73.85316261391499,54.57844095725302,46.19278069727617,1.6875048632032673e-12,17.0,54.56,2.0682789409984763,54.16,1.2153,1.836,3.4609,0.6445,1.3647,1.4251,1.4251,0
103109,npp,1924,2709,1.30474162101746,31.5519752502441,34.8348426818848,3670176,1925,2176,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-18 23:47:45.907270,-76.32704062622044,35.397418098799186,30.861104621281292,2.1224687715534012e-17,14.0,35.37,1.2937979144666532,34.77,0.9581,1.4566,3.068,0.8124,1.066,1.06,1.06,0
103227,npp,1223,2129,0.638344764709473,31.5483875274658,34.8344039916992,3670176,1223,1692,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-19 23:28:57.335009,-76.8195720086148,5.566417282801811,4.927639915516183,1.271368257151814e-21,11.0,5.51,1.0,4.7,0.734,1.1834,2.2183,1.0,0.6383,0.6383,0.6383,0
103474,npp,1593,4032,2.04100799560547,31.5500316619873,34.8311729431152,3670176,1593,3183,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-22 00:31:23.448413,-70.49072109637386,69.46658547465682,56.034234232129165,8.517422032180362e-22,21.0,69.44,3.5496478698597698,69.18,2.2029,3.0034,4.6275,0.394,0.9123,0.8042,0.8042,0
103583,npp,2021,361,1.30904412269592,31.5513114929199,34.8317375183105,3670176,2023,200,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-22 22:32:15.620320,93.33751208926486,64.10480690894711,52.80905687393867,3.898789224225401e-24,2.0,-64.1,2.7445598364131496,-64.36,1.7784,2.571,4.1151,0.4603,0.7236,0.6025,0.6025,0
103592,npp,956,3474,1.091127276420593,31.5473175048828,34.8320083618164,3670176,954,2817,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-23 00:12:42.002372,-73.15369926926778,59.14155901381331,49.48578261259415,1.0230386754427409e-22,18.0,59.11,2.3545700244418297,58.77,1.3574,2.0878,3.7444,0.5668,0.7601,0.6185,0.6185,0
926,npp,289,2903,1.93830895423889,31.5531425476074,34.8343353271484,3670176,291,2341,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-23 23:53:58.779394,-75.8588503190877,42.87295702528592,37.05162384277999,9.249232566375272e-23,15.0,42.85,1.4867838833500562,42.35,0.9741,1.4976,2.8519,0.7902,1.4798,1.5316,1.5316,0
103946,npp,1948,1736,0.88145387172699,31.5512294769287,34.8332252502441,3670176,1948,1320,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-25 23:16:19.883393,96.55823803169112,17.046655764966644,15.046509570205247,2.8085457685539346e-19,9.0,-17.05,1.0442604737599883,-17.71,0.7507,1.2408,2.6132,0.9537,0.8393,0.8407,0.8407,0
1070,npp,417,556,1.0743299722671509,31.5500907897949,34.8307037353516,3670176,420,348,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-27 22:38:32.087395,94.52556735235675,60.108052409399505,50.15003140093003,4.084229306899064e-11,3.0,-60.12,2.3545700244418297,-60.4,1.2745,2.0932,3.4757,0.5654,0.7507,0.6074,0.6074,0
104186,npp,2377,3661,1.14592051506042,31.5481719970703,34.8344268798828,3670176,2377,2965,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-28 00:18:53.132085,-72.36189993081024,63.059879152383076,52.139596381854574,3.1609813816030316e-18,19.0,63.04,2.7445598364131496,62.73,1.74,2.6712,4.3293,0.443,0.6277,0.5077,0.5077,0
104422,npp,1033,2514,1.70746243000031,31.5515766143799,34.8339042663574,3670176,1033,2035,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-04-29 23:41:23.133422,-77.17803088481111,26.542198117234857,23.31121160974388,8.094990711874077e-10,13.0,26.51,1.1367971201176101,25.86,0.8423,1.3133,2.4357,0.9011,1.5301,1.5386,1.5386,0
105762,npp,1893,749,4.05956244468689,31.5527076721191,34.8343658447266,3670144,1895,532,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-02 22:44:46.794414,94.88883123217092,55.493510720719776,46.86511365896648,0.022802567836723298,4.0,-55.5,2.0682789409984763,-55.83,1.2536,2.0823,3.6297,0.5683,2.1394,2.3071,1.8853622063880573,0
105775,npp,735,3845,2.59529995918274,31.5472602844238,34.8319435119629,3670144,732,3085,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-03 00:25:02.501884,-71.18582235850319,66.44844073693783,54.278138794101295,0.001020558445054213,20.0,66.42,3.1865100272627664,66.18,1.7669,2.6107,4.5189,0.4533,1.1786,1.1764,1.1575245790407853,0
105940,npp,1088,165,5.04611873626709,31.5494194030762,34.8321838378906,3670144,1093,79,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-03 22:25:47.572574,92.17953099645784,67.62369517449365,54.9706603724886,0.050268823974480355,1.0,-67.61,3.1865100272627664,-67.81,1.6555,2.4051,4.7188,0.492,2.0122,2.4829,1.5531686178912851,0
106132,npp,2465,2707,3.4507474899292,31.5479278564453,34.8331184387207,3670144,2466,2175,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-04 23:47:36.084329,-77.20852430223299,35.31894850631382,30.795829795229274,0.051978221291343815,14.0,35.28,1.2937979144666532,34.77,0.9581,1.4566,3.068,0.8124,2.7247,2.8036,1.8422529920555342,0
1421,npp,1031,1539,4.25195550918579,31.5528755187988,34.8297843933105,3670144,1031,1155,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-06 23:09:55.434762,97.76419758510397,27.240337075119886,23.91218463291131,0.10276532690440165,8.0,-27.28,1.1367971201176101,-27.8,0.8952,1.4205,2.6898,0.8331,3.6742,3.5424,1.6417358932727866,0
1466,npp,277,945,3.64406847953796,31.5471000671387,34.8327369689941,3670144,278,700,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-07 22:51:01.552632,95.79080992910808,50.082284421601614,42.77927809538463,0.0667354651399532,5.0,-50.11,1.7549928774784245,-50.41,1.1099,1.8113,3.0929,0.6533,2.2277,2.3808,1.1465149832720343,0
106678,npp,2142,4029,4.29291725158691,31.5533790588379,34.8306312561035,3670144,2149,3182,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-08 00:31:11.922389,-70.24031997406476,69.41742322043977,56.00744875462904,0.06187729546435195,21.0,69.39,3.5496478698597698,69.18,2.2029,3.0034,4.6275,0.394,1.5467,1.6915,0.5470677478664161,0
106801,npp,1503,3471,3.06817817687988,31.549129486084,34.8324279785156,3670144,1508,2815,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-09 00:12:30.491123,-72.86897167570983,59.071918279637885,49.43771829087919,0.04807971787622494,18.0,59.05,2.3545700244418297,58.77,1.3574,2.0878,3.7444,0.5668,1.5998,1.7391,0.8498565481310469,0
1592,npp,123,2319,1.13783526420593,31.5475387573242,34.835075378418,3670144,123,1869,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-10 23:34:58.734775,-76.24196717880058,16.358873812745504,14.443607331619408,0.018414969017494957,12.0,16.32,1.0442604737599883,15.77,0.7918,1.2319,2.6933,0.9606,1.0933,1.093,0.7524116742254316,0
107239,npp,2473,1733,0.795779347419739,31.5501117706299,34.8331642150879,3670144,2473,1318,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-11 23:16:08.404683,98.08671588608108,17.187799227433672,15.170383889760782,0.007899635300152058,9.0,-17.21,1.0442604737599883,-17.71,0.7507,1.2408,2.6132,0.9537,0.7572,0.759,0.6128947549380961,0
107413,npp,1726,1143,1.080369472503662,31.5484828948975,34.8361358642578,3670144,1725,841,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-12 22:57:14.518861,95.94499139852002,43.725403200468165,37.741385161596305,0.0016592422414876335,6.0,-43.73,1.5732132722552272,-44.07,1.0435,1.6247,2.9693,0.7284,0.8374,0.7869,0.7562120017445683,0
1700,npp,953,553,1.11882746219635,31.5504474639893,34.8363914489746,3670176,953,345,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-13 22:38:18.853530,93.91820800961797,60.191810166103835,50.208753258377214,2.0703372309443175e-05,3.0,-60.19,2.3545700244418297,-60.4,1.2745,2.0932,3.4757,0.5654,0.7696,0.6325,0.6325,0
107598,npp,2914,3658,2.30171751976013,31.55126953125,34.8346824645996,3670144,2917,2963,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-14 00:18:41.678072,-72.47186556978168,62.99884754140943,52.100883484088875,0.0034888943526770553,19.0,62.98,2.7445598364131496,62.73,1.74,2.6712,4.3293,0.443,1.0488,1.0197,0.9551722408029188,0
107768,npp,2254,3091,0.721798837184906,31.5506000518799,34.8317756652832,3670144,2252,2479,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-14 23:59:56.688596,-74.44950073920262,49.06573135709775,41.99290675333853,0.0006301030997054859,16.0,49.04,1.7549928774784245,48.71,1.2407,2.0731,3.1651,0.5708,0.4134,0.412,0.412,0
107945,npp,1566,2510,0.6076048910617831,31.5525188446045,34.8339042663574,3670176,1566,2032,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-15 23:41:09.919008,-75.772817042336,26.342031558937617,23.138469041697157,8.031213165716852e-06,13.0,26.31,1.1367971201176101,25.86,0.8423,1.3133,2.4357,0.9011,0.5626,0.5475,0.5475,0
1835,npp,853,1927,0.624668747186661,31.5477752685547,34.835334777832,3670176,853,1498,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-16 23:22:21.373733,98.95540838707414,6.163369026858024,5.455695052207258,4.814591310357434e-11,10.0,-6.21,1.0,-6.67,0.7225,1.2895,2.4731,0.9177,0.5185,0.5733,0.5733,0
1880,npp,98,1340,0.956391870975494,31.5475177764893,34.8290100097656,3670176,99,1013,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-17 23:03:29.272162,97.7673981894704,36.20579189824664,31.538971079280522,8.827814009419267e-16,7.0,-36.23,1.2937979144666532,-36.56,0.9364,1.4442,3.0665,0.8194,0.8063,0.7837,0.7837,0
108468,npp,2405,745,1.038671672344208,31.5477752685547,34.8330307006836,3670176,2406,527,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-18 22:44:33.610346,94.95305471939939,55.59217365875482,46.93605662937939,8.257645885225514e-20,4.0,-55.6,2.0682789409984763,-55.83,1.2536,2.0823,3.6297,0.5683,0.6788,0.5903,0.5903,0
108481,npp,1246,3840,1.65530490875244,31.5531272888184,34.8305015563965,3670176,1244,3082,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-19 00:24:49.318765,-71.28718638994003,66.3715941980833,54.23095020987331,2.5199882726481186e-12,20.0,66.34,3.0,66.18,1.7669,2.6107,4.5189,0.4533,0.8649,0.7503,0.7503,0
108645,npp,1613,162,1.4851233959198,31.5517292022705,34.8376426696777,3670176,1611,77,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-19 22:25:34.389352,92.32250593531577,67.6767982506145,55.00065325517811,5.1284241098616206e-23,1.0,-67.67,3.1865100272627664,-67.81,1.6555,2.4051,4.7188,0.492,0.8947,0.7307,0.7307,0
1961,npp,596,3281,1.122079730033875,31.548999786377,34.8335494995117,3670176,598,2627,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-20 00:06:07.889848,-74.02822382915322,54.426638547568345,46.08097295155147,1.714319037171553e-17,17.0,54.41,2.0682789409984763,54.16,1.2153,1.836,3.4609,0.6445,0.8382,0.7232,0.7232,0
108828,npp,2989,2702,0.651041388511658,31.5465278625488,34.8341751098633,3670176,2988,2171,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-20 23:47:21.120194,-76.1734922463779,35.11541230031922,30.624080890033323,5.2612563906481e-25,14.0,35.07,1.2937979144666532,34.77,0.9581,1.4566,3.068,0.8124,0.5608,0.5289,0.5289,0
109170,npp,1551,1535,1.85392963886261,31.551456451416,34.8365745544434,3670176,1551,1151,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-22 23:09:40.464279,97.00228462637018,27.453043803251994,24.095112386493636,5.260946218185068e-23,8.0,-27.47,1.184412938166907,-27.8,0.8952,1.4205,2.6898,0.8331,1.5494,1.5445,1.5445,0
2114,npp,794,940,1.28961229324341,31.5533657073975,34.8306083679199,3670176,794,697,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-23 22:50:46.551528,95.4785494960505,50.245404381592316,42.90473521032736,7.370016782545486e-22,5.0,-50.26,1.7549928774784245,-50.41,1.1099,1.8113,3.0929,0.6533,0.8862,0.8426,0.8426,0
109705,npp,1334,2895,1.18627893924713,31.5465831756592,34.8347015380859,3670176,1334,2334,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-25 23:53:32.265693,-75.89096871710537,42.59408043314815,36.823245481386344,1.0057272698978823e-21,15.0,42.56,1.4867838833500562,42.35,0.9741,1.4976,2.8519,0.7902,0.974,0.9374,0.9374,0
110398,npp,1460,548,1.42200314998627,31.5493278503418,34.8325538635254,3670176,1462,341,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-29 22:38:03.850106,94.09659837709484,60.30074804469098,50.27971207277005,5.4003339182789736e-05,3.0,-60.3,2.4157378735459294,-60.4,1.2745,2.0932,3.4757,0.5654,0.9056,0.804,0.804,0
110583,npp,2760,3086,0.75110536813736,31.5471839904785,34.8363761901855,3670176,2760,2476,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-30 23:59:41.689135,-74.79593893618879,48.91282442630355,41.87028078906111,3.2633979752142513e-09,16.0,48.89,1.7549928774784245,48.71,1.2407,2.0731,3.1651,0.5708,0.4301,0.4288,0.4288,0
110756,npp,2054,2505,0.786495864391327,31.5495529174805,34.8360824584961,3670144,2054,2028,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-05-31 23:40:54.927126,-76.74703572142505,26.08351954758085,22.91399904190743,0.0008098566372923765,13.0,26.06,1.1367971201176101,25.86,0.8423,1.3133,2.4357,0.9011,0.72,0.7087,0.7087,0
112090,npp,1338,1921,1.2895233631134,31.5504188537598,34.8365783691406,3670144,1338,1492,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-06-01 23:22:04.606509,95.76645985805469,6.545596989641066,5.793428934329886,0.013361780590355971,10.0,-6.55,1.0,-6.67,0.7225,1.2895,2.4731,0.9177,1.1834,1.1834,0.9362713474178013,0
2537,npp,597,1335,2.73350381851196,31.5485458374023,34.8367614746094,3670144,598,1009,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-06-02 23:03:12.508486,97.25524400204426,36.40994852173235,31.70773016726608,0.04529718347015556,7.0,-36.44,1.357151599901897,-36.56,0.9364,1.4442,3.0665,0.8194,2.1334,2.2398,1.4020200468680226,0
112427,npp,2902,740,0.12500000560482105,31.5502300262451,34.8365173339844,3670144,2903,522,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-06-03 22:44:16.850419,94.7919141969327,55.72703556912964,47.03079806881486,0.1047239605575634,4.0,-55.73,2.0682789409984763,-55.83,1.2536,2.0823,3.6297,0.5683,0.237,0.071,-1.8658894056186932,0
2645,npp,411,2695,3.39489603042603,31.5515747070312,34.8311347961426,3670144,411,2167,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-06-05 23:47:04.384195,-76.13987557606673,34.80946457164987,30.364272556079253,0.0771380285996341,14.0,34.77,1.2937979144666532,34.77,0.9581,1.4566,3.068,0.8124,2.6816,2.7582,1.3315176097477868,0
113110,npp,2026,1529,2.0400741100311297,31.547643661499,34.8360900878906,3670144,2026,1146,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-06-07 23:09:23.752976,97.01343829617154,27.744214642648128,24.343767736521098,0.040182059695855546,8.0,-27.76,1.184412938166907,-27.8,0.8952,1.4205,2.6898,0.8331,1.7065,1.6996,0.956425225989607,0
113284,npp,1267,935,1.64653980731964,31.5492630004883,34.8331031799316,3670144,1269,693,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-06-08 22:50:29.880675,95.69681345582686,50.40879033443176,43.02738640760028,0.023543039201565367,5.0,-50.41,1.7549928774784245,-50.41,1.1099,1.8113,3.0929,0.6533,1.0895,1.0758,0.640367048812936,0
2789,npp,482,349,1.89069032669067,31.5509757995605,34.833366394043,3670144,485,191,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-06-09 22:31:32.452469,93.44789209471676,64.35125573183588,52.95918091471947,0.010810964721206965,2.0,-64.34,2.7445598364131496,-64.36,1.7784,2.571,4.1151,0.4603,0.9355,0.8703,0.6703491681030973,0
113630,npp,1818,2887,1.72017860412598,31.5534629821777,34.8309745788574,3670144,1818,2328,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-06-10 23:53:13.857914,-75.2916041045641,42.29298297782698,36.575381328696785,0.012819106400890673,15.0,42.27,1.4867838833500562,42.35,0.9741,1.4976,2.8519,0.7902,1.3331,1.3593,1.1222082089219103,0
113802,npp,1118,2306,0.690299034118652,31.5535945892334,34.830867767334,3670144,1118,1858,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-06-11 23:34:25.318331,-76.46809810928397,15.6563793039841,13.825383576910339,0.005425289034520429,12.0,15.61,1.0442604737599883,15.77,0.7918,1.2319,2.6933,0.9606,0.6648,0.6631,0.5627582558811279,0
2915,npp,393,1721,0.56148299574852,31.5484428405762,34.8306007385254,3670144,393,1307,196611,3866755,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-06-12 23:15:34.999497,97.12270202557028,17.870867945826703,15.767011169622863,0.001272586284702404,9.0,-17.87,1.0442604737599883,-17.71,0.7507,1.2408,2.6132,0.9537,0.5329,0.5355,0.5119632766040119,0
114275,npp,1920,541,1.8451966047287,31.5492115020752,34.8317756652832,3670176,1924,336,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-06-14 22:37:43.694418,93.65067026995601,60.45953039946514,50.383865361528095,5.056336281128651e-10,3.0,-60.45,2.4157378735459294,-60.4,1.2745,2.0932,3.4757,0.5654,1.0808,1.0432,1.0432,0
114511,npp,2528,2496,0.776252508163452,31.5497570037842,34.830020904541,3670176,2527,2021,196611,3866787,653,pse_gaza_77_7,31.55,34.83333333,77,7,pse_gaza,2012-06-16 23:40:34.793553,-75.64460788185515,25.66609386276809,22.55175355821388,7.687807311775164e-12,13.0,25.61,1.1367971201176101,25.86,0.8423,1.3133,2.4357,0.9011,0.711,0.6995,0.6995,0
