gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2719,3851,2.06982469558716,31.2164001464844,34.728141784668,3670176,2716,3088,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-01 00:25:24.150447,-71.39686889138176,66.56094395038525,54.338564249373036,2.6681834848794276e-09,20.0,66.52,3.1865100272627664,66.29,1.5033,1.9355,2.3882,0.5576,1.1214,1.1541,0
101003,npp,2058,3289,3.1477165222168,31.2177143096924,34.7222290039062,3670176,2058,2636,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-02 00:06:42.702013,-73.91722201235685,54.63354705957776,46.22953027881311,0.0004226331404709647,17.0,54.61,2.0682789409984763,54.27,1.2576,1.5796,2.0137,0.6832,1.8374,2.1506,0
102741,npp,2145,1342,1.20617568492889,31.2154560089111,34.7240562438965,3670176,2146,1014,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-15 23:03:57.686793,97.56029240003667,36.1236498144196,31.469298609418377,8.275870932933432e-12,7.0,-36.15,1.2937979144666532,-36.76,1.1205,1.4519,1.7342,0.7433,0.8893,0.8966,0
102861,npp,1384,745,0.864646971225739,31.2176971435547,34.72705078125,3670176,1384,527,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-16 22:45:01.999495,94.67905469437473,55.60259660977509,46.94309153953154,7.349429937563238e-17,4.0,-55.6,2.0682789409984763,-55.96,1.5276,1.8853,2.5222,0.5724,0.5857,0.495,0
647,npp,226,3853,1.022862553596497,31.2168674468994,34.7277603149414,3670176,229,3089,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-17 00:25:19.484691,-71.70896606761393,66.58601278559138,54.35861798953098,2.8721636498140757e-07,20.0,66.56,3.1865100272627664,66.29,1.5033,1.9355,2.3882,0.5576,0.7928,0.5703,0
665,npp,598,160,4.55600166320801,31.218620300293,34.7262229919434,3670176,599,76,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-17 22:26:04.534851,92.53816389535358,67.70738014196759,55.0175635422933,3.4333891557186195e-21,1.0,-67.7,3.3166247903554,-67.94,1.9256,2.4765,3.8573,0.4358,1.7062,1.9854,0
102989,npp,2651,3290,3.3429388999939,31.2177448272705,34.7246627807617,3670176,2650,2636,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-18 00:06:36.254212,-74.03254217069777,54.66393050528739,46.25567071876045,1.4349564040948408e-12,17.0,54.63,2.0682789409984763,54.27,1.2576,1.5796,2.0137,0.6832,1.9318,2.284,0
103109,npp,1976,2710,2.2943115234375,31.2161731719971,34.7288093566895,3670176,1976,2176,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-18 23:47:51.245059,-76.55060635744015,35.44981330532221,30.904890885040626,1.7050508572474873e-17,14.0,35.41,1.2937979144666532,34.77,1.0777,1.31,1.7242,0.8238,1.84,1.8901,0
103227,npp,1274,2127,1.13115620613098,31.2198181152344,34.724925994873,3670176,1275,1690,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-19 23:29:02.672844,-73.15431367151302,5.4813261252875325,4.852331506937107,1.1446895026751103e-21,11.0,5.39,1.0,4.61,0.9408,1.0792,1.3736,1.0,1.1312,1.1312,0
800,npp,532,1539,2.9200279712677,31.2136840820312,34.7261543273926,3670176,532,1154,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-20 23:10:12.323995,98.23211723742159,27.22990033587354,23.90273189294373,1.9331699196863166e-25,8.0,-27.28,1.1367971201176101,-27.94,1.0326,1.2617,1.5205,0.8553,2.538,2.4976,0
103474,npp,1645,4038,1.71646404266357,31.2195148468018,34.7268829345703,3670176,1643,3186,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-22 00:31:28.786247,-70.40922711391785,69.56059278672441,56.08587068929381,6.366773589111051e-22,21.0,69.53,3.5496478698597698,69.29,1.4319,1.9558,2.6815,0.5518,1.0118,0.9471,0
103583,npp,2073,354,1.75847995281219,31.2160949707031,34.7286567687988,3670176,2073,194,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-22 22:32:20.958110,93.11717889178763,64.24700238315806,52.89938980881165,2.9669124652281058e-24,2.0,-64.24,2.7445598364131496,-64.51,1.7635,2.2438,2.9939,0.481,0.9024,0.8458,0
103592,npp,1008,3478,1.56019484996796,31.2149505615234,34.725944519043,3670176,1012,2821,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-23 00:12:47.340169,-72.97627502266819,59.2250354937014,49.54367366224862,7.570854517130633e-23,18.0,59.2,2.3545700244418297,58.89,1.5031,1.843,2.2273,0.5856,0.9591,0.9136,0
926,npp,341,2904,1.14749014377594,31.2193012237549,34.7242012023926,3670176,342,2342,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-23 23:54:04.117228,-76.06296715060044,42.92442560271474,37.09312716567394,7.019988772200067e-23,15.0,42.89,1.4867838833500562,42.35,1.1165,1.3075,1.7602,0.8254,0.9716,0.9472,0
103827,npp,2719,2321,1.42903661727905,31.2186069488525,34.7266235351562,3670176,2719,1871,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-24 23:35:15.559450,-75.68347562360432,16.486068323461364,14.554923769013431,9.346616342136608e-22,12.0,16.43,1.0442604737599883,15.69,0.9205,1.0838,1.5121,0.9957,1.4098,1.4229,0
103946,npp,2000,1733,1.21585261821747,31.2148151397705,34.7243690490723,3670176,2000,1318,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-25 23:16:25.221184,96.89762977952736,17.191898845755723,15.173709189369724,2.236848912117857e-19,9.0,-17.21,1.0442604737599883,-17.98,0.9766,1.2099,1.5861,0.892,1.0849,1.0845,0
104062,npp,1239,1141,1.36719858646393,31.2160873413086,34.7247924804688,3670176,1239,840,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-26 22:57:33.103760,96.69057245125366,43.76548100637783,37.77280564909515,8.700248311364453e-16,6.0,-43.8,1.5732132722552272,-44.24,1.229,1.492,1.8525,0.7233,0.9999,0.9889,0
1070,npp,469,549,1.65732824802399,31.2147541046143,34.7229766845703,3670176,470,342,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-27 22:38:37.425191,94.26295110016315,60.26885559586036,50.26016779822454,3.6879171737928e-11,3.0,-60.27,2.4157378735459294,-60.565,1.6112,2.3808,3.124,0.4533,0.7797,0.7513,0
104186,npp,2429,3666,1.3318407535553,31.2157917022705,34.7283058166504,3670176,2427,2969,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-28 00:18:58.469882,-72.21887788882802,63.147080849765025,52.19606214076047,2.6313929026977087e-18,19.0,63.13,2.7445598364131496,62.81,1.3781,1.8348,2.4955,0.5882,0.896,0.7834,0
104304,npp,1771,3098,1.71334969997406,31.2153301239014,34.7274780273438,3670176,1770,2484,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-29 00:00:15.250190,-74.84497219531977,49.26540424003787,42.14753966645347,1.2614323601203367e-14,16.0,49.25,1.7549928774784245,48.8,1.2248,1.4452,1.976,0.7468,1.232,1.2795,0
104422,npp,1085,2514,1.4278267621994,31.2161445617676,34.7261734008789,3670176,1085,2035,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-04-29 23:41:28.471220,-76.40918827261953,26.539176002287057,23.308437307717675,7.829369277609497e-10,13.0,26.51,1.1367971201176101,25.86,0.9836,1.2412,1.5467,0.8695,1.2434,1.2415,0
1700,npp,1005,545,2.64124011993408,31.2155895233154,34.7226028442383,3670176,1003,339,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-05-13 22:38:24.191321,93.99785279280422,60.35744694882737,50.32194146530767,1.8962450556621782e-05,3.0,-60.36,2.4157378735459294,-60.565,1.6112,2.3808,3.124,0.4533,1.187,1.1973,0
107945,npp,1618,2511,0.683490514755249,31.2188320159912,34.7279090881348,3670176,1619,2033,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-05-15 23:41:17.036080,-78.22462879996063,26.39430597117209,23.183302339151446,6.897549647605982e-06,13.0,26.36,1.1367971201176101,25.86,0.9836,1.2412,1.5467,0.8695,0.5886,0.5943,0
1835,npp,904,1924,0.9654181599617,31.219181060791,34.7228164672852,3670176,904,1496,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-05-16 23:22:26.711525,95.81158488951253,6.373598263837217,5.641581242925401,3.903360698371279e-11,10.0,-6.38,1.0,-6.79,0.9545,1.1297,1.5909,0.9553,0.9149,0.9223,0
1880,npp,149,1336,1.68166863918304,31.216890335083,34.725902557373,3670176,150,1010,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-05-17 23:03:34.610004,97.25071807822671,36.37780239540661,31.68288175581774,6.853122841837162e-16,7.0,-36.4,1.357151599901897,-36.76,1.1205,1.4519,1.7342,0.7433,1.2486,1.25,0
108468,npp,2456,739,2.18231010437012,31.2187423706055,34.7290077209473,3670176,2456,521,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-05-18 22:44:38.948139,94.6918357280326,55.75319641878724,47.053504833354,6.213775999150737e-20,4.0,-55.75,2.0682789409984763,-55.96,1.5276,1.8853,2.5222,0.5724,1.2228,1.2492,0
108481,npp,1299,3847,2.09139752388,31.2182235717773,34.7276420593262,3670176,1302,3086,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-05-19 00:24:56.435838,-71.72807671898207,66.48483086485562,54.29882948841194,1.9563189126899996e-12,20.0,66.46,3.1865100272627664,66.29,1.5033,1.9355,2.3882,0.5576,1.1281,1.1662,0
108645,npp,1666,153,2.67423987388611,31.2189025878906,34.721004486084,3670176,1669,73,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-05-19 22:25:41.506424,92.67372830496507,67.82206399226315,55.08483804399882,3.7825548649464543e-23,1.0,-67.81,3.3166247903554,-67.94,1.9256,2.4765,3.8573,0.4358,1.1388,1.1654,0
1961,npp,648,3284,1.71915435791016,31.2157745361328,34.7263946533203,3670176,648,2630,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-05-20 00:06:13.227685,-74.207518088692,54.51171082877618,46.14362095271711,1.2774923545213339e-17,17.0,54.48,2.0682789409984763,54.27,1.2576,1.5796,2.0137,0.6832,1.1467,1.1746,0
108828,npp,3040,2702,0.965058088302612,31.2188301086426,34.7226104736328,3670176,3042,2172,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-05-20 23:47:26.457991,-75.72714333029273,35.11140268701588,30.62046255903224,3.8618500751918435e-25,14.0,35.07,1.2937979144666532,34.77,1.0777,1.31,1.7242,0.8238,0.8126,0.795,0
109170,npp,1603,1532,2.89330124855042,31.2163619995117,34.7283248901367,3670176,1604,1149,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-05-22 23:09:47.581349,98.2236550766428,27.586462570257623,24.20968459904537,3.9376856433196695e-23,8.0,-27.62,1.184412938166907,-27.94,1.0326,1.2617,1.5205,0.8553,2.4567,2.4748,0
2114,npp,846,935,1.7997795343399,31.2164039611816,34.7281532287598,3670176,844,693,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-05-23 22:50:51.889319,95.10873094380814,50.40670696930954,43.02896840087892,5.709519359528605e-22,5.0,-50.41,1.7549928774784245,-50.59,1.3296,1.5898,2.0498,0.6788,1.1989,1.2217,0
109357,npp,2714,4031,2.06240820884705,31.2187175750732,34.7283248901367,3670176,2713,3182,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-05-24 00:31:04.038459,-70.74040721759287,69.45900805158028,56.027639579789806,1.0010748872768656e-22,21.0,69.42,3.5496478698597698,69.29,1.4319,1.9558,2.6815,0.5518,1.1093,1.138,0
109705,npp,1385,2896,1.98760569095612,31.2189712524414,34.7250366210938,3670176,1385,2336,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-05-25 23:53:37.603491,-75.5649968821078,42.62309577463245,36.84656486834343,8.22009627429864e-22,15.0,42.6,1.4867838833500562,42.35,1.1165,1.3075,1.7602,0.8254,1.5367,1.6406,0
110398,npp,1512,541,2.70541095733643,31.214298248291,34.7267608642578,3670176,1512,335,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-05-29 22:38:09.187898,94.18085308733481,60.44457986262575,50.37773222570774,6.0400027984540064e-05,3.0,-60.45,2.4157378735459294,-60.565,1.6112,2.3808,3.124,0.4533,1.2136,1.2264,0
2384,npp,402,3656,2.84072256088257,31.218225479126,34.7233123779297,3670176,405,2962,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-05-30 00:18:32.013117,-72.81744787012887,62.971455368010474,52.07802530242632,1.0054441921413712e-14,19.0,62.94,2.7445598364131496,62.81,1.3781,1.8348,2.4955,0.5882,1.4458,1.6709,0
114275,npp,1973,535,3.58429861068726,31.2140331268311,34.7278366088867,3670176,1974,330,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-06-14 22:37:50.811491,94.07512193086481,60.58540434488738,50.469249526455336,3.9766666621314414e-10,3.0,-60.58,2.4157378735459294,-60.565,1.6112,2.3808,3.124,0.4533,1.5774,1.6248,0
3023,npp,216,3080,1.28250217437744,31.215238571167,34.7268600463867,3670176,216,2472,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-06-15 23:59:28.664221,-74.91036105385345,48.740361488575964,41.731326025697385,2.9695761171447367e-06,16.0,48.71,1.7549928774784245,48.8,1.2248,1.4452,1.976,0.7468,0.9865,0.9578,0
114511,npp,2580,2497,1.27036142349243,31.2157726287842,34.7241401672363,3670176,2580,2022,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-06-16 23:40:41.910626,-77.06537919058515,25.694014334341556,22.575640783227644,5.813188772981349e-12,13.0,25.66,1.1367971201176101,25.86,0.9836,1.2412,1.5467,0.8695,1.1049,1.1046,0
3131,npp,1118,1322,1.29469156265259,31.2181186676025,34.7263526916504,3670176,1117,997,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-06-18 23:02:57.723510,96.31544070820726,36.94126452718066,32.14996253860343,5.316002353901005e-22,7.0,-36.96,1.357151599901897,-36.76,1.1205,1.4519,1.7342,0.7433,0.9634,0.9624,0
3176,npp,349,726,2.0002083778381303,31.2181854248047,34.7263107299805,3670176,348,507,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-06-19 22:44:02.074981,94.73136754247,56.08064475261896,47.28529734026412,4.908286113614647e-25,4.0,-56.09,2.0682789409984763,-55.96,1.5276,1.8853,2.5222,0.5724,1.1348,1.145,0
3257,npp,207,2105,0.940848410129547,31.2182083129883,34.7238883972168,3670176,207,1669,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-06-22 23:28:00.510406,-69.00222704591536,4.241877344038387,3.7551771170006054,1.1045041550044964e-24,11.0,4.12,1.0,4.61,0.9408,1.0792,1.3736,1.0,0.9408,0.9408,0
115217,npp,2544,1516,1.12862825393677,31.217041015625,34.7219696044922,3670176,2546,1138,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-06-23 23:09:08.376919,96.91411838945479,28.357399418153488,24.869432702108888,2.716539127636112e-23,8.0,-28.37,1.184412938166907,-27.94,1.0326,1.2617,1.5205,0.8553,0.9668,0.9654,0
115329,npp,1783,921,1.021242141723633,31.2190685272217,34.7249298095703,3670176,1784,685,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-06-24 22:50:14.497291,95.59434110956683,50.81613119668088,43.33850461348448,2.011039292832916e-20,5.0,-50.82,1.847645286154319,-50.59,1.3296,1.5898,2.0498,0.6788,0.7715,0.6933,0
115445,npp,997,333,1.68953227996826,31.218168258667,34.721076965332,3670176,999,181,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-06-25 22:31:17.063756,93.45539782894473,64.6504094321993,53.1445531866359,3.411381380878733e-16,2.0,-64.64,2.8345692104261015,-64.51,1.7635,2.2438,2.9939,0.481,0.8837,0.8126,0
115581,npp,2337,2881,1.34422183036804,31.2156429290771,34.7263488769531,3670176,2339,2323,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-06-26 23:53:00.245708,-76.59658226827308,42.09263438632501,36.40917832260144,5.555590677747613e-20,15.0,42.06,1.4867838833500562,42.35,1.1165,1.3075,1.7602,0.8254,1.1039,1.1096,0
115709,npp,1650,2299,0.667981147766113,31.2165813446045,34.7275848388672,3670176,1650,1851,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-06-27 23:34:13.485125,-82.43090268013168,15.285129399045127,13.498490147065512,7.410519895975179e-15,12.0,15.22,1.0442604737599883,15.69,0.9205,1.0838,1.5121,0.9957,0.681,0.6651,0
3491,npp,922,1712,0.80346018075943,31.2141628265381,34.7258720397949,3670176,922,1299,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-06-28 23:15:23.165699,99.61378765131214,18.31993389639259,16.159164862963866,8.731831630265342e-09,9.0,-18.37,1.0442604737599883,-17.98,0.9766,1.2099,1.5861,0.892,0.69,0.7167,0
121406,npp,1602,1716,0.88542228937149,31.2197208404541,34.7218399047852,3670176,1603,1303,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-14 23:15:26.848290,98.45737175218079,18.145801636627628,16.006877567332054,1.5851451956814969e-06,9.0,-18.15,1.0442604737599883,-17.98,0.9766,1.2099,1.5861,0.892,0.7685,0.7898,0
4184,npp,863,1123,1.18254208564758,31.2191371917725,34.7221641540527,3670176,862,826,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-15 22:56:32.960955,95.59407821837995,44.419515308622685,38.295252802420464,1.9403269395459556e-12,6.0,-44.41,1.5732132722552272,-44.24,1.229,1.492,1.8525,0.7233,0.8825,0.8554,0
4229,npp,100,534,1.34598577022552,31.2132701873779,34.7276077270508,3670176,102,329,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-16 22:37:39.076090,94.32865484223964,60.604941638258666,50.48197042670733,7.48972214497794e-18,3.0,-60.6,2.4157378735459294,-60.565,1.6112,2.3808,3.124,0.4533,0.6509,0.6101,0
121757,npp,2064,3646,0.797451972961426,31.2152080535889,34.7242469787598,3670176,2069,2956,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-17 00:18:00.121436,-72.29859099516187,62.78238171570924,51.94829927218284,1.4233603952003505e-10,19.0,62.75,2.6065528283652384,62.81,1.3781,1.8348,2.4955,0.5882,0.6813,0.4691,0
121927,npp,1412,3080,0.772803962230682,31.2170925140381,34.7284278869629,3670176,1413,2472,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-17 23:59:18.689790,-75.11214850247417,48.72711846628939,41.720989962648964,3.591745724496918e-17,16.0,48.71,1.7549928774784245,48.8,1.2248,1.4452,1.976,0.7468,0.6961,0.5771,0
4319,npp,733,2497,0.834735751152039,31.2134094238281,34.7240028381348,3670176,732,2022,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-18 23:40:31.923947,-75.91973992273954,25.684486489029926,22.56759008696374,1.414310575125333e-23,13.0,25.66,1.1367971201176101,25.86,0.9836,1.2412,1.5467,0.8695,0.7217,0.7258,0
4364,npp,11,1912,1.16694331169128,31.2172946929932,34.7254791259766,3670176,11,1484,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-19 23:21:43.382608,96.10518469681398,7.078011054709343,6.26374182181093,5.0490357051262385e-26,10.0,-7.08,1.0,-6.79,0.9545,1.1297,1.5909,0.9553,1.1164,1.1148,0
122448,npp,2352,1324,1.52587783336639,31.2175884246826,34.7265243530273,3670176,2354,1000,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-20 23:02:51.282650,96.5328848996079,36.87929210334679,32.098554609663864,5.238416172351122e-27,7.0,-36.88,1.357151599901897,-36.76,1.1205,1.4519,1.7342,0.7433,1.1338,1.1342,0
122630,npp,1596,728,1.55343270301819,31.2170143127441,34.7223892211914,3670176,1595,510,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-21 22:43:57.403436,94.66414997332843,56.04207975483983,47.257750841407,1.2292313798939481e-26,4.0,-56.04,2.0682789409984763,-55.96,1.5276,1.8853,2.5222,0.5724,0.9188,0.8892,0
4454,npp,442,3834,1.64600539207458,31.2169990539551,34.7262229919434,3670176,441,3078,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-22 00:24:14.890459,-71.42686760009306,66.25987833313847,54.15322971475826,1.403851787640243e-27,20.0,66.23,3.0,66.29,1.5033,1.9355,2.3882,0.5576,0.9827,0.9178,0
4472,npp,814,144,2.20957183837891,31.216423034668,34.7286376953125,3670176,811,68,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-22 22:24:59.962701,92.14095880579603,67.98748257132056,55.173316269286346,1.0555439596605743e-24,1.0,-67.96,3.3166247903554,-67.94,1.9256,2.4765,3.8573,0.4358,0.9987,0.9629,0
122822,npp,2871,3272,1.98200082778931,31.2208557128906,34.7227249145508,3670176,2872,2617,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-23 00:05:33.463334,-74.20079040965015,54.183786995330685,45.89355810397732,3.0810517153158275e-28,17.0,54.16,1.9513309067639726,54.27,1.2576,1.5796,2.0137,0.6832,1.2855,1.3542,0
122995,npp,2201,2692,0.87006276845932,31.2141666412354,34.721794128418,3670176,2201,2165,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-23 23:46:48.475640,-76.33970117692313,34.65812406549883,30.235266444746266,3.991778472176622e-27,14.0,34.65,1.2937979144666532,34.77,1.0777,1.31,1.7242,0.8238,0.7392,0.7168,0
123178,npp,1503,2110,1.0456937551498409,31.2182388305664,34.723819732666,3670176,1503,1674,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-24 23:27:59.928031,-66.33408686668791,4.554104876778246,4.031583045689294,3.242487419258842e-24,11.0,4.41,1.0,4.61,0.9408,1.0792,1.3736,1.0,1.0457,1.0457,0
4607,npp,781,1522,0.784077048301697,31.2135906219482,34.7233505249023,3670176,780,1142,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-25 23:09:09.602343,96.98764622128913,28.087893380386156,24.638632204895497,1.0365084933935974e-19,8.0,-28.09,1.184412938166907,-27.94,1.0326,1.2617,1.5205,0.8553,0.6759,0.6707,0
4652,npp,17,928,1.33531284332275,31.2144603729248,34.7269668579102,3670176,19,689,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-26 22:50:17.498447,95.96711129489779,50.62188214151313,43.190050161756446,8.596446712393864e-14,5.0,-50.62,1.847645286154319,-50.59,1.3296,1.5898,2.0498,0.6788,0.9415,0.9065,0
123537,npp,1903,4021,1.53370869159698,31.2156715393066,34.7259063720703,3670176,1909,3178,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-27 00:30:27.867937,-70.40776577291135,69.30123905332654,55.9316609235784,3.1407345102234757e-22,21.0,69.27,3.5496478698597698,69.29,1.4319,1.9558,2.6815,0.5518,0.9603,0.8463,0
123699,npp,2315,340,1.48576879501343,31.2151622772217,34.7272758483887,3670176,2314,185,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-27 22:31:20.056488,93.28140918272025,64.52300851085997,53.066265566716055,3.784858633889321e-07,2.0,-64.51,2.8345692104261015,-64.51,1.7635,2.2438,2.9939,0.481,0.8118,0.7146,0
123713,npp,1254,3462,1.32396125793457,31.2159423828125,34.7262344360352,3670176,1255,2806,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-28 00:11:48.218708,-73.4861009619949,58.86122926444422,49.281091970219585,2.6044486749838496e-16,18.0,58.84,2.253202848596432,58.89,1.5031,1.843,2.2273,0.5856,0.8489,0.7753,0
4742,npp,592,2888,1.2425684928894,31.2134208679199,34.725456237793,3670176,590,2329,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-07-28 23:53:03.230839,-75.31789419318692,42.33153783290453,36.60557021355375,2.026845968577497e-09,15.0,42.31,1.4867838833500562,42.35,1.1165,1.3075,1.7602,0.8254,1.0356,1.0257,0
132061,npp,1229,2890,1.22872817516327,31.2160739898682,34.7253952026367,3670176,1228,2330,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-08-13 23:53:02.516463,-75.36765638153858,42.39911468805636,36.663673677500235,1.6448344633661984e-05,15.0,42.38,1.4867838833500562,42.35,1.1165,1.3075,1.7602,0.8254,1.0263,1.0142,0
5435,npp,538,2307,1.43948519229889,31.2195320129395,34.7230186462402,3670176,538,1859,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-08-14 23:34:15.752352,-76.34942366766145,15.684308191444948,13.85063289686972,2.287001320931486e-12,12.0,15.66,1.0442604737599883,15.69,0.9205,1.0838,1.5121,0.9957,1.4198,1.4333,0
132591,npp,2137,1127,1.13591122627258,31.2142848968506,34.7250785827637,3670176,2137,829,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-08-16 22:56:33.333636,96.35762437535588,44.26434342030412,38.17514945679408,4.352265890488107e-25,6.0,-44.27,1.5732132722552272,-44.24,1.229,1.492,1.8525,0.7233,0.8529,0.8216,0
132771,npp,1370,536,1.76492035388947,31.2146072387695,34.7257194519043,3670176,1369,331,196611,3866787,4480,pse_gaza_64_47,31.21666667,34.725,64,47,pse_gaza,2012-08-17 22:37:37.674752,93.9191491697569,60.56805268638249,50.464377975730926,3.7377942227610797e-29,3.0,-60.55,2.4157378735459294,-60.565,1.6112,2.3808,3.124,0.4533,0.8243,0.8,0
