lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.447,0.483,0.804
2,0.06,0.333,0.582
3,-0.046,0.211,0.403
4,-0.005,0.115,0.247
5,0.064,0.041,0.087
6,0.062,-0.014,-0.063
7,0.006,-0.054,-0.164
8,-0.019,-0.079,-0.223
9,-0.026,-0.094,-0.261
10,-0.026,-0.099,-0.289
11,-0.016,-0.097,-0.304
12,-0.009,-0.089,-0.309
13,-0.013,-0.077,-0.311
14,-0.025,-0.062,-0.311
15,-0.042,-0.046,-0.313
16,-0.045,-0.029,-0.316
17,-0.049,-0.011,-0.317
18,-0.031,0.005,-0.31
19,-0.026,0.021,-0.3
20,-0.042,0.034,-0.286
21,-0.029,0.046,-0.25
22,-0.038,0.055,-0.188
23,-0.055,0.062,-0.108
24,-0.033,0.067,-0.01
25,0.055,0.069,0.13
26,0.208,0.054,0.337
27,0.265,0.048,0.567
28,0.082,0.051,0.706
29,-0.127,0.055,0.747
30,-0.076,0.054,0.757
31,0.161,0.05,0.711
32,0.259,0.05,0.541
33,0.182,0.055,0.315
34,0.015,0.055,0.118
35,-0.065,0.042,-0.016
36,-0.056,0.023,-0.11
37,-0.004,0.007,-0.186
38,-0.005,-0.004,-0.246
39,-0.023,-0.01,-0.279
40,-0.034,-0.019,-0.297
41,-0.043,-0.028,-0.309
42,-0.046,-0.035,-0.313
43,-0.043,-0.041,-0.315
44,-0.045,-0.044,-0.315
45,-0.044,-0.046,-0.314
46,-0.035,-0.045,-0.313
47,-0.036,-0.042,-0.312
48,-0.035,-0.036,-0.306
49,-0.04,-0.027,-0.291
50,-0.051,-0.015,-0.267
51,-0.045,-0.003,-0.231
52,-0.013,0.003,-0.167
53,0.033,0.004,-0.058
54,-0.003,0.009,0.088
55,-0.092,0.023,0.231
56,-0.111,0.037,0.379
57,0.072,0.042,0.572
58,0.326,0.04,0.768
59,0.352,0.04,0.835
60,0.112,0.043,0.717
61,-0.114,0.043,0.539
62,-0.127,0.035,0.382
63,-0.012,0.022,0.235
64,0.1,0.017,0.08
65,0.049,0.02,-0.067
66,-0.002,0.019,-0.163
67,-0.024,0.01,-0.22
68,-0.028,-0.002,-0.259
69,-0.025,-0.013,-0.287
70,-0.028,-0.02,-0.304
71,-0.029,-0.025,-0.309
72,-0.029,-0.03,-0.31
73,-0.042,-0.035,-0.313
74,-0.052,-0.039,-0.314
75,-0.056,-0.041,-0.315
76,-0.047,-0.039,-0.313
77,-0.03,-0.036,-0.308
78,-0.031,-0.032,-0.3
79,-0.032,-0.028,-0.284
80,-0.017,-0.021,-0.246
81,-0.041,-0.01,-0.189
82,-0.059,0.006,-0.114
83,-0.032,0.019,-0.017
84,0.078,0.02,0.132
85,0.194,0.014,0.336
86,0.144,0.013,0.533
87,-0.085,0.02,0.64
88,-0.215,0.026,0.687
89,-0.064,0.028,0.721
90,0.211,0.025,0.686
91,0.235,0.027,0.506
92,0.079,0.033,0.284
93,-0.046,0.032,0.112
94,-0.066,0.019,-0.008
95,-0.011,0.003,-0.098
96,0.036,-0.005,-0.178
97,0.008,-0.007,-0.241
98,-0.019,-0.008,-0.276
99,-0.031,-0.012,-0.295
100,-0.035,-0.016,-0.306
101,-0.035,-0.019,-0.311
102,-0.036,-0.02,-0.314
103,-0.023,-0.02,-0.313
104,-0.009,-0.02,-0.308
105,-0.016,-0.019,-0.311
106,-0.023,-0.017,-0.311
107,-0.033,-0.013,-0.305
108,-0.026,-0.007,-0.289
109,-0.031,0.001,-0.267
110,-0.028,0.006,-0.233
111,0.012,0.005,-0.167
112,0.049,0.002,-0.056
113,-0.002,0.007,0.076
114,-0.072,0.02,0.211
115,-0.055,0.031,0.354
116,0.105,0.03,0.536
117,0.345,0.026,0.724
118,0.24,0.026,0.76
119,-0.046,0.029,0.647
120,-0.202,0.026,0.504
121,-0.112,0.015,0.379
122,0.026,0.005,0.237
123,0.086,0.003,0.077
124,0.023,0.006,-0.067
125,-0.025,0.006,-0.155
126,-0.033,-0.002,-0.211
127,-0.017,-0.012,-0.252
128,-0.005,-0.018,-0.282
129,-0.017,-0.022,-0.3
130,-0.027,-0.025,-0.307
131,-0.027,-0.028,-0.309
132,-0.03,-0.031,-0.31
133,-0.038,-0.032,-0.31
134,-0.042,-0.032,-0.312
135,-0.032,-0.029,-0.311
136,-0.033,-0.025,-0.308
137,-0.036,-0.02,-0.3
138,-0.02,-0.017,-0.281
139,-0.013,-0.011,-0.246
140,-0.035,-0.0,-0.194
141,-0.036,0.012,-0.125
142,0.013,0.02,-0.027
143,0.118,0.014,0.119
144,0.199,0.008,0.314
145,0.036,0.01,0.466
146,-0.17,0.018,0.56
147,-0.18,0.023,0.638
148,0.003,0.023,0.684
149,0.193,0.021,0.646
150,0.2,0.024,0.48
151,0.043,0.028,0.283
152,-0.068,0.024,0.124
153,-0.052,0.011,0.012
154,0.022,-0.001,-0.083
155,0.035,-0.005,-0.174
156,0.008,-0.003,-0.237
157,-0.015,-0.004,-0.271
158,-0.029,-0.009,-0.291
159,-0.028,-0.014,-0.302
160,-0.03,-0.018,-0.309
161,-0.029,-0.021,-0.31
162,-0.011,-0.022,-0.306
163,-0.021,-0.023,-0.308
164,-0.03,-0.022,-0.31
165,-0.02,-0.02,-0.306
166,-0.028,-0.016,-0.301
167,-0.04,-0.011,-0.289
168,-0.044,-0.006,-0.27
169,-0.023,-0.004,-0.233
170,0.019,-0.009,-0.168
171,0.025,-0.01,-0.064
172,-0.031,-0.002,0.05
173,-0.078,0.01,0.167
174,-0.022,0.017,0.314
175,0.149,0.016,0.498
176,0.266,0.013,0.664
177,0.107,0.014,0.69
178,-0.152,0.017,0.605
179,-0.196,0.014,0.504
180,-0.057,0.005,0.401
181,0.122,-0.0,0.266
182,0.109,0.003,0.091
183,0.025,0.009,-0.049
184,-0.028,0.007,-0.14
185,-0.033,-0.002,-0.202
186,-0.017,-0.01,-0.247
187,-0.024,-0.015,-0.28
188,-0.035,-0.018,-0.297
189,-0.021,-0.022,-0.301
190,-0.013,-0.025,-0.302
191,-0.033,-0.028,-0.306
192,-0.04,-0.029,-0.307
193,-0.03,-0.028,-0.305
194,-0.014,-0.025,-0.302
195,-0.022,-0.021,-0.3
196,-0.024,-0.017,-0.294
197,-0.02,-0.014,-0.278
198,-0.015,-0.008,-0.244
199,-0.027,0.002,-0.195
200,-0.023,0.012,-0.133
201,0.029,0.015,-0.04
202,0.117,0.01,0.103
203,0.103,0.007,0.272
204,-0.048,0.013,0.411
205,-0.183,0.023,0.51
206,-0.142,0.027,0.604
207,0.101,0.024,0.688
208,0.293,0.022,0.658
209,0.16,0.025,0.487
210,-0.018,0.027,0.298
211,-0.057,0.02,0.157
212,-0.01,0.007,0.044
213,0.038,0.0,-0.069
214,0.029,0.001,-0.168
215,-0.012,0.005,-0.23
216,-0.036,0.003,-0.265
217,-0.033,-0.003,-0.283
218,-0.027,-0.009,-0.295
219,-0.026,-0.014,-0.302
220,-0.022,-0.017,-0.303
221,-0.014,-0.02,-0.3
222,-0.023,-0.021,-0.302
223,-0.029,-0.021,-0.301
224,-0.027,-0.021,-0.3
225,-0.032,-0.018,-0.295
226,-0.032,-0.014,-0.284
227,-0.018,-0.011,-0.264
228,0.0,-0.011,-0.23
229,0.035,-0.013,-0.164
230,0.022,-0.01,-0.069
231,-0.056,0.001,0.023
232,-0.08,0.014,0.133
233,0.023,0.02,0.288
234,0.159,0.016,0.475
235,0.194,0.013,0.636
236,-0.005,0.016,0.666
237,-0.203,0.017,0.614
238,-0.16,0.011,0.542
239,0.033,0.003,0.446
240,0.178,0.001,0.292
241,0.118,0.007,0.107
242,0.012,0.012,-0.033
243,-0.027,0.008,-0.124
244,-0.032,-0.003,-0.191
245,-0.014,-0.012,-0.24
246,-0.025,-0.017,-0.273
247,-0.031,-0.02,-0.288
248,-0.029,-0.024,-0.295
249,-0.036,-0.029,-0.298
250,-0.042,-0.032,-0.298
251,-0.044,-0.034,-0.299
252,-0.039,-0.033,-0.297
253,-0.036,-0.031,-0.297
254,-0.026,-0.028,-0.294
255,-0.027,-0.027,-0.288
256,-0.018,-0.025,-0.272
257,-0.018,-0.018,-0.239
258,-0.032,-0.009,-0.197
259,-0.02,-0.002,-0.139
260,0.03,-0.001,-0.051
261,0.089,-0.005,0.087
262,0.032,-0.003,0.242
263,-0.129,0.008,0.374
264,-0.21,0.018,0.491
265,-0.078,0.022,0.621
266,0.199,0.02,0.726
267,0.272,0.019,0.678
268,0.121,0.023,0.507
269,-0.038,0.023,0.329
270,-0.065,0.014,0.188
271,0.012,0.004,0.067
272,0.058,-0.0,-0.057
273,0.022,0.003,-0.159
274,-0.021,0.005,-0.221
275,-0.033,0.0,-0.254
276,-0.036,-0.007,-0.274
277,-0.033,-0.014,-0.287
278,-0.028,-0.02,-0.293
279,-0.026,-0.023,-0.293
280,-0.028,-0.026,-0.293
281,-0.038,-0.028,-0.296
282,-0.036,-0.028,-0.295
283,-0.031,-0.028,-0.291
284,-0.038,-0.025,-0.287
285,-0.035,-0.021,-0.275
286,-0.025,-0.018,-0.258
287,-0.003,-0.018,-0.224
288,0.024,-0.017,-0.161
289,-0.013,-0.009,-0.082
290,-0.065,0.005,0.006
291,-0.047,0.019,0.12
292,0.048,0.023,0.278
293,0.18,0.02,0.481
294,0.147,0.02,0.643
295,-0.08,0.025,0.674
296,-0.195,0.026,0.642
297,-0.08,0.021,0.592
298,0.144,0.016,0.493
299,0.214,0.018,0.311
300,0.105,0.024,0.118
301,0.006,0.024,-0.019
302,-0.028,0.013,-0.111
303,-0.022,-0.002,-0.181
304,-0.012,-0.013,-0.234
305,-0.032,-0.02,-0.268
306,-0.039,-0.026,-0.281
307,-0.037,-0.031,-0.288
308,-0.047,-0.036,-0.29
309,-0.054,-0.04,-0.291
310,-0.053,-0.041,-0.292
311,-0.042,-0.041,-0.29
312,-0.033,-0.039,-0.288
313,-0.039,-0.036,-0.288
314,-0.048,-0.034,-0.284
315,-0.045,-0.03,-0.266
316,-0.044,-0.023,-0.238
317,-0.051,-0.014,-0.2
318,-0.025,-0.007,-0.144
319,0.024,-0.005,-0.053
320,0.059,-0.006,0.083
321,-0.032,0.001,0.229
322,-0.143,0.014,0.363
323,-0.131,0.025,0.504
324,0.065,0.028,0.661
325,0.321,0.027,0.774
326,0.302,0.03,0.706
327,0.058,0.034,0.52
328,-0.085,0.031,0.345
329,-0.065,0.021,0.205
330,0.008,0.011,0.071
331,0.033,0.009,-0.062
332,-0.002,0.01,-0.158
333,-0.028,0.007,-0.214
334,-0.036,-0.002,-0.246
335,-0.03,-0.012,-0.265
336,-0.023,-0.02,-0.277
337,-0.025,-0.025,-0.283
338,-0.024,-0.029,-0.283
339,-0.029,-0.031,-0.283
340,-0.031,-0.032,-0.284
341,-0.041,-0.031,-0.285
342,-0.038,-0.029,-0.284
343,-0.036,-0.025,-0.279
344,-0.026,-0.021,-0.267
345,-0.018,-0.017,-0.249
346,-0.009,-0.015,-0.218
347,-0.015,-0.009,-0.163
348,-0.05,0.004,-0.09
349,-0.061,0.021,-0.002
350,-0.013,0.033,0.119
351,0.127,0.033,0.296
352,0.232,0.029,0.508
353,0.105,0.029,0.647
354,-0.107,0.034,0.68
355,-0.13,0.035,0.674
356,0.053,0.031,0.629
357,0.198,0.028,0.496
358,0.18,0.033,0.292
359,0.041,0.039,0.105
360,-0.045,0.033,-0.022
361,-0.059,0.018,-0.11
362,-0.022,0.002,-0.175
363,-0.01,-0.009,-0.226
364,-0.015,-0.014,-0.255
365,-0.013,-0.018,-0.267
366,-0.021,-0.023,-0.275
367,-0.023,-0.027,-0.279
368,-0.016,-0.03,-0.278
369,-0.027,-0.031,-0.278
370,-0.04,-0.03,-0.282
371,-0.028,-0.027,-0.282
372,-0.034,-0.023,-0.281
373,-0.038,-0.018,-0.275
374,-0.028,-0.01,-0.256
375,-0.032,0.0,-0.232
376,-0.034,0.009,-0.198
377,-0.006,0.019,-0.141
378,0.035,0.027,-0.047
379,0.052,0.035,0.089
380,-0.033,0.042,0.229
381,-0.118,0.048,0.357
382,-0.045,0.052,0.509
383,0.234,0.054,0.695
384,0.408,0.054,0.789
385,0.228,0.052,0.679
386,-0.025,0.048,0.497
387,-0.122,0.041,0.338
388,-0.08,0.033,0.198
389,0.038,0.023,0.064
390,0.041,0.012,-0.067
391,-0.008,-0.001,-0.156
392,-0.027,-0.014,-0.205
393,-0.062,-0.028,-0.243
394,-0.063,-0.041,-0.265
395,-0.055,-0.052,-0.278
396,-0.059,-0.061,-0.283
397,-0.043,-0.067,-0.281
398,-0.031,-0.068,-0.276
399,-0.055,-0.064,-0.279
400,-0.075,-0.051,-0.286
