lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.425,0.498,0.822
2,0.085,0.351,0.624
3,-0.0,0.23,0.449
4,0.063,0.132,0.279
5,0.098,0.054,0.096
6,0.061,-0.007,-0.066
7,-0.015,-0.051,-0.174
8,-0.044,-0.082,-0.241
9,-0.033,-0.102,-0.282
10,-0.028,-0.111,-0.313
11,-0.039,-0.113,-0.331
12,-0.051,-0.107,-0.339
13,-0.058,-0.097,-0.345
14,-0.054,-0.082,-0.347
15,-0.041,-0.064,-0.347
16,-0.034,-0.045,-0.345
17,-0.042,-0.024,-0.343
18,-0.051,-0.003,-0.336
19,-0.059,0.017,-0.325
20,-0.046,0.036,-0.305
21,-0.015,0.054,-0.268
22,-0.005,0.07,-0.2
23,-0.011,0.084,-0.107
24,-0.026,0.095,0.002
25,0.053,0.104,0.147
26,0.217,0.093,0.352
27,0.361,0.09,0.594
28,0.143,0.097,0.737
29,-0.077,0.103,0.795
30,0.031,0.101,0.807
31,0.258,0.093,0.745
32,0.322,0.089,0.569
33,0.207,0.091,0.338
34,0.02,0.088,0.14
35,-0.03,0.071,0.001
36,-0.009,0.045,-0.108
37,0.014,0.023,-0.2
38,-0.025,0.008,-0.268
39,-0.05,-0.005,-0.302
40,-0.057,-0.018,-0.322
41,-0.052,-0.032,-0.333
42,-0.054,-0.042,-0.342
43,-0.047,-0.049,-0.344
44,-0.053,-0.053,-0.346
45,-0.062,-0.053,-0.346
46,-0.059,-0.05,-0.344
47,-0.05,-0.045,-0.339
48,-0.039,-0.036,-0.33
49,-0.032,-0.022,-0.311
50,-0.039,-0.005,-0.282
51,-0.037,0.013,-0.239
52,-0.022,0.026,-0.173
53,0.055,0.031,-0.058
54,0.055,0.04,0.102
55,-0.019,0.06,0.265
56,-0.083,0.076,0.419
57,0.091,0.081,0.608
58,0.365,0.079,0.792
59,0.45,0.077,0.871
60,0.196,0.079,0.755
61,-0.07,0.078,0.581
62,-0.061,0.066,0.427
63,0.036,0.047,0.261
64,0.1,0.036,0.083
65,0.02,0.034,-0.072
66,-0.024,0.027,-0.17
67,-0.032,0.012,-0.233
68,-0.024,-0.005,-0.277
69,-0.032,-0.019,-0.31
70,-0.049,-0.03,-0.329
71,-0.062,-0.037,-0.337
72,-0.064,-0.043,-0.342
73,-0.061,-0.048,-0.345
74,-0.051,-0.05,-0.344
75,-0.049,-0.049,-0.343
76,-0.055,-0.045,-0.34
77,-0.058,-0.038,-0.334
78,-0.056,-0.029,-0.322
79,-0.045,-0.021,-0.302
80,-0.008,-0.01,-0.262
81,-0.008,0.005,-0.195
82,-0.019,0.027,-0.109
83,-0.006,0.044,-0.003
84,0.103,0.05,0.148
85,0.22,0.045,0.352
86,0.216,0.044,0.561
87,0.017,0.051,0.687
88,-0.179,0.056,0.738
89,-0.022,0.054,0.763
90,0.252,0.046,0.714
91,0.243,0.044,0.531
92,0.059,0.047,0.309
93,-0.058,0.039,0.136
94,-0.047,0.02,0.006
95,-0.021,-0.0,-0.102
96,0.001,-0.013,-0.197
97,-0.033,-0.021,-0.261
98,-0.055,-0.027,-0.296
99,-0.053,-0.035,-0.316
100,-0.046,-0.042,-0.328
101,-0.048,-0.047,-0.337
102,-0.049,-0.05,-0.339
103,-0.061,-0.05,-0.342
104,-0.069,-0.048,-0.342
105,-0.059,-0.044,-0.34
106,-0.048,-0.039,-0.335
107,-0.041,-0.031,-0.327
108,-0.04,-0.02,-0.309
109,-0.046,-0.006,-0.281
110,-0.035,0.004,-0.239
111,-0.008,0.008,-0.172
112,0.053,0.01,-0.056
113,0.054,0.017,0.094
114,-0.024,0.034,0.241
115,-0.051,0.047,0.388
116,0.119,0.046,0.569
117,0.381,0.041,0.752
118,0.242,0.041,0.792
119,-0.024,0.045,0.687
120,-0.175,0.041,0.553
121,-0.064,0.028,0.419
122,0.038,0.015,0.259
123,0.078,0.01,0.082
124,-0.0,0.01,-0.064
125,-0.037,0.005,-0.158
126,-0.024,-0.008,-0.219
127,-0.016,-0.022,-0.267
128,-0.024,-0.032,-0.303
129,-0.043,-0.039,-0.32
130,-0.054,-0.044,-0.329
131,-0.061,-0.048,-0.335
132,-0.055,-0.05,-0.338
133,-0.044,-0.05,-0.337
134,-0.049,-0.047,-0.336
135,-0.055,-0.041,-0.334
136,-0.063,-0.033,-0.328
137,-0.055,-0.025,-0.317
138,-0.039,-0.016,-0.298
139,-0.011,-0.007,-0.258
140,-0.0,0.006,-0.194
141,-0.023,0.023,-0.118
142,0.0,0.034,-0.018
143,0.099,0.031,0.13
144,0.233,0.027,0.334
145,0.098,0.03,0.505
146,-0.101,0.04,0.614
147,-0.144,0.045,0.689
148,0.042,0.042,0.729
149,0.241,0.038,0.681
150,0.228,0.038,0.51
151,0.015,0.04,0.309
152,-0.063,0.032,0.151
153,-0.02,0.015,0.028
154,0.013,-0.001,-0.086
155,0.002,-0.008,-0.187
156,-0.034,-0.011,-0.249
157,-0.044,-0.016,-0.284
158,-0.041,-0.024,-0.305
159,-0.037,-0.032,-0.32
160,-0.037,-0.037,-0.327
161,-0.046,-0.041,-0.332
162,-0.056,-0.042,-0.334
163,-0.057,-0.042,-0.335
164,-0.049,-0.039,-0.332
165,-0.042,-0.035,-0.328
166,-0.036,-0.029,-0.32
167,-0.036,-0.02,-0.302
168,-0.046,-0.01,-0.278
169,-0.039,-0.003,-0.24
170,0.007,-0.003,-0.173
171,0.055,0.0,-0.06
172,0.022,0.011,0.07
173,-0.047,0.026,0.2
174,-0.011,0.036,0.349
175,0.14,0.036,0.528
176,0.282,0.031,0.698
177,0.143,0.032,0.738
178,-0.111,0.035,0.658
179,-0.177,0.03,0.554
180,0.001,0.019,0.443
181,0.13,0.011,0.284
182,0.079,0.012,0.097
183,0.002,0.016,-0.045
184,-0.024,0.011,-0.137
185,-0.012,-0.001,-0.203
186,-0.008,-0.013,-0.257
187,-0.028,-0.021,-0.294
188,-0.045,-0.027,-0.31
189,-0.051,-0.033,-0.319
190,-0.056,-0.039,-0.326
191,-0.047,-0.043,-0.328
192,-0.041,-0.045,-0.328
193,-0.044,-0.045,-0.328
194,-0.052,-0.041,-0.325
195,-0.051,-0.036,-0.319
196,-0.047,-0.031,-0.31
197,-0.024,-0.026,-0.291
198,-0.008,-0.019,-0.253
199,-0.008,-0.007,-0.196
200,-0.019,0.005,-0.128
201,0.01,0.011,-0.032
202,0.079,0.008,0.11
203,0.107,0.005,0.289
204,-0.019,0.012,0.446
205,-0.19,0.023,0.555
206,-0.138,0.027,0.654
207,0.088,0.023,0.719
208,0.283,0.02,0.681
209,0.153,0.023,0.513
210,-0.01,0.024,0.333
211,-0.045,0.015,0.186
212,0.014,0.0,0.058
213,0.039,-0.009,-0.071
214,-0.0,-0.011,-0.176
215,-0.037,-0.01,-0.239
216,-0.049,-0.015,-0.275
217,-0.045,-0.023,-0.298
218,-0.05,-0.03,-0.314
219,-0.046,-0.036,-0.321
220,-0.057,-0.039,-0.326
221,-0.065,-0.042,-0.328
222,-0.058,-0.042,-0.328
223,-0.051,-0.042,-0.325
224,-0.039,-0.04,-0.321
225,-0.037,-0.036,-0.312
226,-0.039,-0.031,-0.297
227,-0.047,-0.025,-0.277
228,-0.038,-0.022,-0.241
229,0.008,-0.022,-0.176
230,0.025,-0.017,-0.072
231,-0.016,-0.003,0.04
232,-0.07,0.012,0.161
233,-0.011,0.02,0.314
234,0.143,0.018,0.499
235,0.228,0.017,0.668
236,0.012,0.02,0.704
237,-0.196,0.021,0.66
238,-0.127,0.016,0.59
239,0.053,0.005,0.48
240,0.179,0.002,0.31
241,0.084,0.007,0.116
242,-0.003,0.009,-0.025
243,-0.029,0.002,-0.121
244,-0.013,-0.012,-0.194
245,-0.019,-0.023,-0.253
246,-0.043,-0.03,-0.289
247,-0.059,-0.035,-0.306
248,-0.068,-0.041,-0.317
249,-0.063,-0.047,-0.322
250,-0.056,-0.051,-0.324
251,-0.054,-0.052,-0.324
252,-0.056,-0.052,-0.324
253,-0.061,-0.049,-0.321
254,-0.06,-0.044,-0.316
255,-0.052,-0.04,-0.308
256,-0.029,-0.035,-0.289
257,-0.017,-0.027,-0.252
258,-0.027,-0.015,-0.205
259,-0.021,-0.004,-0.141
260,0.012,0.0,-0.048
261,0.068,-0.002,0.092
262,0.044,0.002,0.264
263,-0.078,0.014,0.413
264,-0.212,0.026,0.532
265,-0.059,0.03,0.659
266,0.207,0.026,0.748
267,0.295,0.026,0.7
268,0.126,0.03,0.534
269,-0.05,0.028,0.357
270,-0.034,0.017,0.216
271,0.036,0.002,0.076
272,0.047,-0.005,-0.063
273,-0.013,-0.006,-0.17
274,-0.047,-0.009,-0.232
275,-0.049,-0.018,-0.268
276,-0.044,-0.03,-0.292
277,-0.049,-0.039,-0.308
278,-0.055,-0.046,-0.315
279,-0.065,-0.05,-0.32
280,-0.074,-0.053,-0.322
281,-0.068,-0.054,-0.322
282,-0.06,-0.052,-0.32
283,-0.054,-0.049,-0.316
284,-0.053,-0.043,-0.307
285,-0.057,-0.036,-0.295
286,-0.054,-0.029,-0.275
287,-0.038,-0.024,-0.241
288,0.001,-0.018,-0.176
289,-0.005,-0.007,-0.082
290,-0.045,0.013,0.02
291,-0.049,0.03,0.143
292,0.047,0.037,0.302
293,0.217,0.036,0.504
294,0.193,0.038,0.667
295,-0.007,0.044,0.716
296,-0.158,0.046,0.683
297,-0.013,0.041,0.633
298,0.184,0.033,0.515
299,0.217,0.033,0.319
300,0.081,0.039,0.126
301,-0.009,0.036,-0.014
302,-0.019,0.021,-0.112
303,-0.013,0.002,-0.189
304,-0.022,-0.013,-0.249
305,-0.049,-0.023,-0.282
306,-0.06,-0.032,-0.299
307,-0.066,-0.042,-0.309
308,-0.062,-0.05,-0.315
309,-0.055,-0.055,-0.316
310,-0.054,-0.057,-0.317
311,-0.062,-0.056,-0.318
312,-0.069,-0.053,-0.316
313,-0.064,-0.048,-0.31
314,-0.05,-0.042,-0.302
315,-0.035,-0.034,-0.283
316,-0.025,-0.021,-0.25
317,-0.043,-0.006,-0.208
318,-0.032,0.008,-0.146
319,0.015,0.014,-0.052
320,0.064,0.017,0.09
321,0.018,0.027,0.256
322,-0.09,0.044,0.404
323,-0.117,0.056,0.539
324,0.091,0.059,0.687
325,0.378,0.057,0.79
326,0.336,0.058,0.717
327,0.097,0.063,0.55
328,-0.056,0.059,0.38
329,-0.0,0.045,0.235
330,0.057,0.031,0.082
331,0.052,0.025,-0.064
332,-0.009,0.021,-0.165
333,-0.038,0.012,-0.226
334,-0.035,-0.003,-0.26
335,-0.036,-0.019,-0.286
336,-0.041,-0.031,-0.301
337,-0.051,-0.041,-0.308
338,-0.06,-0.047,-0.313
339,-0.063,-0.052,-0.315
340,-0.06,-0.054,-0.315
341,-0.057,-0.053,-0.313
342,-0.055,-0.05,-0.31
343,-0.05,-0.043,-0.301
344,-0.055,-0.035,-0.29
345,-0.053,-0.026,-0.271
346,-0.035,-0.017,-0.238
347,-0.009,-0.007,-0.174
348,-0.023,0.011,-0.087
349,-0.054,0.034,0.013
350,-0.023,0.051,0.139
351,0.1,0.055,0.309
352,0.278,0.054,0.524
353,0.176,0.057,0.669
354,-0.043,0.065,0.714
355,-0.092,0.067,0.705
356,0.121,0.062,0.651
357,0.279,0.058,0.516
358,0.206,0.06,0.307
359,0.059,0.064,0.121
360,-0.021,0.054,-0.012
361,-0.017,0.034,-0.11
362,-0.011,0.013,-0.189
363,-0.023,-0.003,-0.247
364,-0.045,-0.015,-0.277
365,-0.054,-0.026,-0.293
366,-0.051,-0.037,-0.301
367,-0.048,-0.045,-0.307
368,-0.044,-0.049,-0.31
369,-0.048,-0.051,-0.312
370,-0.055,-0.05,-0.312
371,-0.058,-0.046,-0.309
372,-0.054,-0.04,-0.304
373,-0.044,-0.032,-0.296
374,-0.034,-0.02,-0.278
375,-0.029,-0.005,-0.247
376,-0.04,0.013,-0.207
377,-0.029,0.03,-0.147
378,0.023,0.047,-0.05
379,0.065,0.062,0.096
380,0.009,0.076,0.254
381,-0.086,0.088,0.395
382,0.005,0.097,0.548
383,0.274,0.103,0.711
384,0.477,0.105,0.802
385,0.296,0.104,0.693
386,0.047,0.099,0.528
387,-0.043,0.091,0.374
388,0.018,0.079,0.227
389,0.064,0.064,0.069
390,0.031,0.046,-0.074
391,-0.026,0.026,-0.167
392,-0.049,0.004,-0.223
393,-0.031,-0.017,-0.257
394,-0.034,-0.037,-0.283
395,-0.041,-0.054,-0.297
396,-0.05,-0.067,-0.303
397,-0.056,-0.073,-0.308
398,-0.055,-0.071,-0.309
399,-0.048,-0.057,-0.309
400,-0.044,-0.028,-0.307
