lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.454,0.523,0.821
2,0.128,0.375,0.616
3,0.041,0.253,0.442
4,0.079,0.153,0.282
5,0.116,0.073,0.112
6,0.074,0.011,-0.051
7,0.009,-0.035,-0.161
8,-0.019,-0.068,-0.229
9,-0.024,-0.089,-0.273
10,-0.023,-0.1,-0.304
11,-0.034,-0.103,-0.323
12,-0.047,-0.098,-0.333
13,-0.056,-0.089,-0.34
14,-0.051,-0.075,-0.342
15,-0.042,-0.058,-0.342
16,-0.036,-0.039,-0.341
17,-0.045,-0.019,-0.339
18,-0.046,0.002,-0.331
19,-0.049,0.022,-0.318
20,-0.043,0.041,-0.297
21,-0.012,0.059,-0.255
22,0.002,0.075,-0.185
23,-0.004,0.089,-0.099
24,0.019,0.101,0.012
25,0.094,0.109,0.158
26,0.238,0.1,0.363
27,0.311,0.098,0.587
28,0.146,0.103,0.726
29,-0.015,0.107,0.78
30,0.021,0.106,0.786
31,0.231,0.099,0.73
32,0.307,0.095,0.561
33,0.215,0.095,0.34
34,0.031,0.089,0.144
35,-0.029,0.071,0.005
36,-0.017,0.045,-0.099
37,0.004,0.021,-0.188
38,-0.026,0.003,-0.257
39,-0.048,-0.01,-0.294
40,-0.055,-0.024,-0.316
41,-0.051,-0.037,-0.328
42,-0.048,-0.048,-0.335
43,-0.049,-0.054,-0.339
44,-0.057,-0.056,-0.342
45,-0.062,-0.054,-0.343
46,-0.06,-0.049,-0.341
47,-0.052,-0.04,-0.335
48,-0.037,-0.027,-0.324
49,-0.032,-0.011,-0.303
50,-0.031,0.009,-0.273
51,-0.028,0.028,-0.229
52,-0.007,0.042,-0.161
53,0.061,0.051,-0.045
54,0.039,0.064,0.105
55,0.004,0.082,0.265
56,-0.006,0.099,0.42
57,0.155,0.107,0.607
58,0.38,0.106,0.782
59,0.447,0.105,0.847
60,0.228,0.106,0.74
61,0.008,0.103,0.574
62,-0.02,0.091,0.421
63,0.034,0.074,0.26
64,0.13,0.061,0.099
65,0.039,0.056,-0.058
66,-0.009,0.045,-0.158
67,-0.022,0.028,-0.224
68,-0.023,0.006,-0.269
69,-0.031,-0.013,-0.303
70,-0.052,-0.027,-0.323
71,-0.06,-0.039,-0.332
72,-0.063,-0.048,-0.337
73,-0.06,-0.054,-0.34
74,-0.055,-0.056,-0.341
75,-0.055,-0.055,-0.34
76,-0.06,-0.051,-0.337
77,-0.064,-0.043,-0.33
78,-0.056,-0.032,-0.316
79,-0.046,-0.02,-0.294
80,-0.019,-0.005,-0.253
81,-0.02,0.015,-0.186
82,-0.019,0.039,-0.103
83,0.013,0.058,0.003
84,0.107,0.067,0.155
85,0.211,0.067,0.355
86,0.209,0.069,0.555
87,0.029,0.076,0.672
88,-0.075,0.082,0.725
89,0.048,0.082,0.748
90,0.288,0.076,0.705
91,0.283,0.074,0.529
92,0.129,0.075,0.315
93,-0.001,0.066,0.141
94,-0.032,0.047,0.01
95,-0.003,0.025,-0.092
96,0.003,0.009,-0.186
97,-0.034,-0.003,-0.253
98,-0.049,-0.013,-0.289
99,-0.05,-0.024,-0.31
100,-0.05,-0.035,-0.324
101,-0.053,-0.044,-0.332
102,-0.058,-0.049,-0.337
103,-0.062,-0.051,-0.339
104,-0.062,-0.05,-0.34
105,-0.061,-0.046,-0.338
106,-0.052,-0.04,-0.332
107,-0.041,-0.03,-0.322
108,-0.036,-0.017,-0.302
109,-0.037,-0.002,-0.273
110,-0.033,0.012,-0.231
111,0.002,0.021,-0.16
112,0.051,0.027,-0.045
113,0.035,0.04,0.096
114,-0.012,0.058,0.239
115,0.012,0.073,0.389
116,0.171,0.076,0.57
117,0.389,0.073,0.744
118,0.269,0.073,0.771
119,0.044,0.075,0.68
120,-0.082,0.07,0.544
121,-0.009,0.057,0.413
122,0.062,0.045,0.259
123,0.101,0.039,0.09
124,0.027,0.036,-0.056
125,-0.018,0.028,-0.153
126,-0.02,0.012,-0.216
127,-0.016,-0.005,-0.263
128,-0.03,-0.019,-0.298
129,-0.047,-0.03,-0.317
130,-0.056,-0.039,-0.326
131,-0.059,-0.047,-0.332
132,-0.054,-0.051,-0.335
133,-0.049,-0.053,-0.336
134,-0.055,-0.051,-0.336
135,-0.052,-0.046,-0.332
136,-0.054,-0.038,-0.325
137,-0.05,-0.028,-0.313
138,-0.036,-0.017,-0.291
139,-0.014,-0.004,-0.25
140,-0.01,0.013,-0.189
141,-0.012,0.033,-0.115
142,0.013,0.047,-0.013
143,0.105,0.049,0.138
144,0.213,0.049,0.335
145,0.085,0.055,0.493
146,-0.08,0.065,0.597
147,-0.072,0.07,0.674
148,0.107,0.07,0.721
149,0.268,0.066,0.673
150,0.269,0.066,0.512
151,0.082,0.067,0.313
152,-0.006,0.058,0.155
153,0.003,0.04,0.031
154,0.023,0.023,-0.08
155,0.012,0.013,-0.178
156,-0.024,0.007,-0.243
157,-0.038,-0.002,-0.279
158,-0.034,-0.012,-0.301
159,-0.035,-0.021,-0.315
160,-0.037,-0.028,-0.324
161,-0.051,-0.033,-0.331
162,-0.052,-0.036,-0.333
163,-0.051,-0.036,-0.334
164,-0.046,-0.034,-0.331
165,-0.037,-0.029,-0.325
166,-0.033,-0.022,-0.315
167,-0.036,-0.012,-0.298
168,-0.034,-0.0,-0.272
169,-0.019,0.009,-0.231
170,0.012,0.013,-0.163
171,0.048,0.02,-0.054
172,0.023,0.035,0.071
173,0.0,0.052,0.201
174,0.042,0.064,0.35
175,0.171,0.066,0.525
176,0.317,0.064,0.692
177,0.18,0.065,0.727
178,-0.05,0.066,0.648
179,-0.091,0.059,0.545
180,0.021,0.048,0.433
181,0.141,0.04,0.286
182,0.096,0.038,0.106
183,0.024,0.039,-0.036
184,0.003,0.03,-0.131
185,-0.006,0.015,-0.198
186,-0.007,0.0,-0.25
187,-0.023,-0.011,-0.286
188,-0.041,-0.019,-0.306
189,-0.048,-0.027,-0.316
190,-0.05,-0.034,-0.323
191,-0.047,-0.038,-0.327
192,-0.04,-0.04,-0.327
193,-0.044,-0.039,-0.327
194,-0.047,-0.035,-0.323
195,-0.046,-0.03,-0.317
196,-0.044,-0.022,-0.306
197,-0.024,-0.014,-0.285
198,-0.007,-0.003,-0.247
199,0.003,0.011,-0.191
200,0.007,0.026,-0.123
201,0.048,0.035,-0.023
202,0.104,0.035,0.117
203,0.127,0.035,0.292
204,0.001,0.044,0.435
205,-0.115,0.054,0.542
206,-0.066,0.058,0.642
207,0.141,0.055,0.71
208,0.308,0.053,0.672
209,0.184,0.054,0.508
210,0.014,0.053,0.328
211,-0.01,0.042,0.186
212,0.015,0.026,0.061
213,0.039,0.013,-0.06
214,0.008,0.006,-0.166
215,-0.02,0.003,-0.229
216,-0.032,-0.005,-0.267
217,-0.035,-0.015,-0.291
218,-0.04,-0.024,-0.308
219,-0.043,-0.031,-0.316
220,-0.054,-0.036,-0.322
221,-0.06,-0.038,-0.325
222,-0.053,-0.039,-0.325
223,-0.047,-0.037,-0.322
224,-0.041,-0.034,-0.318
225,-0.038,-0.028,-0.309
226,-0.042,-0.02,-0.294
227,-0.04,-0.013,-0.272
228,-0.023,-0.007,-0.233
229,0.015,-0.003,-0.166
230,0.025,0.005,-0.066
231,-0.013,0.02,0.041
232,-0.021,0.037,0.164
233,0.047,0.045,0.316
234,0.191,0.044,0.498
235,0.249,0.043,0.658
236,0.064,0.046,0.692
237,-0.114,0.045,0.644
238,-0.091,0.04,0.573
239,0.053,0.031,0.467
240,0.168,0.027,0.308
241,0.092,0.029,0.123
242,0.011,0.029,-0.017
243,-0.01,0.018,-0.113
244,-0.013,0.001,-0.185
245,-0.015,-0.013,-0.242
246,-0.038,-0.024,-0.28
247,-0.053,-0.032,-0.299
248,-0.057,-0.04,-0.31
249,-0.063,-0.046,-0.318
250,-0.059,-0.05,-0.321
251,-0.053,-0.052,-0.321
252,-0.054,-0.051,-0.32
253,-0.057,-0.047,-0.317
254,-0.056,-0.041,-0.311
255,-0.05,-0.034,-0.302
256,-0.029,-0.026,-0.284
257,-0.019,-0.015,-0.248
258,-0.017,-0.001,-0.2
259,-0.006,0.012,-0.136
260,0.033,0.018,-0.041
261,0.073,0.019,0.097
262,0.031,0.023,0.258
263,-0.074,0.035,0.397
264,-0.121,0.046,0.523
265,0.008,0.05,0.648
266,0.249,0.049,0.735
267,0.322,0.049,0.693
268,0.149,0.051,0.532
269,-0.007,0.048,0.359
270,-0.03,0.036,0.214
271,0.021,0.021,0.082
272,0.041,0.012,-0.049
273,-0.005,0.008,-0.156
274,-0.035,0.002,-0.219
275,-0.037,-0.009,-0.257
276,-0.038,-0.021,-0.282
277,-0.044,-0.032,-0.299
278,-0.055,-0.04,-0.309
279,-0.06,-0.046,-0.314
280,-0.061,-0.05,-0.316
281,-0.061,-0.051,-0.316
282,-0.055,-0.049,-0.314
283,-0.051,-0.046,-0.31
284,-0.053,-0.04,-0.302
285,-0.052,-0.032,-0.289
286,-0.05,-0.024,-0.269
287,-0.029,-0.017,-0.233
288,0.003,-0.008,-0.168
289,-0.013,0.006,-0.077
290,-0.036,0.026,0.022
291,-0.013,0.044,0.142
292,0.083,0.051,0.302
293,0.219,0.051,0.498
294,0.192,0.052,0.652
295,0.012,0.057,0.698
296,-0.099,0.058,0.67
297,0.007,0.054,0.617
298,0.181,0.049,0.508
299,0.208,0.048,0.324
300,0.093,0.051,0.136
301,0.011,0.046,-0.003
302,-0.005,0.031,-0.102
303,-0.007,0.012,-0.177
304,-0.015,-0.004,-0.237
305,-0.046,-0.015,-0.274
306,-0.053,-0.026,-0.292
307,-0.053,-0.036,-0.303
308,-0.054,-0.043,-0.309
309,-0.051,-0.048,-0.312
310,-0.05,-0.05,-0.312
311,-0.055,-0.049,-0.312
312,-0.057,-0.045,-0.31
313,-0.054,-0.039,-0.305
314,-0.047,-0.031,-0.296
315,-0.03,-0.021,-0.277
316,-0.023,-0.007,-0.245
317,-0.026,0.009,-0.202
318,-0.01,0.022,-0.138
319,0.028,0.029,-0.043
320,0.064,0.034,0.094
321,0.01,0.044,0.249
322,-0.061,0.06,0.389
323,-0.041,0.071,0.527
324,0.145,0.074,0.673
325,0.368,0.073,0.77
326,0.338,0.074,0.714
327,0.119,0.077,0.546
328,-0.006,0.071,0.378
329,0.001,0.057,0.232
330,0.051,0.044,0.091
331,0.041,0.037,-0.052
332,-0.008,0.033,-0.155
333,-0.032,0.025,-0.216
334,-0.031,0.01,-0.251
335,-0.033,-0.006,-0.277
336,-0.036,-0.02,-0.294
337,-0.047,-0.032,-0.303
338,-0.054,-0.04,-0.307
339,-0.049,-0.047,-0.308
340,-0.046,-0.05,-0.308
341,-0.047,-0.051,-0.307
342,-0.049,-0.049,-0.304
343,-0.044,-0.044,-0.297
344,-0.045,-0.036,-0.285
345,-0.042,-0.028,-0.264
346,-0.026,-0.019,-0.228
347,-0.007,-0.007,-0.163
348,-0.026,0.011,-0.08
349,-0.045,0.032,0.016
350,-0.016,0.048,0.139
351,0.106,0.052,0.308
352,0.235,0.052,0.514
353,0.124,0.055,0.647
354,-0.071,0.061,0.691
355,-0.077,0.062,0.689
356,0.097,0.058,0.642
357,0.255,0.055,0.516
358,0.216,0.058,0.312
359,0.086,0.061,0.129
360,0.012,0.052,-0.002
361,-0.005,0.033,-0.099
362,-0.001,0.014,-0.175
363,-0.016,-0.001,-0.235
364,-0.045,-0.012,-0.268
365,-0.049,-0.022,-0.285
366,-0.048,-0.032,-0.295
367,-0.043,-0.04,-0.301
368,-0.04,-0.043,-0.304
369,-0.048,-0.044,-0.306
370,-0.054,-0.042,-0.305
371,-0.053,-0.038,-0.302
372,-0.048,-0.031,-0.297
373,-0.039,-0.023,-0.288
374,-0.029,-0.011,-0.27
375,-0.03,0.004,-0.241
376,-0.031,0.022,-0.2
377,-0.011,0.04,-0.137
378,0.038,0.057,-0.038
379,0.059,0.073,0.102
380,0.004,0.088,0.248
381,-0.05,0.1,0.384
382,0.043,0.11,0.536
383,0.287,0.117,0.701
384,0.47,0.12,0.786
385,0.312,0.12,0.692
386,0.066,0.116,0.521
387,0.001,0.108,0.372
388,0.041,0.097,0.231
389,0.08,0.082,0.081
390,0.047,0.065,-0.061
391,-0.005,0.045,-0.155
392,-0.025,0.024,-0.211
393,-0.021,0.002,-0.247
394,-0.021,-0.019,-0.274
395,-0.032,-0.038,-0.29
396,-0.043,-0.053,-0.297
397,-0.047,-0.063,-0.301
398,-0.049,-0.065,-0.304
399,-0.045,-0.056,-0.304
400,-0.043,-0.034,-0.302
