gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2745,3886,10.7103033065796,30.9852199554443,34.9105987548828,3670176,2745,3108,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-01 00:25:27.709007,-71.37227599488884,67.13703302332975,54.68374318944811,2.044677998487958e-09,20.0,67.11,3.1865100272627664,66.88,2.6139,3.3894,7.3924,0.716,4.7244,7.6689,0
101003,npp,2086,3324,4.65196466445923,30.9804763793945,34.9077682495117,3670176,2087,2672,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-02 00:06:46.260522,-74.20817166065072,55.50699935034987,46.873190645147844,0.00038492114954528526,17.0,55.49,2.0682789409984763,55.14,2.1707,3.2402,4.8062,0.749,3.1095,3.4843,0
102741,npp,2176,1370,4.71158695220947,30.9842853546143,34.9067344665527,3670176,2178,1033,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-15 23:03:59.466029,96.54030228167692,34.933957564297295,30.46930951517414,9.82306476746609e-12,7.0,-34.96,1.2937979144666532,-35.51,2.046,2.8392,6.1602,0.8548,3.8741,4.0274,0
102861,npp,1417,772,1.36978018283844,30.986499786377,34.9061622619629,3670176,1417,556,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-16 22:45:05.558056,94.93729782456676,54.89766664415475,46.42412494135073,8.160348779163609e-17,4.0,-54.92,2.0682789409984763,-55.27,2.7409,3.472,6.495,0.699,1.4105,0.9575,0
647,npp,252,3887,2.13669037818909,30.9850559234619,34.9050636291504,3670176,250,3109,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-17 00:25:21.263920,-71.39651476080878,67.14461590262259,54.69332764239852,3.431895397059169e-07,20.0,67.13,3.1865100272627664,66.88,2.6139,3.3894,7.3924,0.716,2.0338,1.5299,0
665,npp,633,184,4.45914030075073,30.9839363098145,34.9051704406738,3670176,633,90,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-17 22:26:08.093405,92.7130485686891,67.27571715680945,54.76271127584957,3.5460969573926505e-21,1.0,-67.29,3.1865100272627664,-67.51,3.776,5.3887,12.6467,0.4504,2.1352,2.0083,0
103109,npp,2005,2742,4.60254573822021,30.9817314147949,34.9064979553223,3670176,2005,2200,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-18 23:47:54.803620,-76.32023005396486,36.757643365776005,32.00165334603467,1.7880857823265616e-17,14.0,36.74,1.357151599901897,36.18,2.3116,3.5757,9.3897,0.6787,3.1835,3.1238,0
103227,npp,1304,2158,1.51115357875824,30.9862785339355,34.906608581543,3670176,1304,1720,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-19 23:29:06.231353,-77.31301792244355,7.245850715807397,6.412747772866253,1.1230141457473188e-21,11.0,7.19,1.0,6.38,1.796,2.5529,5.3585,0.9506,1.3851,1.4366,0
103583,npp,2107,379,7.93118953704834,30.9847221374512,34.9079475402832,3670176,2106,212,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-22 22:32:24.516671,93.32110222194696,63.74392674875942,52.57639010451332,2.4233806365962406e-24,2.0,-63.75,2.7445598364131496,-64.0,4.0865,6.6447,11.6594,0.3652,2.8956,2.8968,0
103592,npp,1035,3512,3.21594762802124,30.9816970825195,34.9111328125,3670176,1034,2850,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-23 00:12:50.898722,-72.91805686222328,59.970986386204466,50.06138197005513,6.64052961425337e-23,18.0,59.96,2.3545700244418297,59.63,2.2485,3.1045,5.1305,0.7817,2.4742,2.514,0
926,npp,370,2938,3.7922739982605,30.980260848999,34.9092140197754,3670176,371,2369,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-23 23:54:07.675745,-75.85059213260895,44.08886212276775,38.03650690480694,5.79785574202502e-23,15.0,44.08,1.5732132722552272,43.54,2.2962,3.462,5.9117,0.701,2.6368,2.6584,0
103827,npp,2749,2352,3.87975740432739,30.9821834564209,34.9075355529785,3670176,2749,1899,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-24 23:35:19.118005,-76.92085654716314,18.1801216428555,16.03949564639824,7.395830935212818e-22,12.0,18.13,1.0442604737599883,17.39,1.7699,2.5407,5.3598,0.9552,3.7092,3.706,0
103946,npp,2031,1763,3.79739189147949,30.980806350708,34.9075508117676,3670176,2030,1345,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-25 23:16:28.779744,95.94494855349973,15.567735656388036,13.748601483528608,1.716448240096577e-19,9.0,-15.56,1.0442604737599883,-16.25,2.0182,2.8861,6.3226,0.8409,3.2996,3.1932,0
104062,npp,1271,1169,1.62424528598785,30.9850120544434,34.9055671691895,3670176,1272,863,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-26 22:57:36.662276,96.48944301875612,42.76004717988041,36.95685858012135,6.595719400221207e-16,6.0,-42.79,1.4867838833500562,-43.23,2.205,3.6844,6.0052,0.6587,1.0412,1.0699,0
104186,npp,2456,3700,3.34748482704163,30.9822158813477,34.9057006835938,3670176,2456,2993,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-28 00:19:02.028437,-72.47384969347479,63.79374608330656,52.614955917249404,1.773288389909238e-18,19.0,63.78,2.7445598364131496,63.48,2.46,3.4399,5.8037,0.7055,2.3932,2.3617,0
104304,npp,1799,3131,4.05895805358887,30.9823398590088,34.9075088500977,3670176,1799,2505,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-29 00:00:18.808751,-74.73124192257815,50.240659624298644,42.90447873342462,9.66773028434962e-15,16.0,50.24,1.7549928774784245,49.82,2.3023,3.2757,4.8498,0.7409,2.8732,3.0072,0
104422,npp,1114,2546,1.90489184856415,30.9842052459717,34.90771484375,3670176,1114,2060,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-04-29 23:41:32.029729,-77.17387527353601,28.07238159499907,24.628603514433788,6.12586220519661e-10,13.0,28.05,1.184412938166907,27.44,1.8346,2.5833,4.6808,0.9395,1.8541,1.7896,0
1700,npp,1039,571,3.50505805015564,30.9810981750488,34.9045867919922,3670176,1044,362,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-13 22:38:27.749882,93.86319714011347,59.772164069947195,49.91827479150702,2.331450106357769e-05,3.0,-59.78,2.3545700244418297,-59.98,3.1593,5.0456,10.8165,0.481,1.7726,1.6859,0
107945,npp,1647,2542,4.68083143234253,30.9852752685547,34.909782409668,3670176,1647,2057,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-15 23:41:18.815362,-75.86414776307895,27.886363335699656,24.46862431441848,8.03382874435446e-06,13.0,27.86,1.184412938166907,27.44,1.8346,2.5833,4.6808,0.9395,4.1978,4.3974,0
1835,npp,935,1955,2.81630873680115,30.9813537597656,34.9077415466309,3670176,935,1525,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-16 23:22:30.270080,97.8724898607942,4.54174747597914,4.020984234290964,4.240830278862675e-11,10.0,-4.59,1.0,-5.11,1.857,2.4269,3.6561,1.0,2.8163,2.8163,0
1880,npp,181,1365,2.70540452003479,30.9822978973389,34.9108848571777,3670176,181,1029,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-17 23:03:38.168516,97.70218164679326,35.127806810902264,30.63294850341806,6.971808958339909e-16,7.0,-35.17,1.2937979144666532,-35.51,2.046,2.8392,6.1602,0.8548,2.3235,2.3126,0
108468,npp,2490,766,2.76344537734985,30.9806632995605,34.9090003967285,3670176,2489,549,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-18 22:44:42.506700,94.9053127822484,55.0469770775022,46.534458396342586,5.869467195070516e-20,4.0,-55.07,2.0682789409984763,-55.27,2.7409,3.472,6.495,0.699,2.0843,1.9316,0
108481,npp,1325,3882,7.51063346862793,30.984842300415,34.9108963012695,3670176,1323,3106,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-19 00:24:58.215068,-71.41206210915844,67.05864905374594,54.643500429496065,2.0208953500828155e-12,20.0,67.05,3.1865100272627664,66.88,2.6139,3.3894,7.3924,0.716,3.7202,5.3778,0
108645,npp,1701,178,4.6649227142334,30.9836978912354,34.9050903320312,3670176,1703,87,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-19 22:25:45.064977,92.85172560679352,67.38174430276183,54.825630847732576,3.3616048146712975e-23,1.0,-67.39,3.1865100272627664,-67.51,3.776,5.3887,12.6467,0.4504,2.1998,2.1009,0
1961,npp,675,3318,3.30432510375977,30.9871578216553,34.9058609008789,3670176,677,2666,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-20 00:06:16.786201,-74.14277709186887,55.34988001060286,46.762397676960674,1.238657705997741e-17,17.0,55.34,2.0682789409984763,55.14,2.1707,3.2402,4.8062,0.749,2.4579,2.4749,0
108828,npp,3069,2735,3.91844367980957,30.9831981658936,34.9100189208984,3670176,3068,2193,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-20 23:47:30.016545,-76.26287415317817,36.49237389511382,31.779828341632,3.511935470747089e-25,14.0,36.46,1.357151599901897,36.18,2.3116,3.5757,9.3897,0.6787,2.6794,2.6595,0
109170,npp,1634,1561,11.6465139389038,30.9859580993652,34.9101486206055,3670176,1635,1172,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-22 23:09:51.139903,98.93941857927037,26.139123587932243,22.96197219732133,3.2250357276748403e-23,8.0,-26.19,1.1367971201176101,-26.49,2.0922,3.5386,6.0962,0.6858,9.5592,7.9876,0
2114,npp,879,963,5.85464286804199,30.9819793701172,34.9116554260254,3670176,883,712,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-23 22:50:55.447837,95.38019925216653,49.54835068902778,42.36359068273845,4.486215686990186e-22,5.0,-49.57,1.7549928774784245,-49.75,2.4407,3.8084,8.4784,0.6373,3.5929,3.7309,0
2168,npp,83,372,3.70710611343384,30.9804496765137,34.9044609069824,3670176,85,208,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-24 22:31:59.790759,93.53686261131931,63.885010464391144,52.66447402556029,1.0816703594031333e-19,2.0,-63.89,2.7445598364131496,-64.0,4.0865,6.6447,11.6594,0.3652,1.3566,1.354,0
109705,npp,1414,2929,3.63082337379456,30.9809055328369,34.9072532653809,3670176,1414,2362,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-25 23:53:41.162046,-75.94360369904888,43.79667671401771,37.79882189385218,6.435243629160417e-22,15.0,43.78,1.5732132722552272,43.54,2.2962,3.462,5.9117,0.701,2.5342,2.5453,0
110398,npp,1545,567,10.7027225494385,30.9862632751465,34.908878326416,3670176,1545,357,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-29 22:38:12.746459,94.0869934340949,59.861939057543374,49.97649896505661,5.068995010084908e-05,3.0,-59.87,2.3545700244418297,-59.98,3.1593,5.0456,10.8165,0.481,4.8295,5.1479,0
2384,npp,429,3691,1.50898861885071,30.9798603057861,34.9080848693848,3670176,427,2986,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-30 00:18:33.792354,-72.11932337846112,63.61801217613121,52.498578430301556,8.167969984713822e-15,19.0,63.61,2.7445598364131496,63.48,2.46,3.4399,5.8037,0.7055,1.7234,1.0646,0
110583,npp,2840,3121,2.35413837432861,30.9815902709961,34.9042892456055,3670176,2840,2499,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-05-30 23:59:50.585489,-74.86935791559817,49.95196810890604,42.678383424161396,3.130389470890333e-09,16.0,49.94,1.7549928774784245,49.82,2.3023,3.2757,4.8498,0.7409,1.9018,1.7441,0
114275,npp,2006,561,11.1094226837158,30.9859027862549,34.9087028503418,3670176,2007,352,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-06-14 22:37:54.370053,94.32316278147408,59.99744868216897,50.065229106792486,4.1756546770460655e-10,3.0,-60.01,2.3545700244418297,-59.98,3.1593,5.0456,10.8165,0.481,5.0022,5.3436,0
3023,npp,244,3114,2.9273886680603,30.9822845458984,34.9088859558105,3670176,245,2494,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-06-15 23:59:32.222733,-75.26901815024843,49.748686809299,42.51689811136459,3.164357917800038e-06,16.0,49.73,1.7549928774784245,49.82,2.3023,3.2757,4.8498,0.7409,2.2284,2.1688,0
114511,npp,2609,2529,2.54638934135437,30.9822483062744,34.9107856750488,3670176,2610,2047,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-06-16 23:40:45.469189,-77.80255717228599,27.279016114894024,23.942746705538,5.8533213194611436e-12,13.0,27.25,1.184412938166907,27.44,1.8346,2.5833,4.6808,0.9395,2.3957,2.3922,0
3131,npp,1150,1351,3.58239960670471,30.9832916259766,34.9076347351074,3670176,1149,1020,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-06-18 23:03:01.282028,96.70923246002445,35.72464858294354,31.130459742113093,5.206234312395692e-22,7.0,-35.76,1.2937979144666532,-35.51,2.046,2.8392,6.1602,0.8548,3.0014,3.0622,0
3176,npp,383,753,2.35733318328857,30.9805221557617,34.9102516174316,3670176,380,536,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-06-19 22:44:05.633543,94.55428208618429,55.38596857665873,46.77694145451179,4.142886478402725e-25,4.0,-55.4,2.0682789409984763,-55.27,2.7409,3.472,6.495,0.699,1.8879,1.6477,0
3257,npp,237,2136,1.035810649394989,30.9850425720215,34.9060516357422,3670176,237,1699,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-06-22 23:28:04.068956,-75.34098292404666,5.978502441358468,5.2914814370677705,8.975571589841825e-25,11.0,5.91,1.0,6.38,1.796,2.5529,5.3585,0.9506,0.9098,0.9847,0
115217,npp,2575,1546,2.66494941711426,30.9852027893066,34.9081764221191,3670176,2575,1160,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-06-23 23:09:11.935472,96.48187597283939,26.93304566493179,23.6439652105229,2.164870318934413e-23,8.0,-26.93,1.1367971201176101,-26.49,2.0922,3.5386,6.0962,0.6858,1.6584,1.8277,0
115329,npp,1816,949,2.96180987358093,30.9845638275146,34.9086265563965,3670176,1816,702,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-06-24 22:50:18.055802,95.87591510011326,49.9695678101013,42.68469029661921,1.5964138049739037e-20,5.0,-49.99,1.7549928774784245,-49.75,2.4407,3.8084,8.4784,0.6373,1.9445,1.8874,0
115445,npp,1031,359,7.34787273406982,30.9866333007812,34.9062118530273,3670176,1032,198,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-06-25 22:31:20.622273,93.36456968957468,64.15279371669386,52.828019130008265,2.7498715559897176e-16,2.0,-64.14,2.7445598364131496,-64.0,4.0865,6.6447,11.6594,0.3652,2.6831,2.6837,0
115581,npp,2365,2913,4.53043985366821,30.9821510314941,34.9102973937988,3670176,2364,2349,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-06-26 23:53:02.024989,-75.83252009571545,43.24824244529887,37.34960618567756,4.576760401107882e-20,15.0,43.22,1.4867838833500562,43.54,2.2962,3.462,5.9117,0.701,3.1455,3.1759,0
115709,npp,1679,2329,0.34238842129707303,30.9865627288818,34.9059066772461,3670176,1679,1879,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-06-27 23:34:15.264355,-79.80978641754656,16.90538478308159,14.920329577829522,6.3058540190453984e-15,12.0,16.87,1.0442604737599883,17.39,1.7699,2.5407,5.3598,0.9552,0.3218,0.3271,0
3491,npp,953,1742,2.45269703865051,30.9798851013184,34.9117698669434,3670176,953,1325,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-06-28 23:15:26.724216,99.01801591611941,16.68352601641005,14.725527260798144,7.74950949547428e-09,9.0,-16.72,1.0442604737599883,-16.25,2.0182,2.8861,6.3226,0.8409,2.0119,2.0625,0
121406,npp,1633,1746,1.53136885166168,30.9847984313965,34.9077072143555,3670176,1633,1329,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-14 23:15:30.406852,99.46979277688865,16.474293004870734,14.542108172369996,1.6611986572775197e-06,9.0,-16.5,1.0442604737599883,-16.25,2.0182,2.8861,6.3226,0.8409,1.1296,1.2877,0
4184,npp,896,1153,1.31971096992493,30.9796257019043,34.9116287231445,3670176,894,849,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-15 22:56:36.519472,95.87042552468426,43.36751641892176,37.44471174257789,1.9136549564110743e-12,6.0,-43.37,1.4867838833500562,-43.23,2.205,3.6844,6.0052,0.6587,0.8364,0.8693,0
4229,npp,133,560,5.97633790969849,30.985221862793,34.9083213806152,3670176,135,351,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-16 22:37:42.634651,94.23731006711004,60.029788366659375,50.08703846311562,6.995327997833066e-18,3.0,-60.03,2.3545700244418297,-59.98,3.1593,5.0456,10.8165,0.481,2.8222,2.8746,0
121757,npp,2091,3682,1.52707529067993,30.9809875488281,34.9112663269043,3670176,2090,2980,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-17 00:18:03.679952,-72.24964447442734,63.45134552923853,52.384698652507424,1.4450083551840982e-10,19.0,63.44,2.7445598364131496,63.48,2.46,3.4399,5.8037,0.7055,1.7299,1.0774,0
121927,npp,1440,3113,3.05643367767334,30.9814567565918,34.910026550293,3670176,1443,2494,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-17 23:59:20.469071,-74.49848386690446,49.71227884437987,42.48882611640553,3.4489513542359486e-17,16.0,49.7,1.7549928774784245,49.82,2.3023,3.2757,4.8498,0.7409,2.302,2.2645,0
4319,npp,762,2529,3.32109427452087,30.9807510375977,34.9108581542969,3670176,762,2047,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-18 23:40:35.482509,-76.74731816655569,27.262700368767987,23.928905766919502,1.2983059336425121e-23,13.0,27.25,1.184412938166907,27.44,1.8346,2.5833,4.6808,0.9395,3.0498,3.12,0
4364,npp,42,1943,2.42528963088989,30.9796466827393,34.9114646911621,3670176,41,1513,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-19 23:21:46.941163,92.48138583536073,5.334107627093658,4.721571317359621,4.414741941042999e-26,10.0,-5.28,1.0,-5.11,1.857,2.4269,3.6561,1.0,2.4253,2.4253,0
122448,npp,2384,1353,2.55191946029663,30.9823741912842,34.9094734191895,3670176,2386,1021,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-20 23:02:54.841205,96.19295394409843,35.68166826456557,31.094810514791074,4.4280917700218265e-27,7.0,-35.68,1.2937979144666532,-35.51,2.046,2.8392,6.1602,0.8548,2.2049,2.1814,0
122630,npp,1629,755,2.08427894115448,30.9862823486328,34.9045753479004,3670176,1628,538,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-21 22:44:00.961946,94.52880898901601,55.35422962595678,46.75419046161175,9.521253071222971e-27,4.0,-55.35,2.0682789409984763,-55.27,2.7409,3.472,6.495,0.699,1.7559,1.4569,0
4454,npp,468,3869,18.0531425476074,30.9869041442871,34.9086532592773,3670176,471,3099,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-22 00:24:18.449021,-71.6851120493928,66.84840626876533,54.50842601992491,1.24195309470087e-27,20.0,66.83,3.1865100272627664,66.88,2.6139,3.3894,7.3924,0.716,7.0287,12.9266,0
4472,npp,850,170,3.72066116333008,30.9826641082764,34.9094200134277,3670176,853,82,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-22 22:25:05.300499,92.85890827612654,67.53910629219696,54.91046718814346,7.626907957518649e-25,1.0,-67.53,3.1865100272627664,-67.51,3.776,5.3887,12.6467,0.4504,1.9034,1.6757,0
122822,npp,2899,3307,3.90155553817749,30.9829196929932,34.9108467102051,3670176,2901,2654,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-23 00:05:37.021889,-74.48706490162677,55.07817327689261,46.555873158925806,2.640150204999571e-28,17.0,55.06,2.0682789409984763,55.14,2.1707,3.2402,4.8062,0.749,2.7467,2.9222,0
122995,npp,2229,2725,8.0099983215332,30.9848556518555,34.9125213623047,3670176,2230,2186,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-23 23:46:52.034194,-76.93611430877164,36.06046601148672,31.414353045434538,3.371828567670356e-27,14.0,36.05,1.2937979144666532,36.18,2.3116,3.5757,9.3897,0.6787,5.8542,5.4365,0
123178,npp,1533,2141,2.63908338546753,30.9849948883057,34.9060325622559,3670176,1533,1704,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-24 23:28:03.486594,-73.11758088584645,6.264761515316408,5.544804259820189,2.3624358968956903e-24,11.0,6.2,1.0,6.38,1.796,2.5529,5.3585,0.9506,2.5131,2.5088,0
4607,npp,812,1552,2.86920356750488,30.9817447662354,34.9106750488281,3670176,812,1164,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-25 23:09:13.160899,97.60239316451627,26.613146966337418,23.368867522128404,8.823754599417784e-20,8.0,-26.64,1.1367971201176101,-26.49,2.0922,3.5386,6.0962,0.6858,1.8381,1.9678,0
4652,npp,50,955,3.34809327125549,30.9809532165527,34.9061393737793,3670176,52,707,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-26 22:50:21.057002,96.26170008647325,49.78814474906206,42.545111653648995,7.605115204469413e-14,5.0,-49.81,1.7549928774784245,-49.75,2.4407,3.8084,8.4784,0.6373,2.1646,2.1336,0
123537,npp,1929,4056,0.796899616718292,30.9834766387939,34.9061889648438,3670176,1929,3195,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-27 00:30:31.426454,-70.64422584060308,69.82687612964303,56.22244093052708,2.7379008695583555e-22,21.0,69.81,3.5496478698597698,69.8,2.7273,3.5754,7.2057,0.6788,1.6441,0.5409,0
123699,npp,2349,365,4.4577260017395,30.9841136932373,34.9088287353516,3670176,2347,202,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-27 22:31:23.615049,93.18655190258508,64.03168017454632,52.7528867414538,3.510506168959791e-07,2.0,-64.03,2.7445598364131496,-64.0,4.0865,6.6447,11.6594,0.3652,1.6301,1.6281,0
123713,npp,1281,3496,1.59989440441132,30.9836978912354,34.9087753295898,3670176,1284,2836,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-28 00:11:51.777270,-73.41925082256023,59.60743708418076,49.801715659460804,2.3116539086138864e-16,18.0,59.6,2.3545700244418297,59.63,2.2485,3.1045,5.1305,0.7817,1.7879,1.2507,0
4742,npp,620,2921,4.33089113235474,30.9821815490723,34.9118728637695,3670176,619,2356,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-07-28 23:53:06.789356,-75.20437551128967,43.50675312102121,37.56065869785393,1.8601129908179335e-09,15.0,43.51,1.5732132722552272,43.54,2.2962,3.462,5.9117,0.701,2.9792,3.036,0
132061,npp,1257,2923,8.119149208068851,30.9847030639648,34.9107704162598,3670176,1257,2357,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-08-13 23:53:06.074974,-75.82306566284963,43.58253899557709,37.625101755450856,1.6890334269194195e-05,15.0,43.57,1.5732132722552272,43.54,2.2962,3.462,5.9117,0.701,5.3872,5.6916,0
5435,npp,568,2339,2.48660826683044,30.9823722839355,34.9104232788086,3670176,568,1887,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-08-14 23:34:19.310915,-77.59106863236342,17.43700165642427,15.387995308743676,2.3201691605595802e-12,12.0,17.42,1.0442604737599883,17.39,1.7699,2.5407,5.3598,0.9552,2.3751,2.3752,0
132591,npp,2169,1156,4.4432520866394,30.9829845428467,34.9084701538086,3670176,2169,852,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-08-16 22:56:36.892145,96.1525658687463,43.26130192668742,37.36347843687886,4.029697902276984e-25,6.0,-43.26,1.4867838833500562,-43.23,2.205,3.6844,6.0052,0.6587,2.9373,2.9267,0
132771,npp,1404,562,3.53779435157776,30.9800109863281,34.906379699707,3670176,1402,353,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-08-17 22:37:41.233308,94.12802170590354,59.97841545558894,50.0590180052456,3.319644372761506e-29,3.0,-59.98,2.3545700244418297,-59.98,3.1593,5.0456,10.8165,0.481,1.7865,1.7017,0
5561,npp,288,3686,2.89007186889648,30.9834098815918,34.9045829772949,3670176,293,2984,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-08-18 00:18:02.279108,-72.18527417909155,63.523541707606064,52.439508496602805,2.4900091027935725e-25,19.0,63.51,2.7445598364131496,63.48,2.46,3.4399,5.8037,0.7055,2.2266,2.039,0
132962,npp,2707,3118,2.32407093048096,30.9838771820068,34.9085922241211,3670176,2709,2497,196611,3866787,7190,pse_gaza_86_75,30.98333333,34.90833333,86,75,pse_gaza,2012-08-18 23:59:20.854141,-75.0431656977044,49.84656498118085,42.5986145292341,2.506961575961056e-28,16.0,49.85,1.7549928774784245,49.82,2.3023,3.2757,4.8498,0.7409,1.8847,1.7219,0
