lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.326,0.473,0.334
2,0.117,0.321,0.126
3,0.07,0.201,0.078
4,0.036,0.11,0.043
5,0.009,0.042,0.014
6,-0.006,-0.006,-0.002
7,0.012,-0.037,0.014
8,0.006,-0.055,0.006
9,-0.003,-0.062,-0.005
10,0.027,-0.061,0.022
11,0.022,-0.053,0.014
12,0.014,-0.042,0.004
13,0.012,-0.028,0.001
14,0.004,-0.012,-0.008
15,0.001,0.003,-0.012
16,-0.003,0.017,-0.016
17,-0.014,0.03,-0.025
18,0.024,0.041,0.014
19,0.031,0.049,0.024
20,0.044,0.054,0.04
21,0.038,0.057,0.037
22,0.022,0.057,0.023
23,0.013,0.054,0.016
24,0.013,0.049,0.015
25,0.003,0.041,0.007
26,-0.004,0.019,0.004
27,-0.001,0.011,0.01
28,-0.013,0.006,0.001
29,-0.001,0.001,0.014
30,-0.012,-0.003,0.004
31,0.012,-0.006,0.024
32,0.006,-0.008,0.015
33,0.014,-0.009,0.02
34,0.01,-0.01,0.012
35,-0.008,-0.01,-0.007
36,-0.057,-0.011,-0.056
37,-0.024,-0.011,-0.024
38,0.006,-0.011,0.004
39,-0.014,-0.012,-0.018
40,-0.022,-0.012,-0.029
41,-0.028,-0.012,-0.038
42,-0.013,-0.011,-0.025
43,-0.022,-0.009,-0.035
44,-0.012,-0.008,-0.025
45,-0.006,-0.006,-0.018
46,-0.008,-0.005,-0.019
47,-0.009,-0.004,-0.018
48,-0.003,-0.003,-0.01
49,0.025,-0.003,0.021
50,0.023,-0.003,0.021
51,0.03,-0.003,0.03
52,0.04,-0.001,0.042
53,-0.003,0.0,0.001
54,-0.014,0.002,-0.008
55,-0.014,0.003,-0.007
56,-0.028,0.005,-0.018
57,-0.032,0.007,-0.02
58,0.006,0.008,0.019
59,-0.012,0.007,0.001
60,0.011,0.006,0.022
61,-0.004,0.005,0.006
62,0.026,0.005,0.032
63,0.023,0.005,0.026
64,0.02,0.004,0.022
65,0.018,0.004,0.02
66,-0.001,0.004,-0.001
67,0.004,0.005,0.003
68,-0.009,0.005,-0.013
69,0.001,0.006,-0.006
70,0.005,0.006,-0.005
71,0.027,0.007,0.016
72,0.019,0.008,0.008
73,0.021,0.009,0.01
74,0.023,0.01,0.01
75,-0.027,0.01,-0.037
76,-0.016,0.009,-0.024
77,0.003,0.008,-0.004
78,0.006,0.006,0.001
79,-0.001,0.006,-0.003
80,0.002,0.005,0.002
81,0.003,0.005,0.004
82,0.028,0.006,0.029
83,0.024,0.007,0.027
84,0.017,0.007,0.022
85,0.024,0.009,0.03
86,0.011,0.011,0.02
87,0.0,0.013,0.011
88,-0.007,0.014,0.006
89,-0.008,0.014,0.003
90,0.007,0.014,0.016
91,0.019,0.014,0.026
92,0.023,0.015,0.028
93,0.008,0.015,0.01
94,0.02,0.015,0.021
95,0.019,0.016,0.019
96,0.031,0.016,0.03
97,0.016,0.015,0.014
98,0.037,0.014,0.032
99,0.008,0.011,0.0
100,0.015,0.009,0.005
101,-0.003,0.01,-0.014
102,0.015,0.01,0.003
103,0.001,0.01,-0.01
104,0.017,0.009,0.007
105,0.006,0.008,-0.004
106,0.003,0.007,-0.006
107,0.003,0.007,-0.003
108,-0.005,0.007,-0.009
109,-0.012,0.005,-0.014
110,-0.004,0.005,-0.003
111,0.008,0.003,0.011
112,0.015,0.002,0.019
113,0.016,0.003,0.021
114,-0.008,0.004,-0.0
115,-0.003,0.004,0.007
116,0.001,0.004,0.011
117,0.016,0.003,0.028
118,0.008,0.003,0.022
119,0.001,0.003,0.013
120,0.013,0.001,0.022
121,-0.004,0.0,0.003
122,0.014,-0.001,0.018
123,-0.004,-0.003,-0.001
124,-0.03,-0.006,-0.028
125,-0.018,-0.008,-0.018
126,0.002,-0.01,-0.0
127,0.018,-0.01,0.014
128,0.008,-0.012,0.0
129,-0.011,-0.013,-0.02
130,-0.02,-0.014,-0.029
131,-0.03,-0.014,-0.039
132,-0.026,-0.013,-0.035
133,-0.01,-0.014,-0.021
134,-0.028,-0.014,-0.037
135,-0.023,-0.013,-0.03
136,-0.033,-0.012,-0.039
137,-0.03,-0.012,-0.034
138,-0.012,-0.01,-0.014
139,0.014,-0.008,0.013
140,0.002,-0.006,0.003
141,-0.008,-0.004,-0.006
142,-0.002,-0.001,0.002
143,0.013,0.0,0.019
144,0.019,0.002,0.027
145,0.008,0.003,0.017
146,0.018,0.004,0.028
147,0.023,0.006,0.035
148,0.008,0.006,0.018
149,-0.013,0.008,-0.005
150,0.002,0.01,0.009
151,0.01,0.011,0.016
152,0.007,0.012,0.011
153,0.004,0.011,0.006
154,0.004,0.01,0.006
155,-0.018,0.009,-0.016
156,0.033,0.009,0.032
157,0.034,0.009,0.028
158,0.014,0.01,0.006
159,0.011,0.01,0.002
160,0.002,0.011,-0.008
161,-0.005,0.012,-0.015
162,-0.015,0.013,-0.025
163,0.006,0.014,-0.004
164,0.033,0.014,0.022
165,0.025,0.015,0.017
166,0.014,0.015,0.007
167,0.022,0.016,0.018
168,0.031,0.016,0.028
169,0.018,0.015,0.02
170,-0.008,0.013,-0.004
171,0.004,0.011,0.008
172,0.02,0.009,0.025
173,0.012,0.008,0.018
174,0.035,0.006,0.042
175,0.012,0.005,0.02
176,0.015,0.004,0.025
177,0.011,0.003,0.022
178,0.016,0.002,0.026
179,-0.015,0.002,-0.006
180,-0.025,0.002,-0.018
181,-0.024,0.004,-0.018
182,-0.018,0.002,-0.014
183,-0.008,0.001,-0.005
184,-0.005,0.002,-0.003
185,0.014,0.002,0.013
186,0.016,0.002,0.014
187,-0.0,0.002,-0.005
188,-0.017,0.005,-0.024
189,-0.006,0.007,-0.014
190,0.028,0.008,0.018
191,0.029,0.009,0.018
192,0.027,0.01,0.016
193,0.039,0.01,0.029
194,0.016,0.009,0.009
195,0.0,0.009,-0.006
196,0.013,0.01,0.008
197,-0.002,0.01,-0.005
198,0.017,0.01,0.015
199,0.003,0.012,0.002
200,0.003,0.01,0.004
201,0.0,0.01,0.002
202,0.002,0.008,0.006
203,0.002,0.005,0.009
204,-0.0,0.002,0.008
205,0.015,0.0,0.024
206,0.013,-0.001,0.023
207,-0.028,-0.002,-0.017
208,-0.011,-0.004,-0.002
209,0.011,-0.005,0.019
210,-0.011,-0.006,-0.004
211,-0.015,-0.007,-0.009
212,-0.025,-0.008,-0.02
213,-0.007,-0.008,-0.003
214,0.012,-0.009,0.016
215,-0.003,-0.008,-0.002
216,0.012,-0.009,0.009
217,0.008,-0.009,0.001
218,-0.004,-0.01,-0.012
219,-0.029,-0.012,-0.039
220,-0.026,-0.012,-0.037
221,-0.021,-0.012,-0.031
222,-0.033,-0.013,-0.043
223,-0.018,-0.012,-0.026
224,0.012,-0.013,0.004
225,-0.009,-0.012,-0.016
226,0.002,-0.01,-0.004
227,0.003,-0.007,-0.002
228,-0.019,-0.005,-0.021
229,-0.025,-0.003,-0.023
230,-0.002,-0.002,0.0
231,0.014,-0.0,0.017
232,-0.0,0.002,0.004
233,-0.011,0.005,-0.005
234,0.005,0.008,0.012
235,-0.008,0.01,0.001
236,0.005,0.012,0.015
237,0.033,0.012,0.043
238,0.027,0.014,0.035
239,0.004,0.016,0.011
240,0.038,0.017,0.042
241,0.023,0.018,0.026
242,0.034,0.018,0.036
243,0.014,0.016,0.015
244,0.008,0.015,0.008
245,0.034,0.013,0.032
246,0.023,0.012,0.019
247,0.013,0.011,0.007
248,0.002,0.011,-0.007
249,-0.01,0.011,-0.02
250,-0.006,0.011,-0.017
251,0.005,0.011,-0.008
252,0.015,0.01,0.004
253,0.017,0.009,0.007
254,0.002,0.009,-0.007
255,-0.018,0.009,-0.025
256,-0.012,0.009,-0.018
257,0.01,0.009,0.006
258,0.025,0.009,0.022
259,0.019,0.01,0.018
260,0.026,0.01,0.026
261,0.029,0.011,0.032
262,-0.013,0.011,-0.007
263,-0.005,0.01,0.003
264,0.006,0.01,0.016
265,0.026,0.012,0.037
266,0.048,0.012,0.059
267,0.029,0.012,0.039
268,0.02,0.01,0.028
269,0.023,0.01,0.032
270,-0.019,0.01,-0.011
271,-0.008,0.008,-0.002
272,-0.008,0.006,-0.003
273,-0.011,0.003,-0.007
274,-0.0,0.0,0.001
275,-0.004,-0.001,-0.006
276,0.013,-0.002,0.008
277,-0.011,-0.004,-0.018
278,-0.006,-0.006,-0.015
279,0.005,-0.007,-0.005
280,-0.019,-0.007,-0.03
281,-0.011,-0.007,-0.022
282,-0.004,-0.006,-0.015
283,0.01,-0.005,-0.0
284,0.01,-0.004,0.0
285,0.005,-0.004,-0.003
286,0.001,-0.003,-0.004
287,-0.01,-0.002,-0.012
288,-0.025,0.002,-0.024
289,-0.017,0.004,-0.015
290,0.002,0.008,0.003
291,0.012,0.011,0.016
292,0.011,0.011,0.017
293,0.001,0.012,0.01
294,0.013,0.012,0.024
295,0.029,0.012,0.041
296,0.029,0.012,0.043
297,0.024,0.011,0.036
298,0.024,0.01,0.035
299,-0.002,0.01,0.006
300,0.012,0.009,0.018
301,0.028,0.008,0.032
302,0.0,0.006,0.003
303,-0.011,0.005,-0.008
304,0.021,0.004,0.022
305,0.012,0.003,0.009
306,-0.006,0.003,-0.011
307,0.014,0.003,0.007
308,-0.001,0.002,-0.01
309,-0.007,0.002,-0.018
310,-0.034,0.001,-0.046
311,-0.025,0.001,-0.037
312,-0.014,-0.0,-0.025
313,0.012,-0.001,0.002
314,-0.022,-0.001,-0.03
315,0.003,-0.001,-0.003
316,0.021,-0.0,0.017
317,0.004,0.001,0.002
318,0.006,0.003,0.006
319,0.015,0.004,0.016
320,0.028,0.004,0.031
321,0.017,0.004,0.022
322,0.006,0.004,0.014
323,0.005,0.004,0.015
324,0.02,0.003,0.032
325,0.013,0.004,0.026
326,0.003,0.004,0.015
327,-0.011,0.003,0.001
328,-0.011,0.004,-0.001
329,-0.011,0.005,-0.003
330,-0.002,0.006,0.004
331,0.005,0.007,0.009
332,-0.003,0.008,0.001
333,-0.014,0.008,-0.014
334,0.012,0.009,0.009
335,0.018,0.008,0.012
336,0.035,0.009,0.027
337,0.012,0.01,0.002
338,0.002,0.012,-0.009
339,-0.004,0.013,-0.015
340,-0.011,0.014,-0.023
341,0.014,0.014,0.003
342,0.03,0.014,0.02
343,0.054,0.014,0.045
344,0.04,0.015,0.033
345,0.024,0.014,0.019
346,-0.0,0.012,-0.002
347,0.017,0.009,0.017
348,0.012,0.008,0.014
349,0.02,0.008,0.022
350,0.008,0.005,0.012
351,-0.016,0.003,-0.008
352,-0.019,0.0,-0.008
353,-0.022,-0.001,-0.009
354,-0.018,-0.002,-0.004
355,-0.007,-0.001,0.007
356,0.005,-0.001,0.017
357,-0.003,-0.002,0.008
358,-0.0,-0.003,0.009
359,0.014,-0.001,0.02
360,-0.012,0.0,-0.007
361,-0.008,0.002,-0.004
362,-0.01,0.002,-0.007
363,-0.005,0.002,-0.005
364,0.028,0.003,0.024
365,0.012,0.004,0.004
366,-0.002,0.005,-0.012
367,0.007,0.006,-0.005
368,0.015,0.006,0.002
369,0.031,0.006,0.018
370,0.015,0.004,0.005
371,-0.001,0.003,-0.01
372,-0.014,0.002,-0.022
373,0.006,0.0,-0.0
374,0.026,-0.001,0.022
375,-0.001,-0.004,-0.003
376,-0.021,-0.006,-0.021
377,-0.03,-0.009,-0.029
378,-0.013,-0.011,-0.01
379,-0.024,-0.013,-0.019
380,0.006,-0.015,0.014
381,-0.014,-0.016,-0.005
382,-0.034,-0.017,-0.023
383,-0.043,-0.017,-0.029
384,-0.025,-0.017,-0.011
385,-0.02,-0.017,-0.007
386,0.011,-0.016,0.022
387,0.013,-0.015,0.021
388,-0.006,-0.013,0.001
389,-0.006,-0.011,-0.001
390,-0.006,-0.009,-0.003
391,-0.015,-0.007,-0.013
392,-0.016,-0.005,-0.017
393,-0.004,-0.003,-0.008
394,0.004,-0.002,-0.003
395,-0.009,-0.001,-0.018
396,-0.005,-0.001,-0.015
397,-0.019,-0.003,-0.029
398,-0.0,-0.006,-0.012
399,0.0,-0.011,-0.012
400,-0.02,-0.019,-0.031
