gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2782,3838,0.871834337711334,30.8568801879883,34.4527816772461,3670176,2779,3081,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-01 00:25:31.267517,-71.60160919958803,66.33633086484879,54.20175765931159,2.799321925395634e-09,20.0,66.3,3.0,66.05,0.6236,0.8901,1.2,0.669,0.5893,0.5832,0
101003,npp,2120,3274,1.42163038253784,30.8555946350098,34.4521751403809,3670176,2120,2619,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-02 00:06:49.819082,-74.14106268542902,54.237634061577396,45.93502189358119,0.00044535100386286687,17.0,54.22,1.9513309067639726,53.84,0.558,0.7608,0.9939,0.7826,0.9341,1.1126,0
102741,npp,2203,1317,0.594496816396713,30.8558216094971,34.4524192810059,3670176,2202,992,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-15 23:04:03.024582,97.1176838973664,37.12850593104428,32.31007935515142,8.10421364988387e-12,7.0,-37.16,1.357151599901897,-37.76,0.4826,0.6163,0.7622,0.9661,0.5793,0.5743,0
102861,npp,1442,719,0.541032582521439,30.8588771820068,34.4512329101562,3670176,1444,500,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-16 22:45:09.116565,95.23009072611565,56.254129236487245,47.417976967315,5.41927433628193e-17,4.0,-56.27,2.0682789409984763,-56.64,0.5316,0.7763,0.9514,0.767,0.4817,0.415,0
647,npp,289,3839,0.701119422912598,30.8624248504639,34.447265625,3670176,293,3082,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-17 00:25:26.601761,-71.93475923359713,66.346898304329,54.21305020616481,2.2143600105432954e-07,20.0,66.32,3.0,66.05,0.6236,0.8901,1.2,0.669,0.5324,0.469,0
665,npp,655,130,0.818748593330383,30.8567924499512,34.4504089355469,3670176,661,61,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-17 22:26:09.872641,92.1187503587026,68.19336863228202,55.29980373447906,2.459725354525886e-21,1.0,-68.18,3.3166247903554,-68.41,0.5964,0.7914,1.0171,0.7523,0.6036,0.6159,0
102989,npp,2713,3274,1.36201274394989,30.8570346832275,34.4475593566895,3670176,2713,2619,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-18 00:06:43.371289,-74.25974286488095,54.244202016463184,45.94349061330861,1.0402940944819595e-12,17.0,54.22,1.9513309067639726,53.84,0.558,0.7608,0.9939,0.7826,0.9035,1.066,0
103109,npp,2036,2691,1.6536101102829,30.861349105835,34.4503898620605,3670176,2037,2164,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-18 23:47:58.362136,-76.96064220341961,34.638209695666845,30.2212179402197,1.1860053966302757e-17,14.0,34.6,1.2937979144666532,34.01,0.573,0.7401,0.9306,0.8045,1.3015,1.3304,0
103227,npp,1334,2106,0.53326404094696,30.8568820953369,34.4499740600586,3670176,1334,1670,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-19 23:29:09.789914,-73.80872899695207,4.249296148804293,3.7621412810698565,7.842098641472409e-22,11.0,4.18,1.0,3.37,0.5023,0.5954,0.9277,1.0,0.5333,0.5333,0
103474,npp,1709,4026,1.085368454456329,30.8589267730713,34.4491004943848,3670176,1707,3180,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-22 00:31:35.903316,-70.60382755887836,69.3720033952838,55.98024171681582,4.254730663156839e-22,21.0,69.35,3.5496478698597698,69.1,0.724,1.013,1.4999,0.5878,0.6158,0.6379,0
103583,npp,2131,326,0.726080894470215,30.8563213348389,34.4497680664062,3670176,2133,176,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-22 22:32:28.075180,93.54470717217127,64.76395953586413,53.226462642126705,2.2409892254274607e-24,2.0,-64.77,2.8345692104261015,-65.02,0.5954,0.8796,1.0679,0.6769,0.5413,0.4915,0
103592,npp,1070,3463,0.761448204517365,30.8556423187256,34.4520721435547,3670176,1068,2807,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-23 00:12:54.457284,-73.19868076091153,58.892234920959496,49.31006993423073,5.218628427799478e-23,18.0,58.87,2.253202848596432,58.53,0.6059,0.8222,1.0129,0.7241,0.5684,0.5514,0
926,npp,402,2887,1.1068612337112431,30.8586616516113,34.4526519775391,3670176,404,2328,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-23 23:54:11.234299,-76.36149767653407,42.3032949309738,36.58691521099634,5.0730431118849634e-23,15.0,42.27,1.4867838833500562,41.69,0.5796,0.7026,0.9225,0.8474,0.8673,0.9379,0
103827,npp,2779,2301,1.0602859854698181,30.8580932617188,34.4526138305664,3670176,2779,1853,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-24 23:35:22.676521,-76.24999312903493,15.376784830289017,13.58097713060121,7.220600784818972e-22,12.0,15.33,1.0442604737599883,14.535,0.5026,0.6571,0.9519,0.9061,0.9815,0.9607,0
103946,npp,2059,1711,0.433391243219376,30.8548545837402,34.4512557983398,3670176,2059,1298,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-25 23:16:32.338260,97.63837854429127,18.395245055396447,16.22752708674268,1.8757877819252745e-19,9.0,-18.42,1.0442604737599883,-19.19,0.5414,0.6209,0.8239,0.959,0.4159,0.4156,0
104062,npp,1297,1115,0.482491701841354,30.8587245941162,34.4488639831543,3670176,1299,820,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-26 22:57:40.220830,96.91575025403304,44.643338639707366,38.480779724235965,8.039915804104002e-16,6.0,-44.68,1.5732132722552272,-45.12,0.5058,0.6936,0.9083,0.8584,0.4612,0.4142,0
1070,npp,526,521,0.378482043743134,30.85498046875,34.4485664367676,3670176,523,319,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-27 22:38:42.763025,93.72896564673616,60.87381964222631,50.673210452462556,3.754794105585708e-11,3.0,-60.88,2.4157378735459294,-61.14,0.5742,0.7535,1.0806,0.7902,0.4402,0.2991,0
104186,npp,2492,3651,0.572719395160675,30.8560409545898,34.4468955993652,3670176,2490,2959,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-28 00:19:05.586953,-72.42374789013637,62.85857562961292,52.00655492666136,2.0729774677462635e-18,19.0,62.85,2.7445598364131496,62.55,0.5988,0.8686,1.1113,0.6855,0.4876,0.3926,0
104304,npp,1832,3080,0.742092669010162,30.8597621917725,34.4467430114746,3670176,1832,2472,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-29 00:00:22.367268,-75.12835882608906,48.72424394445223,41.72435405301841,1.2651951212176663e-14,16.0,48.71,1.7549928774784245,48.275,0.6018,0.7309,0.925,0.8146,0.6018,0.6045,0
104422,npp,1145,2495,0.472853273153305,30.8579978942871,34.4529190063477,3670176,1145,2020,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-29 23:41:35.588292,-76.8770700398923,25.5917595021228,22.490066012835317,8.685825784489755e-10,13.0,25.57,1.1367971201176101,24.87,0.5128,0.6511,0.7915,0.9144,0.4386,0.4324,0
1196,npp,432,1906,0.966687321662903,30.8589706420898,34.4526519775391,3670176,432,1478,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-04-30 23:22:45.250877,94.91136386366101,7.418487413509455,6.565470448266865,0.0002235649534990253,10.0,-7.42,1.0,-8.12,0.4824,0.6276,0.8217,0.9487,0.9345,0.9171,0
1700,npp,1063,518,0.563630491495132,30.8560905456543,34.4461898803711,3670176,1063,317,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-13 22:38:31.308400,94.13940817283182,60.94203802770904,50.72033421519806,1.4600185865701601e-05,3.0,-60.94,2.4157378735459294,-61.14,0.5742,0.7535,1.0806,0.7902,0.5168,0.4454,0
107945,npp,1678,2490,0.1895501092076302,30.8602390289307,34.4467353820801,3670176,1678,2016,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-15 23:41:22.373923,-76.52179092348963,25.360143411628798,22.289722888852783,4.87286383569275e-06,13.0,25.32,1.1367971201176101,24.87,0.5128,0.6511,0.7915,0.9144,0.1894,0.1733,0
1835,npp,963,1903,0.332477077841759,30.8600425720215,34.4541625976562,3670176,963,1475,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-16 23:22:33.828598,98.0649486748365,7.575139792511676,6.703813407541564,2.728444757609098e-11,10.0,-7.6,1.0,-8.12,0.4824,0.6276,0.8217,0.9487,0.3003,0.3154,0
1880,npp,207,1310,0.573064982891083,30.8587856292725,34.4486045837402,3670176,206,986,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-17 23:03:39.947797,96.13011615126183,37.43704013286059,32.56824548051178,4.594926720320314e-16,7.0,-37.44,1.357151599901897,-37.76,0.4826,0.6163,0.7622,0.9661,0.5635,0.5536,0
108468,npp,2514,713,0.575123429298401,30.8601055145264,34.4516639709473,3670176,2517,494,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-18 22:44:46.065211,95.23944253702753,56.4068501806318,47.52900074759439,4.149421429946029e-20,4.0,-56.42,2.0682789409984763,-56.64,0.5316,0.7763,0.9514,0.767,0.4981,0.4411,0
108481,npp,1363,3834,0.429730981588364,30.8553924560547,34.4496459960938,3670176,1365,3078,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-19 00:25:03.552911,-71.91903431318023,66.25605683107102,54.159116316615055,1.5825415108905207e-12,20.0,66.23,3.0,66.05,0.6236,0.8901,1.2,0.669,0.442,0.2875,0
108645,npp,1723,123,0.793517708778381,30.8570537567139,34.4472312927246,3670176,1722,57,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-19 22:25:46.844258,92.2548365652126,68.30148851111295,55.362321092576074,2.58122693501916e-23,1.0,-68.29,3.3166247903554,-68.41,0.5964,0.7914,1.0171,0.7523,0.596,0.597,0
1961,npp,710,3268,0.565178334712982,30.8561058044434,34.447093963623,3670176,711,2613,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-20 00:06:20.344763,-74.4417516191514,54.08088508849578,45.822595197044016,8.334867682276575e-18,17.0,54.05,1.9513309067639726,53.84,0.558,0.7608,0.9939,0.7826,0.4952,0.4423,0
2006,npp,29,2684,0.404603600502014,30.8558864593506,34.4513282775879,3670176,28,2159,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-20 23:47:33.575063,-76.0293922762847,34.34188370833443,29.97146638624342,2.560524339905112e-25,14.0,34.31,1.2937979144666532,34.01,0.573,0.7401,0.9306,0.8045,0.3361,0.3255,0
109170,npp,1661,1507,0.999472379684448,30.8602561950684,34.4508590698242,3670176,1661,1130,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-22 23:09:52.919139,96.70976825434616,28.786009976665113,25.240252762783353,2.9038254545758867e-23,8.0,-28.79,1.184412938166907,-29.07,0.4801,0.6155,0.8292,0.9673,0.9196,0.9668,0
2114,npp,904,908,0.715155422687531,30.8590412139893,34.4467620849609,3670176,904,677,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-23 22:50:59.006391,95.75918133291735,51.1668985483024,43.613309825863254,4.5618763386847065e-22,5.0,-51.19,1.847645286154319,-51.345,0.4925,0.6441,0.8187,0.9244,0.6339,0.6611,0
109357,npp,2778,4019,1.102526485919952,30.8576755523682,34.4509429931641,3670176,2777,3177,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-24 00:31:11.155531,-70.93535661282377,69.27002407025613,55.92138503742458,7.157733999448639e-23,21.0,69.24,3.5496478698597698,69.1,0.724,1.013,1.4999,0.5878,0.6206,0.648,0
2168,npp,105,318,0.69037926197052,30.8586406707764,34.447151184082,3670176,105,171,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-24 22:32:01.570039,93.19242282631436,64.91884438423985,53.32136371649016,1.0964706713899773e-19,2.0,-64.91,2.898275349237888,-65.02,0.5954,0.8796,1.0679,0.6769,0.5301,0.4673,0
109705,npp,1446,2878,0.5811364054679871,30.8595199584961,34.4474716186523,3670176,1447,2321,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-25 23:53:44.720564,-75.85630045153961,41.96670211252284,36.31072074457451,7.011721981746537e-22,15.0,41.95,1.4867838833500562,41.69,0.5796,0.7026,0.9225,0.8474,0.5137,0.4924,0
110398,npp,1570,514,1.053642690181732,30.8552589416504,34.4495964050293,3670176,1572,313,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-29 22:38:16.304976,94.32012751716907,61.02998929239367,50.77602315276122,7.873061341457703e-05,3.0,-61.03,2.4157378735459294,-61.14,0.5742,0.7535,1.0806,0.7902,0.7196,0.8325,0
2384,npp,465,3642,1.041275978088379,30.8586711883545,34.4477577209473,3670176,469,2952,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-05-30 00:18:39.130189,-73.03324777871153,62.694068255627194,51.89515956184204,1.185890295403363e-14,19.0,62.67,2.6065528283652384,62.55,0.5988,0.8686,1.1113,0.6855,0.6617,0.7138,0
114275,npp,2030,507,1.32247042655945,30.8549976348877,34.4506225585938,3670176,2027,307,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-06-14 22:37:56.149327,93.8827948670933,61.179901890684114,50.87278592729886,2.671680031023139e-10,3.0,-61.18,2.5331140255951103,-61.14,0.5742,0.7535,1.0806,0.7902,0.82,1.045,0
3023,npp,277,3062,0.647864520549774,30.8585815429688,34.4487113952637,3670176,278,2460,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-06-15 23:59:35.781294,-75.19037390929141,48.20048866177352,41.30750418053175,1.9306309312876323e-06,16.0,48.17,1.7549928774784245,48.275,0.6018,0.7309,0.925,0.8146,0.5481,0.5277,0
114511,npp,2640,2477,0.676299095153809,30.8554840087891,34.451587677002,3670176,2639,2005,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-06-16 23:40:47.248417,-76.3922634088201,24.727416392427738,21.73934405143596,3.802385331058367e-12,13.0,24.68,1.1367971201176101,24.87,0.5128,0.6511,0.7915,0.9144,0.6175,0.6184,0
3131,npp,1177,1297,0.617899596691132,30.8553218841553,34.4475975036621,3670176,1177,974,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-06-18 23:03:04.840583,96.5618033996628,37.94077875733407,32.98335072063775,3.8860790513714686e-22,7.0,-37.96,1.357151599901897,-37.76,0.4826,0.6163,0.7622,0.9661,0.5966,0.5969,0
3176,npp,407,700,0.817330360412598,30.8591575622559,34.4503479003906,3670176,408,481,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-06-19 22:44:09.192054,94.8889627396216,56.737090336225585,47.76086168191044,3.4570670044451617e-25,4.0,-56.74,2.1127631471468895,-56.64,0.5316,0.7763,0.9514,0.767,0.6148,0.6269,0
114974,npp,1673,3253,0.685747027397156,30.8610954284668,34.4493408203125,3670176,1673,2596,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-06-21 00:05:43.481451,-74.29426260663631,53.677706794803704,45.51448301125167,2.0014477422523675e-23,17.0,53.65,1.9513309067639726,53.84,0.558,0.7608,0.9939,0.7826,0.557,0.5367,0
3257,npp,267,2084,0.376588523387909,30.8551597595215,34.4498672485352,3670176,267,1649,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-06-22 23:28:07.627467,-68.13193173069817,3.014517841712309,2.6688759013810945,8.977283602140284e-25,11.0,2.91,1.0,3.37,0.5023,0.5954,0.9277,1.0,0.3766,0.3766,0
115217,npp,2603,1493,0.338139981031418,30.8548641204834,34.4507942199707,3670176,2602,1119,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-06-23 23:09:15.493990,97.28238229480655,29.438929641348096,25.79672945646058,2.4510753904933857e-23,8.0,-29.45,1.184412938166907,-29.07,0.4801,0.6155,0.8292,0.9673,0.3612,0.3271,0
115329,npp,1841,895,0.475902527570724,30.8606338500977,34.4523048400879,3670176,1844,669,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-06-24 22:50:21.614363,95.77966568595222,51.55441805463539,43.903959960483945,2.0402769563601623e-20,5.0,-51.55,1.847645286154319,-51.345,0.4925,0.6441,0.8187,0.9244,0.5044,0.4399,0
115445,npp,1054,305,0.548409640789032,30.8578872680664,34.4489860534668,3670176,1051,162,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-06-25 22:31:22.401554,92.99361438532603,65.175336558538,53.47382026834207,3.888899445874654e-16,2.0,-65.16,2.898275349237888,-65.02,0.5954,0.8796,1.0679,0.6769,0.4811,0.3712,0
115581,npp,2397,2862,0.5892864167690279,30.8608303070068,34.4516143798828,3670176,2396,2307,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-06-26 23:53:05.583507,-75.73441757927014,41.3995910724603,35.84204716451597,6.259874886570184e-20,15.0,41.37,1.4867838833500562,41.69,0.5796,0.7026,0.9225,0.8474,0.5192,0.4994,0
115709,npp,1709,2278,0.397700488567352,30.8608646392822,34.4532661437988,3670176,1709,1832,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-06-27 23:34:18.822917,-79.61826768680498,14.080127820344947,12.43928538872762,9.365596820107327e-15,12.0,14.05,1.015504800579495,14.535,0.5026,0.6571,0.9519,0.9061,0.3399,0.3603,0
3491,npp,981,1690,0.6002345681190491,30.8548469543457,34.4509773254395,3670176,981,1279,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-06-28 23:15:30.282778,100.12993944977458,19.537318012055238,17.223435937250386,1.2122741404751379e-08,9.0,-19.58,1.0442604737599883,-19.19,0.5414,0.6209,0.8239,0.959,0.5756,0.5756,0
121235,npp,2375,2282,0.483055740594864,30.8610572814941,34.4472618103027,3670176,2375,1837,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-13 23:34:22.514940,-77.61287852709712,14.28897423544964,12.623035140483962,0.0004801973275296259,12.0,14.28,1.015504800579495,14.535,0.5026,0.6571,0.9519,0.9061,0.424,0.4377,0
121406,npp,1661,1694,0.473174035549164,30.8565273284912,34.4532356262207,3670176,1661,1282,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-14 23:15:32.186082,97.50112326494418,19.349968633197914,17.059904494461676,1.0042628872823337e-06,9.0,-19.36,1.0442604737599883,-19.19,0.5414,0.6209,0.8239,0.959,0.454,0.4538,0
4184,npp,921,1098,0.6082823574542999,30.8612060546875,34.450553894043,3670176,921,807,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-15 22:56:40.078027,96.38375015187914,45.242769636882514,38.956465245313716,1.2613088458694307e-12,6.0,-45.25,1.5732132722552272,-45.12,0.5058,0.6936,0.9083,0.8584,0.5412,0.5221,0
4229,npp,156,506,0.648339629173279,30.8611068725586,34.4483489990234,3670176,155,307,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-16 22:37:44.413887,93.8355667134322,61.21741420010596,50.897663734494806,4.9067310499615815e-18,3.0,-61.2,2.5331140255951103,-61.14,0.5742,0.7535,1.0806,0.7902,0.5539,0.5123,0
121757,npp,2126,3632,0.586186528205872,30.8613243103027,34.4490203857422,3670176,2124,2945,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-17 00:18:07.238506,-72.53806601175717,62.49815946825265,51.76036972990431,9.356732015375244e-11,19.0,62.47,2.6065528283652384,62.55,0.5988,0.8686,1.1113,0.6855,0.4871,0.4018,0
121927,npp,1473,3062,0.536776900291443,30.8600902557373,34.4504203796387,3670176,1475,2460,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-17 23:59:25.806862,-75.39308738861638,48.188444356758495,41.2981139477071,2.3415449988078124e-17,16.0,48.17,1.7549928774784245,48.275,0.6018,0.7309,0.925,0.8146,0.4848,0.4373,0
4319,npp,793,2478,0.60226172208786,30.8547821044922,34.4528121948242,3670176,793,2006,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-18 23:40:39.041018,-77.51591055423063,24.75035778841654,21.75934057030702,9.569879426424593e-24,13.0,24.73,1.1367971201176101,24.87,0.5128,0.6511,0.7915,0.9144,0.5524,0.5507,0
4364,npp,70,1890,1.099730312824249,30.8593578338623,34.4488487243652,3670176,70,1463,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-19 23:21:50.499680,98.1151988965369,8.339366363703956,7.378328084166323,3.636844106485577e-26,10.0,-8.35,1.0,-8.12,0.4824,0.6276,0.8217,0.9487,1.0675,1.0433,0
122448,npp,2410,1299,1.51768159866333,30.8613777160645,34.4490242004395,3670176,2410,976,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-20 23:02:58.399722,96.84976290069115,37.878713059529105,32.93212270253285,4.1169559532110186e-27,7.0,-37.88,1.357151599901897,-37.76,0.4826,0.6163,0.7622,0.9661,1.2596,1.4662,0
122630,npp,1654,702,0.809483289718628,30.8583221435547,34.4464149475098,3670176,1655,483,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-21 22:44:04.520508,94.82552680678464,56.699369627721865,47.734218885534744,9.974172671410429e-27,4.0,-56.69,2.1127631471468895,-56.64,0.5316,0.7763,0.9514,0.767,0.6111,0.6209,0
4454,npp,505,3821,1.121741771697998,30.8598327636719,34.4480972290039,3670176,505,3071,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-22 00:24:22.007531,-71.92569628888124,66.03099895880698,54.01268870604379,1.0938859828811426e-27,20.0,66.0,3.0,66.05,0.6236,0.8901,1.2,0.669,0.6726,0.7504,0
4472,npp,872,115,0.723619163036346,30.8555030822754,34.4504585266113,3670176,872,53,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-22 22:25:07.079773,92.52507324087307,68.44621152074347,55.4372573873386,9.060892392124108e-25,1.0,-68.42,3.3166247903554,-68.41,0.5964,0.7914,1.0171,0.7523,0.575,0.5444,0
122822,npp,2933,3257,0.935384333133698,30.8592262268066,34.450252532959,3670176,2934,2600,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-23 00:05:40.580407,-74.42917410721442,53.77205145192747,45.58580752957536,2.641225919511103e-28,17.0,53.76,1.9513309067639726,53.84,0.558,0.7608,0.9939,0.7826,0.6849,0.7321,0
122995,npp,2261,2673,0.913569271564484,30.858226776123,34.4472503662109,3670176,2261,2152,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-23 23:46:55.592757,-76.74331092271522,33.85346735630327,29.555672778706803,3.829823925182134e-27,14.0,33.84,1.2937979144666532,34.01,0.573,0.7401,0.9306,0.8045,0.7295,0.735,0
123178,npp,1563,2089,0.827524960041046,30.8551921844482,34.4496879577637,3670176,1563,1654,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-24 23:28:07.045104,-73.70739803014104,3.245463607571929,2.873383244045771,3.0100712145534163e-24,11.0,3.2,1.0,3.37,0.5023,0.5954,0.9277,1.0,0.8275,0.8275,0
4607,npp,839,1499,0.562416255474091,30.8582248687744,34.4539184570312,3670176,839,1124,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-25 23:09:16.719416,97.4682889583764,29.168815252949546,25.566097402545065,1.2515408064088764e-19,8.0,-29.17,1.184412938166907,-29.07,0.4801,0.6155,0.8292,0.9673,0.5506,0.544,0
4652,npp,74,900,0.813712060451508,30.8601894378662,34.448486328125,3670176,74,672,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-26 22:50:22.836282,95.27268417706915,51.41888932068192,43.80162997910169,1.1622456570700303e-13,5.0,-51.41,1.847645286154319,-51.345,0.4925,0.6441,0.8187,0.9244,0.6872,0.7522,0
123537,npp,1966,4009,0.724022746086121,30.8606700897217,34.4528770446777,3670176,1973,3172,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-27 00:30:34.985009,-70.62706881865569,69.1140635766182,55.82601106426349,3.7440086574308783e-22,21.0,69.09,3.5496478698597698,69.1,0.724,1.013,1.4999,0.5878,0.514,0.4255,0
123699,npp,2372,312,0.710953772068024,30.8612461090088,34.4503059387207,3670176,2374,167,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-27 22:31:27.173560,93.43643631508681,65.0421509820952,53.39272619429221,5.485899317126253e-07,2.0,-65.03,2.898275349237888,-65.02,0.5954,0.8796,1.0679,0.6769,0.5372,0.4813,0
123713,npp,1316,3447,0.634997725486755,30.8588542938232,34.4483604431152,3670176,1318,2793,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-28 00:11:55.335787,-73.72252183382452,58.509741015860506,49.033141591719556,3.472218923401916e-16,18.0,58.5,2.253202848596432,58.53,0.6059,0.8222,1.0129,0.7241,0.5123,0.4598,0
4742,npp,652,2870,0.5889416635036471,30.8605194091797,34.4513130187988,3670176,652,2314,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-07-28 23:53:10.347917,-75.6739581809014,41.6760175152246,36.06972906395639,2.911624450439188e-09,15.0,41.66,1.4867838833500562,41.69,0.5796,0.7026,0.9225,0.8474,0.5189,0.4991,0
132061,npp,1290,2872,0.529073983430862,30.8565578460693,34.448917388916,3670176,1289,2316,196611,3866787,8575,pse_gaza_31_90,30.85833333,34.45,31,90,pse_gaza,2012-08-13 23:53:09.633535,-75.65665417547986,41.74318727052025,36.12762761752253,1.3520835821495436e-05,15.0,41.73,1.4867838833500562,41.69,0.5796,0.7026,0.9225,0.8474,0.4787,0.4483,0
