lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.314,0.472,0.344
2,0.122,0.333,0.151
3,0.099,0.224,0.117
4,0.053,0.141,0.062
5,0.061,0.08,0.058
6,0.045,0.037,0.033
7,0.045,0.009,0.027
8,0.03,-0.006,0.01
9,0.063,-0.012,0.039
10,0.054,-0.011,0.029
11,0.077,-0.005,0.053
12,0.087,0.005,0.066
13,0.042,0.018,0.03
14,0.064,0.031,0.053
15,0.044,0.043,0.038
16,0.049,0.055,0.042
17,0.075,0.065,0.06
18,0.066,0.073,0.048
19,0.051,0.079,0.031
20,0.03,0.082,0.006
21,0.046,0.083,0.019
22,0.027,0.081,0.004
23,0.04,0.077,0.023
24,0.009,0.072,0.001
25,0.02,0.064,0.023
26,0.042,0.042,0.058
27,0.008,0.037,0.041
28,0.014,0.035,0.06
29,0.028,0.034,0.08
30,0.03,0.033,0.08
31,0.049,0.033,0.091
32,0.054,0.034,0.082
33,0.056,0.036,0.069
34,0.065,0.04,0.064
35,0.05,0.041,0.036
36,0.06,0.043,0.04
37,0.03,0.043,0.003
38,0.031,0.042,0.003
39,0.03,0.044,0.007
40,0.018,0.045,0.001
41,0.013,0.046,-0.001
42,0.071,0.048,0.057
43,0.073,0.049,0.062
44,0.057,0.05,0.046
45,0.06,0.05,0.047
46,0.048,0.05,0.033
47,0.037,0.047,0.017
48,0.059,0.045,0.037
49,0.041,0.044,0.019
50,0.04,0.043,0.017
51,0.019,0.043,-0.002
52,0.059,0.041,0.037
53,0.059,0.041,0.046
54,0.036,0.042,0.035
55,0.022,0.042,0.033
56,0.025,0.042,0.049
57,0.032,0.044,0.069
58,0.067,0.044,0.111
59,0.085,0.045,0.13
60,0.052,0.045,0.095
61,0.041,0.043,0.075
62,0.026,0.041,0.049
63,0.009,0.041,0.02
64,0.034,0.04,0.031
65,0.039,0.04,0.024
66,0.012,0.04,-0.007
67,0.035,0.04,0.015
68,0.051,0.04,0.028
69,0.075,0.038,0.052
70,0.08,0.038,0.058
71,0.054,0.038,0.036
72,0.022,0.038,0.009
73,0.027,0.038,0.016
74,0.036,0.037,0.025
75,0.037,0.036,0.024
76,0.039,0.036,0.021
77,0.015,0.036,-0.001
78,0.022,0.034,0.004
79,0.029,0.033,0.008
80,0.03,0.032,0.008
81,-0.004,0.032,-0.021
82,0.033,0.033,0.018
83,0.041,0.034,0.034
84,0.057,0.033,0.06
85,0.054,0.031,0.071
86,0.032,0.03,0.062
87,0.019,0.029,0.062
88,0.046,0.029,0.095
89,0.035,0.029,0.085
90,0.051,0.029,0.09
91,0.025,0.029,0.055
92,0.008,0.029,0.026
93,0.021,0.031,0.024
94,0.013,0.032,0.003
95,0.02,0.033,0.002
96,0.025,0.031,0.0
97,0.051,0.029,0.026
98,0.017,0.03,0.001
99,0.042,0.03,0.028
100,0.036,0.029,0.025
101,0.032,0.029,0.024
102,0.038,0.029,0.029
103,0.022,0.029,0.011
104,0.03,0.028,0.016
105,0.01,0.028,-0.004
106,0.039,0.029,0.02
107,0.044,0.032,0.023
108,0.03,0.032,0.009
109,0.027,0.033,0.006
110,0.027,0.034,0.007
111,0.036,0.035,0.02
112,0.032,0.037,0.022
113,0.06,0.039,0.058
114,0.027,0.039,0.038
115,0.034,0.039,0.056
116,0.033,0.038,0.069
117,0.003,0.037,0.05
118,0.04,0.037,0.088
119,0.049,0.035,0.093
120,0.057,0.034,0.091
121,0.037,0.032,0.061
122,0.023,0.031,0.035
123,0.052,0.029,0.05
124,0.028,0.029,0.017
125,0.033,0.028,0.013
126,0.028,0.028,0.006
127,0.066,0.028,0.042
128,0.024,0.027,0.005
129,0.001,0.026,-0.011
130,0.014,0.025,0.006
131,0.013,0.025,0.005
132,0.036,0.023,0.027
133,-0.009,0.021,-0.016
134,-0.033,0.019,-0.043
135,-0.006,0.017,-0.021
136,0.019,0.016,0.001
137,0.042,0.015,0.021
138,0.037,0.014,0.014
139,0.024,0.011,0.0
140,0.028,0.011,0.007
141,0.044,0.011,0.025
142,0.029,0.01,0.018
143,0.039,0.011,0.042
144,0.027,0.012,0.042
145,-0.007,0.012,0.024
146,-0.016,0.012,0.028
147,-0.011,0.014,0.041
148,-0.009,0.015,0.042
149,-0.006,0.016,0.036
150,-0.016,0.018,0.014
151,0.018,0.019,0.034
152,0.028,0.02,0.03
153,0.036,0.019,0.03
154,0.005,0.018,-0.006
155,0.042,0.019,0.024
156,0.033,0.019,0.014
157,0.02,0.019,0.005
158,0.032,0.018,0.021
159,0.04,0.018,0.03
160,0.023,0.02,0.016
161,0.02,0.023,0.01
162,0.044,0.024,0.03
163,0.022,0.024,0.007
164,-0.001,0.025,-0.015
165,0.033,0.026,0.015
166,0.037,0.027,0.019
167,0.021,0.025,0.005
168,0.005,0.024,-0.011
169,0.014,0.022,-0.005
170,0.004,0.02,-0.013
171,0.003,0.02,-0.007
172,0.021,0.02,0.018
173,0.016,0.02,0.022
174,0.027,0.021,0.047
175,0.031,0.021,0.064
176,0.039,0.023,0.082
177,0.036,0.025,0.083
178,0.016,0.026,0.059
179,0.026,0.025,0.059
180,0.033,0.027,0.056
181,0.041,0.028,0.052
182,0.025,0.029,0.025
183,0.021,0.03,0.01
184,0.018,0.032,0.001
185,0.011,0.032,-0.009
186,0.049,0.031,0.027
187,0.03,0.031,0.012
188,0.021,0.028,0.009
189,0.033,0.026,0.022
190,0.05,0.026,0.036
191,0.05,0.024,0.035
192,0.007,0.021,-0.005
193,0.014,0.02,0.001
194,0.003,0.019,-0.011
195,0.014,0.018,0.0
196,0.031,0.018,0.012
197,0.012,0.018,-0.012
198,0.016,0.016,-0.008
199,0.029,0.016,0.008
200,0.003,0.015,-0.013
201,0.008,0.015,-0.0
202,0.016,0.014,0.018
203,0.02,0.012,0.035
204,-0.014,0.012,0.015
205,-0.001,0.012,0.039
206,-0.003,0.013,0.043
207,0.007,0.013,0.053
208,0.021,0.013,0.062
209,0.053,0.013,0.079
210,0.028,0.014,0.043
211,0.033,0.015,0.037
212,0.052,0.014,0.046
213,-0.007,0.016,-0.019
214,-0.003,0.016,-0.019
215,0.013,0.015,-0.006
216,-0.002,0.015,-0.018
217,-0.01,0.014,-0.022
218,0.021,0.016,0.009
219,0.015,0.017,0.003
220,0.028,0.019,0.014
221,0.029,0.02,0.012
222,0.027,0.02,0.011
223,0.014,0.021,-0.001
224,0.012,0.022,-0.005
225,0.022,0.021,0.005
226,0.034,0.023,0.013
227,0.026,0.023,0.004
228,-0.003,0.022,-0.023
229,0.016,0.022,-0.003
230,0.017,0.023,0.006
231,0.04,0.023,0.036
232,0.032,0.024,0.037
233,0.036,0.025,0.052
234,0.027,0.026,0.056
235,0.037,0.026,0.077
236,0.033,0.027,0.082
237,0.026,0.027,0.073
238,0.053,0.025,0.091
239,0.02,0.026,0.046
240,-0.002,0.025,0.01
241,0.003,0.025,0.003
242,0.003,0.026,-0.006
243,0.026,0.028,0.01
244,0.019,0.028,0.002
245,0.046,0.028,0.024
246,0.024,0.026,0.005
247,0.013,0.025,0.001
248,0.031,0.022,0.018
249,0.029,0.02,0.013
250,0.027,0.019,0.012
251,0.046,0.019,0.032
252,0.028,0.018,0.014
253,0.003,0.018,-0.01
254,0.029,0.019,0.012
255,0.045,0.02,0.024
256,0.006,0.019,-0.017
257,0.014,0.018,-0.01
258,0.001,0.017,-0.02
259,-0.0,0.015,-0.018
260,0.004,0.014,-0.006
261,0.021,0.013,0.02
262,0.004,0.013,0.017
263,-0.007,0.013,0.019
264,0.029,0.011,0.066
265,-0.015,0.011,0.033
266,-0.012,0.012,0.039
267,0.034,0.013,0.077
268,0.061,0.016,0.09
269,0.048,0.019,0.064
270,0.03,0.022,0.036
271,0.02,0.022,0.018
272,0.031,0.023,0.02
273,-0.001,0.025,-0.016
274,-0.01,0.026,-0.026
275,-0.002,0.027,-0.018
276,0.005,0.027,-0.01
277,0.015,0.026,-0.001
278,0.035,0.025,0.018
279,0.076,0.026,0.06
280,0.059,0.025,0.043
281,0.046,0.022,0.031
282,0.027,0.021,0.015
283,0.038,0.021,0.024
284,0.006,0.021,-0.011
285,0.017,0.021,-0.001
286,0.0,0.021,-0.02
287,0.031,0.02,0.006
288,0.022,0.02,0.002
289,-0.023,0.02,-0.034
290,-0.001,0.019,-0.004
291,0.005,0.019,0.013
292,-0.022,0.019,-0.002
293,0.022,0.018,0.051
294,0.046,0.016,0.085
295,0.036,0.015,0.083
296,0.019,0.013,0.07
297,0.021,0.011,0.064
298,0.011,0.009,0.041
299,0.043,0.008,0.057
300,0.025,0.008,0.026
301,0.019,0.009,0.01
302,0.023,0.011,0.006
303,-0.001,0.012,-0.02
304,0.021,0.014,-0.001
305,0.004,0.015,-0.014
306,-0.016,0.014,-0.029
307,-0.035,0.014,-0.047
308,0.002,0.014,-0.011
309,0.019,0.012,0.007
310,-0.009,0.013,-0.018
311,0.03,0.013,0.018
312,0.005,0.013,-0.008
313,0.027,0.013,0.01
314,0.031,0.013,0.008
315,0.029,0.014,0.003
316,0.043,0.015,0.016
317,-0.002,0.016,-0.024
318,0.023,0.019,0.002
319,0.02,0.021,0.007
320,0.035,0.021,0.031
321,0.015,0.021,0.025
322,0.025,0.021,0.049
323,0.011,0.02,0.048
324,0.006,0.02,0.051
325,0.016,0.018,0.064
326,0.014,0.017,0.059
327,0.011,0.016,0.048
328,0.004,0.014,0.029
329,0.011,0.012,0.023
330,0.036,0.01,0.035
331,0.017,0.008,0.007
332,0.009,0.007,-0.007
333,0.012,0.006,-0.007
334,-0.006,0.004,-0.024
335,0.001,0.002,-0.015
336,-0.001,0.002,-0.014
337,-0.007,0.0,-0.018
338,-0.009,-0.0,-0.021
339,0.006,-0.001,-0.006
340,-0.012,-0.002,-0.022
341,-0.009,-0.002,-0.019
342,0.005,-0.003,-0.009
343,-0.005,-0.002,-0.022
344,0.007,-0.002,-0.013
345,0.006,-0.002,-0.016
346,0.023,-0.002,0.0
347,0.001,-0.003,-0.019
348,-0.017,-0.001,-0.028
349,-0.018,-0.0,-0.021
350,-0.013,-0.001,-0.007
351,-0.006,-0.001,0.012
352,0.006,-0.0,0.036
353,-0.006,0.002,0.036
354,0.002,0.003,0.049
355,0.0,0.004,0.048
356,0.025,0.003,0.064
357,0.024,0.003,0.051
358,0.013,0.004,0.026
359,0.004,0.005,0.004
360,-0.017,0.006,-0.027
361,0.024,0.005,0.007
362,0.001,0.006,-0.019
363,-0.005,0.007,-0.026
364,-0.003,0.007,-0.02
365,0.005,0.007,-0.008
366,-0.002,0.007,-0.013
367,-0.001,0.008,-0.011
368,0.021,0.007,0.014
369,0.023,0.007,0.016
370,-0.0,0.007,-0.009
371,-0.001,0.007,-0.015
372,-0.01,0.005,-0.026
373,0.039,0.004,0.016
374,0.039,0.005,0.014
375,-0.018,0.006,-0.039
376,-0.014,0.006,-0.033
377,0.002,0.007,-0.014
378,0.031,0.007,0.022
379,0.014,0.008,0.018
380,-0.001,0.009,0.016
381,-0.023,0.009,0.006
382,-0.001,0.01,0.037
383,0.017,0.011,0.062
384,0.019,0.012,0.067
385,0.015,0.012,0.056
386,-0.004,0.013,0.03
387,0.017,0.014,0.037
388,0.033,0.014,0.038
389,0.023,0.015,0.016
390,0.013,0.016,-0.004
391,0.025,0.016,0.005
392,0.031,0.017,0.011
393,-0.003,0.018,-0.022
394,0.015,0.019,-0.003
395,0.02,0.02,0.008
396,0.023,0.021,0.013
397,0.023,0.022,0.016
398,0.007,0.024,0.002
399,0.04,0.026,0.033
400,0.028,0.029,0.019
