gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2684,3829,1.2790778875351,31.4773826599121,34.6605911254883,3670176,2683,3075,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-01 00:25:20.591894,-71.35468311468186,66.17992078887434,54.107636496420966,3.21426140526879e-09,20.0,66.14,3.0,65.88,2.9303,5.1425,7.039,0.4327,0.9371,0.5534,0.5534,0
100994,npp,3037,148,0.1250000050293707,31.475212097168,34.6558074951172,3670144,3035,70,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-01 22:26:05.645211,92.1930096566433,67.91513978123355,55.13460389840644,0.013310474552249487,1.0,-67.89,3.3166247903554,-68.15,2.5371,3.9226,5.911,0.5672,1.0799,0.0709,-0.18670714633014335,0
101003,npp,2023,3269,3.00343871116638,31.475248336792,34.6569633483887,3670176,2024,2614,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-02 00:06:39.143452,-74.29194824143698,54.11498560716632,45.84444996873081,0.0004445546982556423,17.0,54.08,1.9513309067639726,53.7,2.3075,3.956,6.5077,0.5624,1.7367,1.6892,1.6892,0
101128,npp,1349,2690,1.28963267803192,31.4759616851807,34.6558036804199,3670144,1350,2164,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-02 23:47:54.132915,-76.99292806059216,34.603243906367034,30.190221578846533,0.008487482195411445,14.0,34.56,1.2937979144666532,33.97,1.883,3.2609,5.7996,0.6823,0.7013,0.8799,0.7156356787464552,0
116,npp,649,2110,1.96448969841003,31.4717826843262,34.6579742431641,3670144,649,1674,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-03 23:29:05.563765,-73.47910661363956,4.481997842538949,3.9679350050651525,0.029526082870201992,11.0,4.41,1.0,3.6,1.5036,2.2249,5.9896,1.0,1.9645,1.9645,1.3930605730552545,0
101499,npp,2243,930,5.15517902374268,31.4767875671387,34.6624870300293,3670144,2245,690,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-05 22:51:21.311283,95.9282830949563,50.54750509225638,43.13626448361878,0.11822682897748457,5.0,-50.56,1.7549928774784245,-51.02,2.0887,3.2533,5.7097,0.6839,3.3086,3.5256,1.2374715104410314,0
101508,npp,1042,4015,6.00700283050537,31.4745063781738,34.6556358337402,3670144,1045,3175,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-06 00:31:33.458814,-70.81270245313112,69.22096237767053,55.89199000453702,0.06771845388460487,21.0,69.18,3.5496478698597698,68.94,2.8464,4.8059,6.565,0.463,2.5633,2.7809,1.470296265277838,0
101621,npp,1450,343,7.95361042022705,31.4731616973877,34.659782409668,3670144,1449,187,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-06 22:32:23.849449,93.02261419292671,64.46699950002328,53.03582919444124,0.17854074849098778,2.0,-64.45,2.8345692104261015,-64.73,2.0677,3.3295,5.8999,0.6682,3.8562,5.315,1.8595730321735018,0
251,npp,405,3457,7.25451803207397,31.476390838623,34.6589965820312,3670144,407,2802,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-07 00:12:52.010567,-73.55735070781066,58.76926276228769,49.22066107403263,0.1290481682185967,18.0,58.73,2.253202848596432,58.4,2.3999,4.2619,6.7594,0.5221,3.5531,3.7872,1.2896383823860913,0
101753,npp,2796,2885,4.72892379760742,31.4727249145508,34.6599273681641,3670144,2795,2326,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-07 23:54:07.006370,-75.74132539616012,42.247650220486406,36.53982927345283,0.09403478845282214,15.0,42.2,1.4867838833500562,41.69,1.7005,3.0264,5.1927,0.7352,3.37,3.4765,1.656577395888463,0
101875,npp,2103,2304,3.19125318527222,31.4772815704346,34.658992767334,3670144,2103,1856,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-08 23:35:20.222639,-77.90064619487471,15.548024629541706,13.730863274259995,0.06442937102970508,12.0,15.5,1.0442604737599883,14.73,1.3889,2.7024,6.0832,0.8233,2.6931,2.6274,1.3804522412513576,0
404,npp,642,1128,2.22807693481445,31.4743576049805,34.6613349914551,3670144,644,829,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-10 22:57:37.742179,96.55681780100987,44.22671575926348,38.14435654637053,0.018844856420612184,6.0,-44.24,1.5732132722552272,-44.78,2.1248,3.5861,6.0751,0.6204,1.3617,1.3824,1.0176819979138343,0
102258,npp,1837,3644,4.35222768783569,31.4750862121582,34.6607627868652,3670144,1835,2953,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-12 00:19:03.088863,-72.332304002609,62.746979221326384,51.932399436234945,0.01605710338655646,19.0,62.71,2.6065528283652384,62.41,2.5599,4.5382,6.4723,0.4903,2.1536,2.1337,1.8229353788362994,0
102378,npp,1181,3078,1.61544919013977,31.4742984771729,34.6599998474121,3670144,1180,2471,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-13 00:00:19.849596,-74.46285015760483,48.67718202556505,41.68721729889353,0.006499825477024817,16.0,48.65,1.7549928774784245,48.17,1.968,3.667,6.0445,0.6067,1.056,0.9802,0.8544042226813505,0
521,npp,481,2498,0.994652926921844,31.4743919372559,34.6616592407227,3670144,482,2022,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-13 23:41:34.835649,-77.57668071308257,25.73282683844745,22.61168008857689,0.0011519946784323025,13.0,25.71,1.1367971201176101,24.97,1.5731,2.914,5.585,0.7635,0.5365,0.7594,0.7371046219852241,0
102741,npp,2107,1326,1.22155117988586,31.4747695922852,34.6568603515625,3670176,2107,1001,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-15 23:03:52.348959,96.91269749655575,36.782602471908454,32.02145007016122,7.757715410496993e-12,7.0,-36.8,1.357151599901897,-37.36,1.957,3.4896,6.0215,0.6376,0.5537,0.7788,0.7788,0
102861,npp,1346,732,0.855586647987366,31.4745464324951,34.6620597839355,3670176,1348,513,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-16 22:44:58.440986,95.0920069246564,55.92585289881106,47.179742281590045,5.97639131056494e-17,4.0,-55.93,2.0682789409984763,-56.32,2.0834,3.5457,6.1803,0.6275,0.9243,0.5369,0.5369,0
647,npp,191,3830,1.39577543735504,31.475923538208,34.6581954956055,3670176,197,3077,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-17 00:25:14.146850,-71.37606477072856,66.19509231728924,54.121869073560624,2.6694124058767493e-07,20.0,66.16,3.0,65.88,2.9303,5.1425,7.039,0.4327,0.976,0.6039,0.6039,0
103109,npp,1940,2691,1.52192008495331,31.4767570495605,34.6609687805176,3670176,1941,2164,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-18 23:47:47.686506,-76.57469802172672,34.636777758267264,30.220493837221557,1.7945786947047078e-17,14.0,34.6,1.2937979144666532,33.97,1.883,3.2609,5.7996,0.6823,0.8808,1.0384,1.0384,0
103227,npp,1238,2110,1.051527500152588,31.475133895874,34.6593170166016,3670176,1238,1674,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-19 23:28:59.114283,-78.55960441056096,4.465934895160745,3.953914164099532,1.0935639770677377e-21,11.0,4.41,1.0,3.6,1.5036,2.2249,5.9896,1.0,1.0515,1.0515,1.0515,0
103474,npp,1611,4016,1.78440952301025,31.4756927490234,34.6619567871094,3670176,1610,3175,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-22 00:31:25.227687,-70.60008838301985,69.22899500911792,55.90140897696753,7.386227183149152e-22,21.0,69.19,3.5496478698597698,68.94,2.8464,4.8059,6.565,0.463,1.3737,0.8261,0.8261,0
103583,npp,2034,342,1.36173927783966,31.4767246246338,34.6602478027344,3670176,2037,186,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-22 22:32:17.399601,93.44151690357508,64.4750759844995,53.04481213516369,3.701045867489088e-24,2.0,-64.47,2.8345692104261015,-64.73,2.0677,3.3295,5.8999,0.6682,1.5307,0.91,0.91,0
103592,npp,973,3457,1.5761421918869,31.4730529785156,34.6596755981445,3670176,971,2802,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-23 00:12:43.781652,-72.93185751300366,58.75516322044532,49.21474000503954,9.14168930854013e-23,18.0,58.73,2.253202848596432,58.4,2.3999,4.2619,6.7594,0.5221,1.033,0.8228,0.8228,0
926,npp,306,2885,0.795776903629303,31.4737892150879,34.6582717895508,3670176,307,2326,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-23 23:54:00.558675,-76.01961350736558,42.229408537968844,36.527256008237245,8.690967787871692e-23,15.0,42.2,1.4867838833500562,41.69,1.7005,3.0264,5.1927,0.7352,0.7246,0.585,0.585,0
103946,npp,1963,1717,1.59520423412323,31.4740180969238,34.6569709777832,3670176,1963,1303,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-25 23:16:21.662674,97.15330057402655,18.078482769703356,15.95049159980005,2.837399664847477e-19,9.0,-18.09,1.0442604737599883,-18.75,1.5919,2.9945,5.5389,0.743,0.885,1.1852,1.1852,0
1070,npp,429,536,0.844430148601532,31.4771537780762,34.6613006591797,3670176,427,331,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-27 22:38:32.087395,93.96943663265057,60.54994406199646,50.4532895060219,4.4806769370750526e-11,3.0,-60.55,2.4157378735459294,-60.84,2.169,3.0631,5.1919,0.7264,1.3065,0.6134,0.6134,0
104186,npp,2394,3643,0.964654624462128,31.477611541748,34.655948638916,3670176,2394,2953,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-28 00:18:54.911366,-72.18316165194851,62.71115404757841,51.91074072124085,3.3057619555988906e-18,19.0,62.69,2.6065528283652384,62.41,2.5599,4.5382,6.4723,0.4903,0.8539,0.4729,0.4729,0
104422,npp,1049,2496,1.048269629478455,31.4750537872314,34.6604347229004,3670176,1049,2021,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-04-29 23:41:24.912657,-76.40360098666412,25.63967871619096,22.531841101203817,9.138661083938541e-10,13.0,25.61,1.1367971201176101,24.97,1.5731,2.914,5.585,0.7635,0.5837,0.8004,0.8004,0
105587,npp,2670,1324,2.11962115764618,31.4759693145752,34.6605186462402,3670144,2669,999,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-01 23:03:42.461816,96.55277571716488,36.85898457173598,32.08618316412832,0.005965738079783178,7.0,-36.88,1.357151599901897,-37.36,1.957,3.4896,6.0215,0.6376,1.2155,1.3514,1.2359407985678248,0
105775,npp,753,3830,2.4706859588623,31.4747333526611,34.6615562438965,3670144,757,3076,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-03 00:25:06.060394,-71.87741510371269,66.18713597711782,54.11880962553342,0.001071438921093896,20.0,66.16,3.0,65.88,2.9303,5.1425,7.039,0.4327,1.3343,1.0689,1.0481636752471457,0
105940,npp,1101,145,5.99970054626465,31.473108291626,34.662296295166,3670144,1099,68,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-03 22:25:49.351855,92.27115851695991,67.9461008241261,55.15893176426766,0.05057818571997503,1.0,-67.94,3.3166247903554,-68.15,2.5371,3.9226,5.911,0.5672,2.8512,3.4031,2.4242241501020105,0
106132,npp,2481,2689,3.24029088020325,31.4727172851562,34.6606521606445,3670144,2482,2163,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-04 23:47:37.863610,-76.70892929828531,34.54478937539297,30.143661229853954,0.052450800516132975,14.0,34.52,1.2937979144666532,33.97,1.883,3.2609,5.7996,0.6823,2.209,2.2108,1.1956820948754878,0
1421,npp,1046,1520,4.17826986312866,31.4730072021484,34.6590690612793,3670144,1046,1140,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-06 23:09:57.214036,98.02506634174517,28.135672700945133,24.68241232607012,0.10312146881440429,8.0,-28.18,1.184412938166907,-28.7,1.9409,3.1478,5.901,0.7068,3.095,2.9533,0.9575163634081645,0
1466,npp,290,926,4.099617958068849,31.4755611419678,34.6610679626465,3670144,292,687,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-07 22:51:03.331869,95.96741795845116,50.65767885176229,43.2235090584095,0.06683468527153764,5.0,-50.68,1.847645286154319,-51.02,2.0887,3.2533,5.7097,0.6839,2.683,2.8037,1.5102004721590212,0
106678,npp,2161,4014,4.13025236129761,31.4768218994141,34.6591987609863,3670144,2165,3174,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-08 00:31:15.480906,-70.85463599797666,69.1899251946744,55.87983219473372,0.06212696201123693,21.0,69.16,3.5496478698597698,68.94,2.8464,4.8059,6.565,0.463,2.0346,1.9121,0.7097124118601603,0
1592,npp,138,2300,1.35571885108948,31.4762153625488,34.6576309204102,3670144,138,1853,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-10 23:35:00.514011,-76.8088747520822,15.314075965515261,13.526244633596152,0.018488389546915136,12.0,15.28,1.0442604737599883,14.73,1.3889,2.7024,6.0832,0.8233,0.9353,1.1162,0.7583809566048905,0
107239,npp,2488,1714,1.18457233905792,31.4731121063232,34.6559791564941,3670144,2488,1301,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-11 23:16:10.183913,98.58679927542347,18.230073144074,16.083353258176693,0.00784325795930532,9.0,-18.26,1.0442604737599883,-18.75,1.5919,2.9945,5.5389,0.743,0.4917,0.8801,0.7283038117501706,0
107413,npp,1740,1122,1.47849905490875,31.4727897644043,34.6565017700195,3670144,1739,825,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-12 22:57:16.298142,96.1233328080897,44.43080257474471,38.31094240736266,0.0016211508558085844,6.0,-44.44,1.5732132722552272,-44.78,2.1248,3.5861,6.0751,0.6204,0.8852,0.9173,0.8859247064974148,0
1700,npp,966,533,1.97837901115417,31.4778518676758,34.659610748291,3670176,967,328,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-13 22:38:20.632766,94.04333918271958,60.629117101150506,50.50828193674987,1.7345302863499136e-05,3.0,-60.62,2.4157378735459294,-60.84,2.169,3.0631,5.1919,0.7264,1.7759,1.437,1.437,0
107598,npp,2932,3641,2.36361265182495,31.4738597869873,34.660888671875,3670144,2934,2951,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-14 00:18:43.457353,-72.5816505114865,62.67472806777242,51.8878522592211,0.0034565391684296277,19.0,62.65,2.6065528283652384,62.41,2.5599,4.5382,6.4723,0.4903,1.3906,1.1588,1.0919031220665953,0
107768,npp,2271,3073,0.930759429931641,31.4733123779297,34.6596336364746,3670144,2269,2467,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-14 23:59:58.467876,-74.59700805023994,48.537041297441746,41.579163857574464,0.0006135048451671465,16.0,48.5,1.7549928774784245,48.17,1.968,3.667,6.0445,0.6067,0.6658,0.5647,0.5647,0
107945,npp,1582,2492,0.5118303000926969,31.4759349822998,34.661750793457,3670176,1582,2017,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-15 23:41:11.698290,-76.04598779110654,25.458826123911752,22.375428274644868,6.678585278307691e-06,13.0,25.42,1.1367971201176101,24.97,1.5731,2.914,5.585,0.7635,0.1118,0.3908,0.3908,0
1835,npp,868,1908,0.63222998380661,31.472297668457,34.6601867675781,3670176,868,1480,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-16 23:22:23.153008,100.35936655678523,7.253887422561321,6.419943980398838,4.0250298435795176e-11,10.0,-7.31,1.0,-7.83,1.6403,3.3639,6.6727,0.6614,-0.5067,0.4182,0.4182,0
1880,npp,111,1320,1.71975338459015,31.4769744873047,34.660831451416,3670176,114,996,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-17 23:03:29.272162,96.62739201545435,37.0240689468353,32.223923637008845,7.486853355164496e-16,7.0,-37.04,1.357151599901897,-37.36,1.957,3.4896,6.0215,0.6376,0.9208,1.0965,1.0965,0
108468,npp,2418,725,1.24144649505615,31.476375579834,34.6545486450195,3670176,2420,507,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-18 22:44:35.389628,95.09786455165882,56.10455110157522,47.31022321931684,7.094702992263082e-20,4.0,-56.11,2.0682789409984763,-56.32,2.0834,3.5457,6.1803,0.6275,1.1108,0.779,0.779,0
108481,npp,1265,3825,1.74450767040253,31.4760131835938,34.6568641662598,3670176,1269,3073,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-19 00:24:52.877277,-71.67317997151076,66.09865467685268,54.06430020654741,2.103827578650186e-12,20.0,66.07,3.0,65.88,2.9303,5.1425,7.039,0.4327,1.0922,0.7548,0.7548,0
1961,npp,613,3264,1.13727331161499,31.4740505218506,34.6591110229492,3670176,614,2608,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-20 00:06:09.669129,-74.17574036881524,53.97274195835687,45.74284972196596,1.4506126726737443e-17,17.0,53.95,1.9513309067639726,53.7,2.3075,3.956,6.5077,0.5624,0.7804,0.6396,0.6396,0
108828,npp,3005,2683,1.91672837734222,31.4728393554688,34.6545944213867,3670176,3004,2159,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-20 23:47:22.899473,-75.64393751406611,34.303857558364115,29.93988845467184,4.563066494918828e-25,14.0,34.26,1.2937979144666532,33.97,1.883,3.2609,5.7996,0.6823,1.186,1.3078,1.3078,0
109170,npp,1566,1515,2.04929780960083,31.4723110198975,34.6587066650391,3670176,1565,1136,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-22 23:09:42.243553,97.2828261399467,28.38710820057385,24.898202204464813,4.91687782063023e-23,8.0,-28.41,1.184412938166907,-28.7,1.9409,3.1478,5.901,0.7068,1.2975,1.4485,1.4485,0
2168,npp,9,334,2.47390389442444,31.4719543457031,34.6563682556152,3670176,9,181,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-24 22:31:50.894407,93.05117574828262,64.63316802689751,53.14248724121933,1.7654614771920462e-19,2.0,-64.62,2.8345692104261015,-64.73,2.0677,3.3295,5.8999,0.6682,1.9231,1.6532,1.6532,0
109705,npp,1350,2877,1.53961896896362,31.4732036590576,34.661434173584,3670176,1350,2319,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-25 23:53:34.044974,-76.11521000211155,41.95059173231783,36.298162729058745,1.016751944670702e-21,15.0,41.91,1.4867838833500562,41.69,1.7005,3.0264,5.1927,0.7352,1.2249,1.1319,1.1319,0
110398,npp,1473,528,1.63797080516815,31.4772319793701,34.6550445556641,3670176,1476,325,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-29 22:38:05.629343,94.22065251048477,60.73876289971034,50.57914111397546,6.427414493123939e-05,3.0,-60.73,2.4157378735459294,-60.84,2.169,3.0631,5.1919,0.7264,1.635,1.1898,1.1898,0
110583,npp,2776,3067,0.930641710758209,31.4773941040039,34.6597938537598,3670176,2776,2464,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-30 23:59:43.468416,-75.00259409235886,48.35596879687368,41.433987791900236,3.85213821302954e-09,16.0,48.32,1.7549928774784245,48.17,1.968,3.667,6.0445,0.6067,0.6658,0.5647,0.5647,0
110756,npp,2070,2486,1.008132874965668,31.4739303588867,34.6566314697266,3670144,2070,2013,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-05-31 23:40:56.706407,-77.05547434679929,25.15217817841209,22.108939980892966,0.0008579136635604566,13.0,25.12,1.1367971201176101,24.97,1.5731,2.914,5.585,0.7635,0.5484,0.7697,0.7697,0
2537,npp,611,1315,2.66020679473877,31.4747085571289,34.6613960266113,3670144,612,990,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-02 23:03:14.287722,97.49447891674714,37.21218152275454,32.3785707080737,0.04569933433650424,7.0,-37.24,1.357151599901897,-37.36,1.957,3.4896,6.0215,0.6376,1.6138,1.6961,0.8116480549245757,0
112427,npp,2916,720,0.12500000593212235,31.4723949432373,34.6572570800781,3670144,2917,501,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-03 22:44:18.629700,94.89651976936469,56.237338884689116,47.402791879308374,0.10526810651818891,4.0,-56.24,2.0682789409984763,-56.32,2.0834,3.5457,6.1803,0.6275,0.571,0.0784,-1.9589290533916588,0
2645,npp,427,2677,3.39049386978149,31.4764919281006,34.6603889465332,3670144,427,2155,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-05 23:47:06.163469,-76.39375441333608,34.05601175165446,29.728454578328364,0.07737667575440495,14.0,34.01,1.2937979144666532,33.97,1.883,3.2609,5.7996,0.6823,2.3251,2.3133,0.8157737806785117,0
113110,npp,2040,1509,2.38381958007812,31.4759044647217,34.6589126586914,3670144,2040,1132,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-07 23:09:25.532256,97.40824913557815,28.676386215173647,25.144591236520604,0.04014954643508526,8.0,-28.7,1.184412938166907,-28.7,1.9409,3.1478,5.901,0.7068,1.5799,1.6849,0.907857074671395,0
113284,npp,1280,914,2.22941279411316,31.4749546051025,34.6575775146484,3670144,1283,681,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-08 22:50:29.880675,94.93961719274675,51.0259636697129,43.50254105188267,0.02346933486772911,5.0,-51.02,1.847645286154319,-51.02,2.0887,3.2533,5.7097,0.6839,1.6708,1.5247,1.0704811546981643,0
2789,npp,494,328,2.37255835533142,31.4752902984619,34.6559066772461,3670144,492,178,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-09 22:31:32.452469,92.94469259464132,64.75207218394819,53.21309030019089,0.010728967300028452,2.0,-64.73,2.8345692104261015,-64.73,2.0677,3.3295,5.8999,0.6682,1.8873,1.5855,1.3778546122731845,0
113630,npp,1835,2869,1.73161804676056,31.4740180969238,34.6573486328125,3670144,1834,2313,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-10 23:53:15.637195,-75.44436087951111,41.651031600740886,36.05077153415217,0.012765792205209634,15.0,41.62,1.4867838833500562,41.69,1.7005,3.0264,5.1927,0.7352,1.354,1.273,1.025934481207368,0
113802,npp,1134,2288,0.666261196136475,31.4732303619385,34.6606674194336,3670144,1134,1842,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-11 23:34:27.097605,-76.82422601187434,14.673159768624597,12.961545172132391,0.005378918804736325,12.0,14.62,1.015504800579495,14.73,1.3889,2.7024,6.0832,0.8233,0.2199,0.5485,0.44439793224949337,0
2915,npp,407,1703,0.5832190811634059,31.4771060943604,34.6623153686523,3670144,407,1290,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-12 23:15:36.778778,97.82863427216711,18.84939334496005,16.623287867850934,0.0012448104252872202,9.0,-18.86,1.0442604737599883,-18.75,1.5919,2.9945,5.5389,0.743,-0.0841,0.4333,0.40920829236617573,0
114275,npp,1933,522,2.0016907453537,31.4753837585449,34.6624870300293,3670176,1931,319,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-14 22:37:45.473698,93.77691541045944,60.87220012299079,50.665230609016646,4.241264456830675e-10,3.0,-60.86,2.4157378735459294,-60.84,2.169,3.0631,5.1919,0.7264,1.7855,1.4539,1.4539,0
114511,npp,2544,2478,0.940554797649384,31.4725017547607,34.6588020324707,3670176,2543,2006,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-16 23:40:36.572834,-75.90825788896394,24.78149198032217,21.786525628048327,6.435013745302339e-12,13.0,24.73,1.1367971201176101,24.97,1.5731,2.914,5.585,0.7635,0.4889,0.7181,0.7181,0
3257,npp,171,2088,0.592742413282394,31.473217010498,34.658748626709,3670176,171,1653,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-22 23:27:56.951896,-65.88924140374772,3.278202322821052,2.9023190684806655,1.4212359474473246e-24,11.0,3.14,1.0,3.6,1.5036,2.2249,5.9896,1.0,0.5927,0.5927,0.5927,0
115329,npp,1745,907,0.940038442611694,31.4775123596191,34.6581802368164,3670176,1748,676,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-24 22:50:10.938729,95.63133994155156,51.22678214968053,43.65409780896275,2.3724851952011266e-20,5.0,-51.21,1.847645286154319,-51.02,2.0887,3.2533,5.7097,0.6839,0.9729,0.6429,0.6429,0
115445,npp,957,321,0.879454910755157,31.476806640625,34.6586990356445,3670176,955,173,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-25 22:31:11.725919,92.87953386552759,64.89038997210162,53.29647039567747,3.8506114672960537e-16,2.0,-64.86,2.8345692104261015,-64.73,2.0677,3.3295,5.8999,0.6682,1.3606,0.5877,0.5877,0
115709,npp,1614,2280,0.936455070972443,31.4725589752197,34.6553230285645,3670176,1614,1835,196611,3866787,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-27 23:34:08.147282,-80.6637070743342,14.21617245481735,12.559103388587612,7.940297458720361e-15,12.0,14.17,1.015504800579495,14.73,1.3889,2.7024,6.0832,0.8233,0.486,0.771,0.771,0
3536,npp,146,1105,0.978603363037109,31.4781703948975,34.6573715209961,3670144,148,812,196611,3866755,1496,pse_gaza_56_16,31.475,34.65833333,56,16,pse_gaza,2012-06-29 22:56:27.507251,96.34156597847017,44.99864184091125,38.76012579527056,0.0012559508787402156,6.0,-45.01,1.5732132722552272,-44.78,2.1248,3.5861,6.0751,0.6204,0.5675,0.6072,0.582892683192244,0
