lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.458,0.538,0.821
2,0.175,0.386,0.623
3,0.085,0.261,0.45
4,0.082,0.159,0.282
5,0.093,0.078,0.109
6,0.07,0.015,-0.047
7,0.005,-0.033,-0.158
8,-0.027,-0.066,-0.231
9,-0.021,-0.087,-0.276
10,-0.02,-0.098,-0.309
11,-0.036,-0.101,-0.331
12,-0.042,-0.096,-0.341
13,-0.049,-0.086,-0.346
14,-0.047,-0.072,-0.349
15,-0.031,-0.054,-0.347
16,-0.025,-0.035,-0.345
17,-0.037,-0.014,-0.341
18,-0.042,0.007,-0.333
19,-0.047,0.028,-0.319
20,-0.045,0.048,-0.297
21,-0.013,0.066,-0.255
22,0.013,0.082,-0.185
23,0.01,0.097,-0.097
24,0.035,0.108,0.014
25,0.113,0.118,0.16
26,0.237,0.109,0.357
27,0.274,0.109,0.567
28,0.166,0.113,0.712
29,0.036,0.117,0.777
30,0.066,0.116,0.779
31,0.212,0.111,0.718
32,0.271,0.108,0.557
33,0.208,0.107,0.344
34,0.074,0.1,0.155
35,0.005,0.083,0.014
36,0.002,0.058,-0.096
37,0.006,0.035,-0.188
38,-0.018,0.016,-0.254
39,-0.038,0.002,-0.293
40,-0.045,-0.013,-0.317
41,-0.04,-0.027,-0.331
42,-0.039,-0.037,-0.34
43,-0.036,-0.044,-0.344
44,-0.041,-0.047,-0.346
45,-0.045,-0.046,-0.346
46,-0.047,-0.041,-0.344
47,-0.047,-0.034,-0.339
48,-0.031,-0.022,-0.327
49,-0.029,-0.007,-0.305
50,-0.033,0.011,-0.273
51,-0.026,0.028,-0.226
52,-0.014,0.041,-0.156
53,0.026,0.05,-0.042
54,0.034,0.061,0.111
55,0.003,0.078,0.268
56,0.02,0.092,0.424
57,0.175,0.1,0.606
58,0.366,0.1,0.78
59,0.384,0.099,0.838
60,0.233,0.099,0.739
61,0.033,0.096,0.576
62,-0.004,0.084,0.424
63,0.032,0.068,0.259
64,0.094,0.057,0.098
65,0.009,0.051,-0.054
66,-0.02,0.04,-0.156
67,-0.021,0.025,-0.223
68,-0.016,0.007,-0.268
69,-0.025,-0.01,-0.305
70,-0.044,-0.023,-0.326
71,-0.058,-0.034,-0.336
72,-0.062,-0.043,-0.342
73,-0.054,-0.049,-0.344
74,-0.046,-0.053,-0.344
75,-0.051,-0.053,-0.345
76,-0.057,-0.049,-0.341
77,-0.06,-0.042,-0.333
78,-0.055,-0.032,-0.317
79,-0.047,-0.02,-0.294
80,-0.015,-0.006,-0.251
81,-0.015,0.013,-0.185
82,-0.008,0.034,-0.098
83,0.025,0.052,0.012
84,0.092,0.059,0.16
85,0.183,0.06,0.356
86,0.186,0.061,0.552
87,0.032,0.067,0.672
88,-0.062,0.071,0.729
89,0.033,0.07,0.742
90,0.236,0.065,0.7
91,0.209,0.064,0.528
92,0.109,0.065,0.319
93,0.016,0.057,0.149
94,-0.018,0.04,0.015
95,0.006,0.021,-0.091
96,0.013,0.007,-0.183
97,-0.032,-0.004,-0.252
98,-0.052,-0.013,-0.291
99,-0.049,-0.023,-0.314
100,-0.046,-0.033,-0.328
101,-0.05,-0.04,-0.338
102,-0.051,-0.044,-0.342
103,-0.054,-0.047,-0.344
104,-0.062,-0.047,-0.345
105,-0.061,-0.044,-0.343
106,-0.048,-0.039,-0.337
107,-0.038,-0.031,-0.325
108,-0.03,-0.021,-0.303
109,-0.033,-0.008,-0.273
110,-0.035,0.003,-0.229
111,-0.01,0.01,-0.155
112,0.034,0.015,-0.04
113,0.024,0.026,0.099
114,-0.022,0.041,0.24
115,0.009,0.054,0.394
116,0.142,0.057,0.569
117,0.304,0.056,0.734
118,0.229,0.057,0.771
119,0.033,0.058,0.678
120,-0.068,0.054,0.55
121,-0.02,0.044,0.418
122,0.044,0.033,0.265
123,0.063,0.028,0.096
124,0.01,0.026,-0.045
125,-0.014,0.021,-0.144
126,-0.007,0.009,-0.21
127,0.004,-0.005,-0.258
128,-0.011,-0.016,-0.296
129,-0.042,-0.025,-0.319
130,-0.051,-0.032,-0.33
131,-0.052,-0.038,-0.336
132,-0.046,-0.042,-0.338
133,-0.045,-0.043,-0.34
134,-0.046,-0.042,-0.339
135,-0.048,-0.038,-0.335
136,-0.054,-0.031,-0.327
137,-0.044,-0.023,-0.313
138,-0.031,-0.014,-0.29
139,-0.008,-0.004,-0.249
140,0.001,0.011,-0.185
141,0.001,0.027,-0.108
142,0.019,0.038,-0.005
143,0.093,0.04,0.143
144,0.164,0.039,0.331
145,0.062,0.044,0.489
146,-0.068,0.051,0.6
147,-0.053,0.055,0.682
148,0.066,0.055,0.719
149,0.195,0.053,0.666
150,0.213,0.052,0.509
151,0.075,0.051,0.318
152,0.009,0.044,0.163
153,0.014,0.029,0.036
154,0.023,0.015,-0.077
155,0.006,0.006,-0.174
156,-0.026,0.001,-0.241
157,-0.038,-0.006,-0.279
158,-0.036,-0.014,-0.302
159,-0.037,-0.021,-0.319
160,-0.037,-0.027,-0.328
161,-0.05,-0.03,-0.334
162,-0.052,-0.032,-0.337
163,-0.047,-0.033,-0.336
164,-0.045,-0.031,-0.334
165,-0.038,-0.028,-0.329
166,-0.028,-0.023,-0.318
167,-0.032,-0.015,-0.3
168,-0.036,-0.007,-0.273
169,-0.025,-0.001,-0.229
170,0.011,0.002,-0.157
171,0.041,0.008,-0.049
172,0.021,0.019,0.076
173,0.009,0.033,0.208
174,0.037,0.042,0.354
175,0.127,0.044,0.525
176,0.214,0.042,0.681
177,0.128,0.042,0.722
178,-0.048,0.041,0.65
179,-0.091,0.036,0.547
180,0.002,0.026,0.432
181,0.084,0.02,0.28
182,0.056,0.019,0.11
183,0.011,0.019,-0.029
184,-0.012,0.013,-0.127
185,-0.006,0.002,-0.197
186,-0.001,-0.009,-0.249
187,-0.02,-0.017,-0.288
188,-0.042,-0.023,-0.31
189,-0.045,-0.029,-0.32
190,-0.05,-0.035,-0.327
191,-0.049,-0.038,-0.331
192,-0.041,-0.04,-0.332
193,-0.048,-0.039,-0.332
194,-0.05,-0.036,-0.327
195,-0.045,-0.031,-0.32
196,-0.039,-0.025,-0.308
197,-0.02,-0.019,-0.287
198,0.006,-0.01,-0.245
199,0.012,0.0,-0.188
200,0.002,0.01,-0.119
201,0.027,0.017,-0.016
202,0.071,0.017,0.124
203,0.068,0.017,0.29
204,-0.023,0.023,0.438
205,-0.122,0.031,0.55
206,-0.055,0.034,0.654
207,0.092,0.032,0.711
208,0.204,0.031,0.662
209,0.132,0.031,0.505
210,0.01,0.03,0.332
211,-0.011,0.021,0.19
212,0.018,0.008,0.064
213,0.03,-0.002,-0.059
214,0.003,-0.007,-0.162
215,-0.025,-0.009,-0.227
216,-0.042,-0.015,-0.268
217,-0.036,-0.023,-0.292
218,-0.035,-0.03,-0.309
219,-0.048,-0.034,-0.321
220,-0.053,-0.037,-0.327
221,-0.062,-0.039,-0.33
222,-0.056,-0.039,-0.33
223,-0.053,-0.038,-0.328
224,-0.043,-0.036,-0.323
225,-0.038,-0.032,-0.313
226,-0.046,-0.026,-0.297
227,-0.052,-0.02,-0.274
228,-0.036,-0.016,-0.234
229,0.007,-0.013,-0.164
230,0.034,-0.005,-0.063
231,-0.003,0.008,0.046
232,-0.021,0.022,0.167
233,0.04,0.03,0.321
234,0.133,0.031,0.498
235,0.17,0.032,0.652
236,0.039,0.035,0.695
237,-0.097,0.036,0.656
238,-0.067,0.031,0.583
239,0.045,0.025,0.468
240,0.134,0.022,0.306
241,0.073,0.023,0.127
242,0.012,0.023,-0.011
243,0.002,0.015,-0.108
244,0.004,0.003,-0.182
245,0.001,-0.009,-0.24
246,-0.024,-0.018,-0.279
247,-0.04,-0.025,-0.299
248,-0.052,-0.032,-0.312
249,-0.055,-0.038,-0.32
250,-0.051,-0.043,-0.325
251,-0.048,-0.045,-0.326
252,-0.05,-0.044,-0.325
253,-0.056,-0.042,-0.322
254,-0.06,-0.037,-0.316
255,-0.054,-0.032,-0.306
256,-0.033,-0.026,-0.286
257,-0.007,-0.018,-0.247
258,-0.014,-0.008,-0.197
259,-0.007,0.002,-0.129
260,0.024,0.007,-0.03
261,0.054,0.009,0.109
262,0.023,0.013,0.266
263,-0.055,0.023,0.408
264,-0.114,0.032,0.532
265,-0.01,0.036,0.655
266,0.175,0.036,0.733
267,0.228,0.036,0.681
268,0.126,0.038,0.527
269,0.007,0.036,0.361
270,-0.01,0.025,0.218
271,0.027,0.013,0.081
272,0.038,0.005,-0.047
273,-0.005,0.001,-0.151
274,-0.037,-0.004,-0.218
275,-0.039,-0.013,-0.257
276,-0.036,-0.024,-0.284
277,-0.041,-0.034,-0.303
278,-0.051,-0.041,-0.313
279,-0.058,-0.045,-0.319
280,-0.067,-0.048,-0.322
281,-0.061,-0.049,-0.322
282,-0.055,-0.047,-0.321
283,-0.058,-0.044,-0.319
284,-0.051,-0.038,-0.308
285,-0.054,-0.031,-0.293
286,-0.049,-0.024,-0.27
287,-0.035,-0.018,-0.231
288,0.002,-0.011,-0.164
289,-0.006,0.001,-0.075
290,-0.029,0.018,0.027
291,-0.006,0.033,0.15
292,0.084,0.04,0.31
293,0.161,0.042,0.493
294,0.159,0.044,0.646
295,0.002,0.047,0.699
296,-0.081,0.049,0.681
297,0.027,0.046,0.626
298,0.155,0.042,0.505
299,0.163,0.041,0.321
300,0.08,0.042,0.138
301,0.009,0.036,-0.001
302,-0.012,0.023,-0.103
303,-0.007,0.005,-0.18
304,-0.011,-0.01,-0.238
305,-0.049,-0.022,-0.276
306,-0.06,-0.032,-0.297
307,-0.058,-0.042,-0.308
308,-0.057,-0.05,-0.315
309,-0.051,-0.054,-0.317
310,-0.05,-0.055,-0.317
311,-0.06,-0.053,-0.318
312,-0.061,-0.048,-0.315
313,-0.061,-0.041,-0.31
314,-0.052,-0.032,-0.301
315,-0.028,-0.022,-0.279
316,-0.017,-0.008,-0.244
317,-0.03,0.008,-0.2
318,-0.024,0.021,-0.135
319,0.008,0.029,-0.038
320,0.033,0.035,0.096
321,0.007,0.046,0.248
322,-0.026,0.061,0.393
323,0.012,0.072,0.532
324,0.162,0.075,0.671
325,0.313,0.075,0.757
326,0.299,0.076,0.702
327,0.144,0.076,0.544
328,0.023,0.071,0.383
329,0.025,0.058,0.237
330,0.056,0.045,0.093
331,0.035,0.037,-0.047
332,-0.01,0.03,-0.148
333,-0.041,0.019,-0.212
334,-0.04,0.004,-0.25
335,-0.041,-0.011,-0.278
336,-0.043,-0.025,-0.296
337,-0.05,-0.036,-0.306
338,-0.059,-0.044,-0.313
339,-0.059,-0.049,-0.315
340,-0.055,-0.051,-0.315
341,-0.051,-0.051,-0.315
342,-0.04,-0.048,-0.31
343,-0.041,-0.041,-0.301
344,-0.054,-0.031,-0.289
345,-0.051,-0.021,-0.266
346,-0.029,-0.008,-0.227
347,-0.004,0.007,-0.162
348,-0.008,0.026,-0.076
349,-0.009,0.046,0.024
350,0.043,0.062,0.152
351,0.123,0.068,0.317
352,0.208,0.07,0.509
353,0.135,0.073,0.64
354,-0.01,0.078,0.691
355,-0.002,0.079,0.697
356,0.149,0.076,0.637
357,0.23,0.073,0.497
358,0.191,0.073,0.305
359,0.081,0.071,0.131
360,0.022,0.059,0.002
361,0.001,0.04,-0.097
362,0.005,0.021,-0.175
363,-0.018,0.005,-0.234
364,-0.046,-0.009,-0.269
365,-0.056,-0.022,-0.288
366,-0.054,-0.034,-0.299
367,-0.048,-0.042,-0.305
368,-0.043,-0.048,-0.309
369,-0.051,-0.049,-0.311
370,-0.054,-0.047,-0.311
371,-0.052,-0.042,-0.307
372,-0.045,-0.035,-0.302
373,-0.037,-0.025,-0.293
374,-0.023,-0.012,-0.272
375,-0.03,0.004,-0.241
376,-0.038,0.023,-0.199
377,-0.019,0.042,-0.133
378,0.023,0.06,-0.034
379,0.042,0.077,0.101
380,0.02,0.092,0.248
381,-0.003,0.105,0.389
382,0.108,0.115,0.542
383,0.281,0.122,0.695
384,0.391,0.126,0.766
385,0.276,0.126,0.678
386,0.097,0.122,0.518
387,0.044,0.114,0.373
388,0.069,0.102,0.23
389,0.082,0.087,0.081
390,0.04,0.068,-0.055
391,-0.014,0.048,-0.148
392,-0.034,0.025,-0.209
393,-0.022,0.003,-0.247
394,-0.014,-0.019,-0.274
395,-0.025,-0.039,-0.292
396,-0.038,-0.055,-0.302
397,-0.053,-0.065,-0.309
398,-0.051,-0.066,-0.31
399,-0.047,-0.057,-0.311
400,-0.043,-0.034,-0.31
