gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101128,npp,1368,2639,0.650486052036285,31.4309463500977,34.2238693237305,3670144,1368,2128,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-02 23:47:55.912151,-76.2940314917408,32.368568837267574,28.298751284792914,0.008874309286505679,14.0,32.34,1.2365102219381485,31.71,0.3252,0.4834,1.0922,0.6921,0.4697,0.4502,0.3946260828641003,0
116,npp,665,2058,0.499932378530502,31.431827545166,34.228099822998,3670144,665,1623,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-03 23:29:07.343045,-66.00661179410376,1.5219087222847067,1.3476129607983893,0.030125593352970936,11.0,1.42,1.0,0.58,0.2359,0.3346,0.7132,1.0,0.4999,0.4999,0.3112433761866278,0
101499,npp,2255,876,2.0635039806366002,31.4300594329834,34.2281761169434,3670144,2253,657,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-05 22:51:21.311283,95.09073229363447,52.09861277980724,44.32408993089641,0.11905004830529198,5.0,-52.1,1.847645286154319,-52.5,0.3408,0.5484,1.3981,0.6102,1.1546,1.2591,0.5135684542825666,0
101621,npp,1460,291,3.85167264938354,31.4316749572754,34.2243690490723,3670144,1462,153,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-06 22:32:25.628729,93.09033028233958,65.43556389821198,53.64379966763137,0.17911280956760275,2.0,-65.42,2.898275349237888,-65.69,0.5279,0.9663,2.069,0.3463,1.3302,1.3337,0.2120351903201927,0
251,npp,427,3408,2.87894511222839,31.4319381713867,34.2272834777832,3670144,426,2756,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-07 00:12:53.789848,-73.25790165830345,57.615914840692575,48.403126438049796,0.1303050068481132,18.0,57.57,2.2013981571160284,57.225,0.4451,0.7196,1.3169,0.465,1.3155,1.3387,0.5226861087576201,0
101753,npp,2815,2833,1.56788718700409,31.4334545135498,34.2246170043945,3670144,2814,2282,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-07 23:54:08.785651,-75.24037225525134,40.330373998097045,34.96780377688808,0.09449662138796534,15.0,40.28,1.4276677814245327,39.76,0.3253,0.4872,1.0387,0.6868,1.0916,1.0768,0.4850302929623148,0
101875,npp,2121,2253,0.998830735683441,31.4293003082275,34.2271270751953,3670144,2121,1809,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-08 23:35:22.001874,-77.98265394656477,12.699244530151498,11.225297107729391,0.0644947058776969,12.0,12.64,1.015504800579495,11.8,0.2664,0.3875,0.7912,0.8636,0.9366,0.8626,0.45871240442097955,0
404,npp,654,1074,0.999433636665344,31.4343566894531,34.2247314453125,3670144,653,789,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-10 22:57:37.742179,95.61264152074152,46.07253192926954,39.625224868652154,0.01861919764763965,6.0,-46.07,1.5732132722552272,-46.51,0.3588,0.613,1.246,0.5458,0.5802,0.5455,0.42890030600688006,0
102249,npp,2955,485,0.12500000059302357,31.4331226348877,34.2233848571777,3670144,2954,290,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-11 22:38:42.046309,93.8345362369856,61.64680404066876,51.19493960289369,0.0051523784321543115,3.0,-61.64,2.5331140255951103,-61.95,0.5004,0.7507,1.8472,0.4457,0.0876,0.0557,0.023434068895170537,0
102378,npp,1201,3027,0.741278171539307,31.4366149902344,34.2226104736328,3670144,1203,2436,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-13 00:00:23.408111,-75.58993382807077,47.0866660658026,40.43417158541411,0.006360163197609938,16.0,47.05,1.646109783506203,46.57,0.3541,0.5916,1.2737,0.5656,0.4255,0.4193,0.3794705134333953,0
521,npp,499,2445,0.383914351463318,31.4327774047852,34.2220611572266,3670144,499,1980,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-13 23:41:36.614930,-77.7891749510228,23.116562581631772,20.344765227951587,0.0010782450891751482,13.0,23.09,1.0837787002826917,22.35,0.2881,0.4169,0.8062,0.8026,0.3042,0.3081,0.301347665671386,0
102861,npp,1357,680,0.312404572963715,31.430419921875,34.228759765625,3670176,1355,461,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-16 22:44:58.440986,94.39511302421728,57.24395249674545,48.13402404526829,4.123830297935703e-17,4.0,-57.24,2.2013981571160284,-57.6,0.4304,0.7521,1.5165,0.4449,0.1349,0.139,0.139,0
103109,npp,1959,2639,0.2191579416394234,31.4335231781006,34.2229309082031,3670176,1959,2128,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-18 23:47:49.465786,-76.68956863397699,32.38411428125361,28.313761058433165,1.248535842842371e-17,14.0,32.34,1.2365102219381485,31.71,0.3252,0.4834,1.0922,0.6921,0.1209,0.1517,0.1517,0
103227,npp,1254,2057,0.1490624472498894,31.4361763000488,34.221752166748,3670176,1254,1623,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-19 23:29:00.893563,-60.343082832178794,1.5085166986870717,1.3358221964934693,9.483623171564067e-22,11.0,1.36,1.0,0.58,0.2359,0.3346,0.7132,1.0,0.1491,0.1491,0.1491,0
103465,npp,2825,875,0.1250000002737773,31.4315338134766,34.2264404296875,3670176,2825,656,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-21 22:51:14.859463,95.18172940565317,52.126372502055744,44.34803909822938,7.380863772187813e-26,5.0,-52.13,1.847645286154319,-52.5,0.3408,0.5484,1.3981,0.6102,0.1055,0.0763,0.0763,0
103474,npp,1636,3967,0.395655900239944,31.434383392334,34.2260093688965,3670176,1638,3151,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-22 00:31:28.786247,-70.92416581546705,68.47209892280911,55.47204380898735,5.705801255243316e-22,21.0,68.43,3.3166247903554,68.16,0.5028,0.8978,1.662,0.3727,0.1832,0.1475,0.1475,0
103583,npp,2043,289,0.254039615392685,31.4348983764648,34.2214164733887,3670176,2042,152,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-22 22:32:17.399601,92.91082429296797,65.47108653228138,53.669996290364615,3.6763346828784245e-24,2.0,-65.46,2.898275349237888,-65.69,0.5279,0.9663,2.069,0.3463,0.0888,0.088,0.088,0
103592,npp,995,3408,0.514530450105667,31.4345741271973,34.2216033935547,3670176,997,2756,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-23 00:12:47.340169,-73.75378136394075,57.60683402807828,48.40025989140603,7.771705581535482e-23,18.0,57.57,2.2013981571160284,57.225,0.4451,0.7196,1.3169,0.465,0.2415,0.2393,0.2393,0
103827,npp,2700,2252,0.327725231647491,31.4345264434814,34.2284278869629,3670176,2700,1808,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-24 23:35:13.780214,-75.3327448428685,12.650123120058636,11.182621231069207,1.2313572693285465e-21,12.0,12.59,1.015504800579495,11.8,0.2664,0.3875,0.7912,0.8636,0.2758,0.283,0.283,0
103946,npp,1978,1666,0.312930926680565,31.4311428070068,34.2276191711426,3670176,1978,1258,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-25 23:16:23.441954,97.66515259869453,20.820021068802518,18.346151198080115,3.27919637981713e-19,9.0,-20.84,1.0837787002826917,-21.555,0.2673,0.3726,0.8051,0.8981,0.2796,0.281,0.281,0
104062,npp,1213,1073,0.26321305334568,31.4358386993408,34.2283897399902,3670176,1212,788,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-26 22:57:29.545205,95.80319896330215,46.09607972329148,39.64543527373867,1.3887774187511984e-15,6.0,-46.1,1.5732132722552272,-46.51,0.3588,0.613,1.246,0.5458,0.1122,0.1437,0.1437,0
1070,npp,440,484,0.765564978122711,31.4331398010254,34.2285842895508,3670176,440,289,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-04-27 22:38:33.866673,93.70129181555464,61.668076897696615,51.21060129795056,6.153574389858017e-11,3.0,-61.66,2.5331140255951103,-61.95,0.5004,0.7507,1.8472,0.4457,0.3405,0.3412,0.3412,0
105587,npp,2684,1271,1.14814078807831,31.4308013916016,34.2227783203125,3670144,2683,950,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-01 23:03:44.241045,96.6925169336835,38.985178431568016,33.85646564326048,0.006289761011418443,7.0,-39.0,1.4276677814245327,-39.45,0.2722,0.4793,1.1499,0.6981,0.8031,0.8015,0.7621113956626795,0
105762,npp,1918,677,2.75006365776062,31.4301452636719,34.2235107421875,3670144,1916,458,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-02 22:44:48.573695,94.29938097029759,57.31781357073673,48.18869448427818,0.023555019610092195,4.0,-57.31,2.2013981571160284,-57.6,0.4304,0.7521,1.5165,0.4449,1.2422,1.2234,1.0758905245373522,0
105940,npp,1110,93,2.94417381286621,31.4332160949707,34.2264671325684,3670144,1111,41,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-03 22:25:51.131129,92.33751005276956,68.79719505313439,55.647945587823905,0.05119105581312517,1.0,-68.78,3.3985290935932855,-68.98,0.6262,1.3763,2.706,0.2431,0.7959,0.7158,0.3952243470662234,0
1313,npp,124,3217,1.56368744373322,31.4326343536377,34.2213478088379,3670144,123,2558,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-04 00:06:24.631348,-74.06426593192423,52.712979190500185,44.79701430303097,0.016299352698300993,17.0,52.68,1.9513309067639726,52.32,0.4075,0.6117,1.4497,0.547,0.8225,0.8554,0.7533279573226532,0
106132,npp,2499,2637,1.19116365909576,31.4357318878174,34.2240905761719,3670144,2500,2127,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-04 23:47:39.642891,-76.9231193637609,32.28604735937153,28.231129842283394,0.053384980186524954,14.0,32.25,1.2365102219381485,31.71,0.3252,0.4834,1.0922,0.6921,0.907,0.8244,0.49008525285692534,0
1421,npp,1060,1468,1.4136655330658,31.4328365325928,34.2262916564941,3670144,1060,1101,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-06 23:09:58.993317,97.34217786342785,30.61436528933299,26.80588385604953,0.10350825325651274,8.0,-30.63,1.184412938166907,-31.13,0.2702,0.4382,0.944,0.7637,1.1582,1.0795,0.43129641551301034,0
1466,npp,302,872,2.01766228675842,31.4301490783691,34.2261428833008,3670144,300,655,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-07 22:51:03.331869,95.13869498485846,52.206691781020396,44.408658304431995,0.06679208944679542,5.0,-52.21,1.847645286154319,-52.5,0.3408,0.5484,1.3981,0.6102,1.1298,1.2311,0.8128254138421633,0
106787,npp,2590,286,0.1250000017169023,31.4328365325928,34.2214469909668,3670144,2587,150,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-08 22:32:05.887061,92.6785283296988,65.53031168415882,53.706514591377854,0.039012330522501595,2.0,-65.51,3.0,-65.69,0.5279,0.9663,2.069,0.3463,0.0542,0.0433,-0.20100836854340992,0
106801,npp,1542,3406,1.95294511318207,31.434175491333,34.2290344238281,3670144,1543,2754,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-09 00:12:35.828913,-73.44977556079515,57.55470880849552,48.36361065804645,0.04818725120222227,18.0,57.52,2.2013981571160284,57.225,0.4451,0.7196,1.3169,0.465,0.8949,0.9081,0.606335184411344,0
106901,npp,870,2830,0.882036864757538,31.4354152679443,34.2224807739258,3670144,871,2280,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-09 23:53:50.841412,-75.79875571947139,40.19668902589903,34.859971561572806,0.03237112966299519,15.0,40.17,1.4276677814245327,39.76,0.3253,0.4872,1.0387,0.6868,0.6112,0.6057,0.40298107062683586,0
107239,npp,2503,1663,0.356428220868111,31.4299449920654,34.2271308898926,3670144,2503,1256,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-11 23:16:11.963194,97.52732846094264,21.004122115702778,18.506873091833786,0.007663905574151966,9.0,-21.0,1.0837787002826917,-21.555,0.2673,0.3726,0.8051,0.8981,0.3197,0.3201,0.27210603905445047,0
107413,npp,1752,1070,0.551548838615417,31.4353141784668,34.2281532287598,3670144,1752,785,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-12 22:57:18.077415,96.29233493597314,46.19530171527463,39.72509443489198,0.0015200711863496835,6.0,-46.2,1.5732132722552272,-46.51,0.3588,0.613,1.246,0.5458,0.2955,0.301,0.2914808016687765,0
1700,npp,976,480,0.515523433685303,31.4345684051514,34.2248916625977,3670176,980,287,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-13 22:38:20.632766,93.44856385361923,61.7615412160389,51.2742592090847,1.0928353367985939e-05,3.0,-61.74,2.5331140255951103,-61.95,0.5004,0.7507,1.8472,0.4457,0.2417,0.2298,0.2298,0
107598,npp,2954,3591,1.19519329071045,31.435791015625,34.2255363464355,3670144,2954,2914,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-14 00:18:45.236627,-72.67326330189435,61.67255076420089,51.221323254001845,0.003362866145987369,19.0,61.63,2.5331140255951103,61.4,0.4515,0.8604,1.6968,0.3889,0.4668,0.4648,0.4437405982479778,0
107768,npp,2291,3023,0.309623152017593,31.4338188171387,34.2282028198242,3670144,2293,2432,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-15 00:00:02.026387,-75.72795784727352,46.96657536713231,40.34063739036412,0.0005950668939268842,16.0,46.92,1.646109783506203,46.57,0.3541,0.5916,1.2737,0.5656,0.1633,0.1751,0.1751,0
107945,npp,1600,2440,0.22679041326046,31.4323844909668,34.2284736633301,3670176,1600,1975,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-15 23:41:13.477569,-76.04750119846544,22.877549694389856,20.137631355148393,4.19715737507767e-06,13.0,22.82,1.0837787002826917,22.35,0.2881,0.4169,0.8062,0.8026,0.1592,0.182,0.182,0
1835,npp,883,1856,0.13157884310930967,31.4354267120361,34.2243118286133,3670176,883,1431,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-16 23:22:24.932290,98.10080917883202,10.304349905096812,9.114262707091774,2.7132324186297092e-11,10.0,-10.32,1.0,-10.79,0.2112,0.3396,0.6703,0.9851,0.1265,0.1296,0.1296,0
108468,npp,2429,673,0.2189620956778526,31.4316844940186,34.2231826782227,3670176,2427,455,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-18 22:44:35.389628,94.4015826484741,57.40910895410583,48.25265443655317,5.372424786334008e-20,4.0,-57.41,2.2013981571160284,-57.6,0.4304,0.7521,1.5165,0.4449,0.0924,0.0974,0.0974,0
108645,npp,1635,89,0.689052999019623,31.435489654541,34.2229156494141,3670176,1638,39,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-19 22:25:37.947906,92.20738648620872,68.87446155988442,55.69064809380841,3.757722121131365e-23,1.0,-68.85,3.3985290935932855,-68.98,0.6262,1.3763,2.706,0.2431,0.1324,0.1675,0.1675,0
1961,npp,634,3213,0.419556736946106,31.4318466186523,34.2255363464355,3670176,633,2555,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-20 00:06:11.448410,-74.25872108751265,52.615131695500196,44.7222597745859,1.0556955619265769e-17,17.0,52.57,1.9513309067639726,52.32,0.4075,0.6117,1.4497,0.547,0.2362,0.2295,0.2295,0
108828,npp,3023,2632,0.2210640609264374,31.4344024658203,34.2251586914062,3670176,3022,2123,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-20 23:47:24.678754,-75.763855026149,32.07741533980688,28.05336070069022,3.6226284864248305e-25,14.0,32.02,1.2365102219381485,31.71,0.3252,0.4834,1.0922,0.6921,0.1224,0.153,0.153,0
2114,npp,820,868,0.32184506952762604,31.4346675872803,34.2254028320312,3670176,822,652,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-23 22:50:50.110039,95.70845123779853,52.32285080104452,44.495897743047976,7.792696060935665e-22,5.0,-52.33,1.847645286154319,-52.5,0.3408,0.5484,1.3981,0.6102,0.212,0.1964,0.1964,0
2168,npp,18,283,0.554521501064301,31.4363193511963,34.2270812988281,3670176,21,148,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-24 22:31:52.673688,93.1488131357175,65.58308736994975,53.736631280706256,2.1223417676511087e-19,2.0,-65.56,3.0,-65.69,0.5279,0.9663,2.069,0.3463,0.1973,0.192,0.192,0
109705,npp,1369,2825,0.378030300140381,31.4346580505371,34.2256622314453,3670176,1369,2275,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-25 23:53:35.824210,-75.63753863378201,40.013646676497814,34.70752558161269,1.1672829300097126e-21,15.0,39.98,1.4276677814245327,39.76,0.3253,0.4872,1.0387,0.6868,0.2581,0.2596,0.2596,0
110398,npp,1483,476,0.47002038359642,31.4326400756836,34.2282028198242,3670176,1482,283,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-29 22:38:05.629343,93.62059224345266,61.84548123695687,51.32637469614185,9.345436961515996e-05,3.0,-61.82,2.5331140255951103,-61.95,0.5004,0.7507,1.8472,0.4457,0.2238,0.2095,0.2095,0
110583,npp,2796,3016,0.231038175523281,31.4366512298584,34.2243995666504,3670176,2795,2428,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-30 23:59:45.247646,-75.10627825455545,46.735782660369864,40.1546311976705,5.771895846148941e-09,16.0,46.7,1.646109783506203,46.57,0.3541,0.5916,1.2737,0.5656,0.1156,0.1307,0.1307,0
110756,npp,2088,2434,0.41872301697731,31.4309501647949,34.2218284606934,3670144,2088,1971,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-05-31 23:40:58.485686,-77.18826010604523,22.54921839548551,19.851102855146518,0.0009674704832193019,13.0,22.51,1.0837787002826917,22.35,0.2881,0.4169,0.8062,0.8026,0.3363,0.3361,0.3361,0
112090,npp,1369,1850,0.459875196218491,31.4310188293457,34.2229042053223,3670144,1369,1425,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-01 23:22:08.165063,98.5881520385343,10.631102220128303,9.402059007686606,0.01418307683507115,10.0,-10.67,1.0,-10.79,0.2112,0.3396,0.6703,0.9851,0.4548,0.453,0.3641807903784808,0
2537,npp,624,1261,1.1320720911026,31.4337406158447,34.2248802185059,3670144,626,942,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-02 23:03:14.287722,96.3012826692023,39.3669680544316,34.169791912790984,0.046443829090545556,7.0,-39.38,1.4276677814245327,-39.45,0.2722,0.4793,1.1499,0.6981,0.7918,0.7903,0.49945308155005946,0
112427,npp,2926,668,0.12500000289813218,31.4342651367188,34.2270812988281,3670144,2924,449,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-03 22:44:18.629700,94.2512997141461,57.534786113371055,48.33840336172194,0.10604258517936221,4.0,-57.52,2.2013981571160284,-57.6,0.4304,0.7521,1.5165,0.4449,0.0497,0.0556,-0.6084744255550903,0
112594,npp,2131,85,3.57270574569702,31.4321002960205,34.228630065918,3670144,2134,37,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-04 22:25:21.197446,92.38216391546038,68.94140218995624,55.722836858377185,0.1236820858955733,1.0,-68.92,3.3985290935932855,-68.98,0.6262,1.3763,2.706,0.2431,0.9809,0.8686,0.09406107298652566,0
112607,npp,1130,3206,1.49844574928284,31.4361305236816,34.224666595459,3670144,1130,2551,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-05 00:05:54.698650,-74.16893233838763,52.42014216445408,44.571099531140085,0.09558653103874758,17.0,52.38,1.847645286154319,52.32,0.4075,0.6117,1.4497,0.547,0.8146,0.8197,0.22110491121567089,0
2645,npp,446,2626,0.943937480449677,31.4311714172363,34.2278861999512,3670144,445,2119,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-05 23:47:07.942749,-75.61775458908018,31.801303208675634,27.8165814216313,0.07763641879288058,14.0,31.76,1.2365102219381485,31.71,0.3252,0.4834,1.0922,0.6921,0.707,0.6533,0.1671145668098029,0
112940,npp,2807,2044,0.12500000046506005,31.431245803833,34.2256507873535,3670144,2807,1610,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-06 23:28:19.407251,-57.29923885621588,0.7422690001974719,0.6572682712818925,0.058911481172913366,11.0,0.64,1.0,0.58,0.2359,0.3346,0.7132,1.0,0.125,0.125,-0.24392355983523994,0
113110,npp,2054,1457,0.47449392080307,31.4345302581787,34.2248420715332,3670144,2054,1093,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-07 23:09:27.311537,97.64594960501138,31.111120161767076,27.227278725426974,0.03992663629660612,8.0,-31.13,1.2365102219381485,-31.13,0.2702,0.4382,0.944,0.7637,0.364,0.3623,0.11226594039867033,0
113284,npp,1292,862,0.603392153978348,31.4319858551025,34.2273941040039,3670144,1291,648,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-08 22:50:31.659957,95.05260367417442,52.50989465116448,44.63407369483862,0.023205002464413104,5.0,-52.5,1.847645286154319,-52.5,0.3408,0.5484,1.3981,0.6102,0.3644,0.3682,0.22288244992806328,0
2789,npp,504,277,0.893627524375916,31.4341335296631,34.2254791259766,3670144,504,145,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-09 22:31:34.231699,93.01740135136559,65.69918301013296,53.80377847227261,0.010491996739066738,2.0,-65.67,3.0,-65.69,0.5279,0.9663,2.069,0.3463,0.3104,0.3094,0.24369557855802237,0
113630,npp,1854,2817,0.700023889541626,31.4345321655273,34.2221832275391,3670144,1853,2269,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-10 23:53:17.416476,-75.55644170213075,39.721543378866905,34.4640400421281,0.012599422016991607,15.0,39.68,1.4276677814245327,39.76,0.3253,0.4872,1.0387,0.6868,0.4837,0.4807,0.40179817085175873,0
113802,npp,1151,2236,0.432277143001556,31.4332046508789,34.2223434448242,3670144,1151,1794,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-11 23:34:28.876886,-74.38433747148866,11.754395691536256,10.392332292567668,0.005249793935237435,12.0,11.68,1.015504800579495,11.8,0.2664,0.3875,0.7912,0.8636,0.3787,0.3733,0.34042402016672185,0
2915,npp,422,1651,0.23583528399467502,31.4345111846924,34.2266960144043,3670144,422,1245,196611,3866755,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-12 23:15:38.558060,98.2073578155859,21.611950236909106,19.03420555695352,0.0011750321876924793,9.0,-21.63,1.0837787002826917,-21.555,0.2673,0.3726,0.8051,0.8981,0.2084,0.2118,0.2044415522242239,0
114141,npp,2740,1058,0.12500000002935338,31.4325389862061,34.2221412658691,3670176,2741,777,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-13 22:56:44.683729,96.15338566181725,46.60353334187083,40.04428322035864,3.872051738717608e-05,6.0,-46.6,1.646109783506203,-46.51,0.3588,0.613,1.246,0.5458,0.0381,0.0682,0.0682,0
114275,npp,1944,469,0.821322977542877,31.4322738647461,34.2216110229492,3670176,1944,278,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-14 22:37:47.252972,93.83783607931275,61.98672748787888,51.41559971413107,2.873174903371409e-10,3.0,-61.97,2.5331140255951103,-61.95,0.5004,0.7507,1.8472,0.4457,0.3625,0.3661,0.3661,0
114511,npp,2562,2427,0.412569493055344,31.4313888549805,34.2228050231934,3670176,2562,1965,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-16 23:40:40.131346,-78.4979613497795,22.18947322166518,19.53674552513859,4.4888041025043385e-12,13.0,22.14,1.0837787002826917,22.35,0.2881,0.4169,0.8062,0.8026,0.3306,0.3311,0.3311,0
114625,npp,1841,1843,0.12500000014863158,31.4313163757324,34.223518371582,3670176,1841,1419,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-17 23:21:49.815628,99.01857298573749,11.039274821389933,9.761437681233257,2.850907571695591e-17,10.0,-11.07,1.015504800579495,-10.79,0.2112,0.3396,0.6703,0.9851,0.1232,0.1231,0.1231,0
3257,npp,187,2036,0.1833695247769356,31.4306945800781,34.225471496582,3670176,187,1602,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-22 23:27:58.731130,2.8032084357937253,0.8350017687977941,0.7393387601278989,1.511218500994466e-24,11.0,0.27,1.0,0.58,0.2359,0.3346,0.7132,1.0,0.1834,0.1834,0.1834,0
115217,npp,2521,1449,0.1506797727197409,31.4322662353516,34.2268524169922,3670176,2521,1087,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-23 23:09:06.597682,97.28094394049475,31.48405997599017,27.543776922538704,3.880051314806282e-23,8.0,-31.49,1.2365102219381485,-31.13,0.2702,0.4382,0.944,0.7637,0.1021,0.1151,0.1151,0
115329,npp,1757,854,0.12480822461657226,31.4319801330566,34.2234001159668,3670176,1755,644,196611,3866787,1924,pse_gaza_4_21,31.43333333,34.225,4,21,pse_gaza,2012-06-24 22:50:10.938729,94.82782742464511,52.75053413424983,44.81366670958909,3.098587210647404e-20,5.0,-52.72,1.9513309067639726,-52.5,0.3408,0.5484,1.3981,0.6102,0.1175,0.0762,0.0762,0
