gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2768,3831,0.870929956436157,30.9568691253662,34.4372100830078,3670176,2773,3077,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-01 00:25:29.488243,-71.46079056464886,66.20845940358893,54.12413509352537,2.980108053492095e-09,20.0,66.18,3.0,65.93,0.3591,0.5491,0.7969,0.6721,0.4763,0.5853,0
101003,npp,2106,3267,0.721133887767792,30.9563865661621,34.4333610534668,3670176,2105,2611,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-02 00:06:48.039802,-74.36839563785871,54.057481001119974,45.80091089904224,0.00045302116953531044,17.0,54.03,1.9513309067639726,53.65,0.3504,0.4784,0.6379,0.7714,0.4934,0.5563,0
102741,npp,2188,1312,0.283251374959946,30.9579830169678,34.435474395752,3670176,2187,987,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-15 23:04:01.245302,96.86598092586821,37.33625259241059,32.48364317286134,7.967589986439107e-12,7.0,-37.36,1.357151599901897,-37.96,0.329,0.3732,0.4692,0.9889,0.3028,0.2801,0
102861,npp,1427,714,0.1716413572430611,30.9591388702393,34.4292449951172,3670176,1429,496,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-16 22:45:07.337336,95.07039288807648,56.37881542142389,47.50871694641961,5.428838887210173e-17,4.0,-56.39,2.0682789409984763,-56.74,0.3327,0.4766,0.6028,0.7744,0.2216,0.1329,0
647,npp,276,3832,0.670302629470825,30.9562187194824,34.4301719665527,3670176,278,3077,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-17 00:25:24.822480,-71.76684695550477,66.22047052245313,54.1363181780816,2.173878108591206e-07,20.0,66.2,3.0,65.93,0.3591,0.5491,0.7969,0.6721,0.4094,0.4505,0
665,npp,639,126,0.754721820354462,30.9603042602539,34.4330825805664,3670176,645,59,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-17 22:26:08.093405,92.28847809282631,68.2460910911496,55.3303540916752,2.5312962451494936e-21,1.0,-68.25,3.3166247903554,-68.47,0.3667,0.5979,0.8096,0.6172,0.4163,0.4658,0
103109,npp,2022,2685,0.494508892297745,30.960075378418,34.436164855957,3670176,2023,2160,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-18 23:47:56.582856,-76.61886918063415,34.3799656038121,30.00345813200375,1.2200607185019376e-17,14.0,34.35,1.2937979144666532,33.71,0.3321,0.4101,0.5298,0.8998,0.4342,0.4449,0
103227,npp,1319,2100,0.330900862812996,30.9614105224609,34.4318542480469,3670176,1319,1664,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-19 23:29:08.010634,-78.44480610598723,3.890114791031317,3.444253059446253,8.229388675475838e-22,11.0,3.83,1.0,3.02,0.2943,0.369,0.4551,1.0,0.3309,0.3309,0
103465,npp,2894,911,0.1250000003137306,30.9569759368896,34.4326057434082,3670176,2892,678,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-21 22:51:21.976532,95.04348555987008,51.09277381326464,43.557972219383444,5.265350001646491e-26,5.0,-51.1,1.847645286154319,-51.47,0.3305,0.4467,0.5632,0.8261,0.1949,0.1033,0
103474,npp,1695,4019,0.537097096443176,30.9586715698242,34.4365043640137,3670176,1701,3177,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-22 00:31:34.124038,-70.73050156713546,69.26722630975082,55.921823362421215,4.536840315494183e-22,21.0,69.24,3.5496478698597698,68.98,0.3709,0.6043,0.8316,0.6107,0.3501,0.328,0
103583,npp,2115,322,0.456474334001541,30.9613990783691,34.4349708557129,3670176,2118,173,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-22 22:32:26.295951,93.44774786387521,64.83308300896712,53.27022686619781,2.4466003903144293e-24,2.0,-64.84,2.8345692104261015,-65.1,0.4187,0.5926,0.7087,0.6227,0.321,0.2843,0
103592,npp,1056,3456,0.646430850028992,30.9556636810303,34.4344291687012,3670176,1060,2801,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-23 00:12:52.678004,-73.02827081436689,58.727847798295215,49.194740422226424,5.625428750510733e-23,18.0,58.7,2.253202848596432,58.38,0.4079,0.568,0.6747,0.6497,0.4039,0.42,0
926,npp,388,2880,0.481449127197266,30.9584827423096,34.4320297241211,3670176,389,2322,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-23 23:54:09.455025,-76.09482469235645,42.04503180715629,36.376219752148785,5.51540417642523e-23,15.0,42.02,1.4867838833500562,41.44,0.3714,0.4649,0.539,0.7938,0.3802,0.3822,0
103827,npp,2765,2295,0.528257071971893,30.9565334320068,34.4358139038086,3670176,2765,1848,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-24 23:35:20.897285,-75.3501602550239,15.060665455755306,13.30328048877415,7.8760645368682505e-22,12.0,15.0,1.0442604737599883,14.22,0.3273,0.3962,0.481,0.9314,0.4955,0.492,0
103946,npp,2044,1706,0.397550106048584,30.9579372406006,34.4370803833008,3670176,2044,1293,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-25 23:16:30.559025,97.13316622321582,18.6775133149449,16.474556419530074,2.0500236826251609e-19,9.0,-18.7,1.0442604737599883,-19.44,0.3099,0.3642,0.4225,1.0134,0.401,0.4029,0
104062,npp,1282,1110,0.399797081947327,30.9601230621338,34.4298706054688,3670176,1284,816,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-26 22:57:38.441558,96.70477320049507,44.818936604598505,38.62215788608322,8.739665875586045e-16,6.0,-44.85,1.5732132722552272,-45.29,0.3658,0.4419,0.5474,0.8352,0.3423,0.3339,0
1070,npp,510,517,0.23802238702774,30.9604473114014,34.4305076599121,3670176,516,316,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-27 22:38:40.983744,93.62266798764816,60.96722290339099,50.736875748487726,4.0376402739898645e-11,3.0,-60.97,2.4157378735459294,-61.23,0.4009,0.5326,0.7227,0.6929,0.2471,0.1649,0
104186,npp,2478,3644,0.31069563329219796,30.9552268981934,34.4323692321777,3670176,2475,2954,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-28 00:19:03.807674,-72.26774441258084,62.72000702012022,51.91568630764872,2.2435410700084764e-18,19.0,62.71,2.6065528283652384,62.41,0.3905,0.5927,0.7609,0.6227,0.2609,0.1935,0
104304,npp,1818,3073,0.429434150457382,30.9596900939941,34.4310417175293,3670176,1818,2468,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-29 00:00:20.588032,-74.91034275049594,48.518418893879485,41.56325769755087,1.3550943493153465e-14,16.0,48.5,1.7549928774784245,48.09,0.3738,0.472,0.6055,0.7819,0.3448,0.3358,0
104422,npp,1131,2489,0.428579896688461,30.9562530517578,34.4365081787109,3670176,1131,2015,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-29 23:41:33.809010,-76.37003452638115,25.29432593997902,22.232940097741864,9.14005245966865e-10,13.0,25.27,1.1367971201176101,24.58,0.3208,0.3916,0.4751,0.9424,0.4016,0.4039,0
1196,npp,418,1901,0.614844888448715,30.9570770263672,34.4322509765625,3670176,418,1474,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-04-30 23:22:45.250877,101.07928790208052,7.6656493968501715,6.783932226917899,0.0002273653786387444,10.0,-7.71,1.0,-8.44,0.3122,0.3617,0.4357,1.0204,0.6222,0.6274,0
1700,npp,1047,515,0.404749393463135,30.9610691070557,34.4365081787109,3670176,1048,313,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-13 22:38:29.529118,94.03648275585977,61.012559390858364,50.768413411225765,1.431571293673378e-05,3.0,-61.01,2.4157378735459294,-61.23,0.4009,0.5326,0.7227,0.6929,0.3161,0.2805,0
107945,npp,1664,2484,0.1617445312440395,30.9585800170898,34.4303359985352,3670176,1663,2012,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-15 23:41:20.594641,-76.00635133652759,25.06333679687735,22.033018994797764,4.8576318683928e-06,13.0,25.02,1.1367971201176101,24.58,0.3208,0.3916,0.4751,0.9424,0.1668,0.1524,0
1835,npp,949,1897,0.279305100440979,30.9580059051514,34.4333305358887,3670176,949,1470,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-16 23:22:32.049362,100.20893682603973,7.886855708004065,6.9793114753583945,2.7693389409689693e-11,10.0,-7.95,1.0,-8.44,0.3122,0.3617,0.4357,1.0204,0.2867,0.285,0
1880,npp,193,1306,0.425833493471146,30.956335067749,34.4318008422852,3670176,194,982,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-17 23:03:39.947797,97.22479116821447,37.58747405686222,32.69371809801861,4.776714408452106e-16,7.0,-37.6,1.357151599901897,-37.96,0.329,0.3732,0.4692,0.9889,0.4078,0.4211,0
108468,npp,2499,708,0.501942992210388,30.9602184295654,34.4307746887207,3670176,2501,489,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-18 22:44:44.285981,95.08047976135771,56.527354819824644,47.616555847593226,4.3878746670333854e-20,4.0,-56.54,2.1127631471468895,-56.74,0.3327,0.4766,0.6028,0.7744,0.381,0.3887,0
108481,npp,1349,3827,0.466665357351303,30.9557590484619,34.4353981018066,3670176,1351,3074,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-19 00:25:01.773631,-71.78164339619902,66.12997791951176,54.082437883459285,1.6453854837829887e-12,20.0,66.11,3.0,65.93,0.3591,0.5491,0.7969,0.6721,0.3416,0.3136,0
108645,npp,1707,120,0.396565556526184,30.9604797363281,34.4339485168457,3670176,1706,55,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-19 22:25:45.064977,92.42596832447144,68.34605271077658,55.38809331694005,2.7858810048215335e-23,1.0,-68.34,3.3166247903554,-68.47,0.3667,0.5979,0.8096,0.6172,0.3083,0.2448,0
1961,npp,696,3262,0.635717272758484,30.9549045562744,34.4363327026367,3670176,696,2605,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-20 00:06:18.565482,-74.2510440755202,53.91689793289861,45.700404440060765,8.837073740187025e-18,17.0,53.89,1.9513309067639726,53.65,0.3504,0.4784,0.6379,0.7714,0.4497,0.4904,0
2006,npp,15,2677,0.311610832810402,30.9560050964355,34.4311485290527,3670176,14,2155,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-20 23:47:31.795826,-75.67937762559036,34.05150571205921,29.72634111268908,2.742242301063363e-25,14.0,34.01,1.2937979144666532,33.71,0.3321,0.4101,0.5298,0.8998,0.2929,0.2804,0
108996,npp,2379,2093,0.12500000032506373,30.9602069854736,34.4340133666992,3670176,2379,1657,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-21 23:28:43.248907,-73.11993726797986,3.50404320969877,3.102567492524588,2.347177226840543e-23,11.0,3.43,1.0,3.02,0.2943,0.369,0.4551,1.0,0.125,0.125,0
109170,npp,1647,1502,0.548430442810059,30.9560585021973,34.4349327087402,3670176,1646,1126,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-22 23:09:51.139903,97.23251596822934,28.992432584476667,25.417358424967947,3.1537571227830665e-23,8.0,-29.03,1.184412938166907,-29.31,0.2993,0.3755,0.4802,0.9828,0.515,0.539,0
2114,npp,889,904,0.513003051280975,30.959285736084,34.4344711303711,3670176,889,674,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-23 22:50:57.227111,95.5861952189707,51.283600690841816,43.70292285706514,4.972285071315052e-22,5.0,-51.3,1.847645286154319,-51.47,0.3305,0.4467,0.5632,0.8261,0.4049,0.4238,0
109357,npp,2764,4011,0.671863913536072,30.9594192504883,34.4314727783203,3670176,2762,3173,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-24 00:31:09.376258,-70.80819748025905,69.14438937424782,55.85120048363081,7.78139806710765e-23,21.0,69.12,3.5496478698597698,68.98,0.3709,0.6043,0.8316,0.6107,0.3881,0.4103,0
2168,npp,90,315,0.670598804950714,30.9561538696289,34.4349784851074,3670176,89,169,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-24 22:31:59.790759,93.06214743504091,64.98062667517677,53.3603844294372,1.3372339703944527e-19,2.0,-64.97,2.898275349237888,-65.1,0.4187,0.5926,0.7087,0.6227,0.3959,0.4176,0
109705,npp,1432,2872,0.431222796440125,30.9583339691162,34.435131072998,3670176,1432,2315,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-25 23:53:42.941282,-75.5863623884569,41.74728248698242,36.1314512706254,7.575783357642347e-22,15.0,41.73,1.4867838833500562,41.44,0.3714,0.4649,0.539,0.7938,0.3464,0.3423,0
110398,npp,1554,510,0.273159250617027,30.9589195251465,34.4325714111328,3670176,1557,310,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-29 22:38:14.525695,94.20362167285616,61.11917646267457,50.83667307819574,7.970713535646395e-05,3.0,-61.12,2.5331140255951103,-61.23,0.4009,0.5326,0.7227,0.6929,0.2666,0.1893,0
2384,npp,451,3635,0.1518841367214918,30.9589557647705,34.4324417114258,3670176,453,2947,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-30 00:18:37.350915,-72.88407102199587,62.551207427045284,51.801196140269404,1.2260427712287335e-14,19.0,62.53,2.6065528283652384,62.41,0.3905,0.5927,0.7609,0.6227,0.1999,0.0946,0
110583,npp,2859,3063,0.263983890414238,30.9576416015625,34.4306526184082,3670176,2858,2461,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-05-30 23:59:52.364726,-75.04863233950961,48.22787404686654,41.332737655696555,4.866650714751106e-09,16.0,48.2,1.7549928774784245,48.09,0.3738,0.472,0.6055,0.7819,0.2505,0.2064,0
114141,npp,2808,1095,0.12500000011728724,30.959997177124,34.4334182739258,3670176,2808,805,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-13 22:56:51.800801,96.0158030911309,45.34561830810945,39.040029354299406,4.017772632332637e-05,6.0,-45.35,1.5732132722552272,-45.29,0.3658,0.4419,0.5474,0.8352,0.1676,0.1044,0
114275,npp,2014,503,0.709590196609497,30.9606742858887,34.434986114502,3670176,2020,305,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-14 22:37:54.370053,93.78008495955739,61.26544966487996,50.930810765289195,2.767362126047372e-10,3.0,-61.26,2.5331140255951103,-61.23,0.4009,0.5326,0.7227,0.6929,0.4389,0.4917,0
3023,npp,263,3055,0.307262420654297,30.9586391448975,34.431224822998,3670176,263,2456,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-15 23:59:34.002014,-75.46697077197905,47.998888712650114,41.14906400371109,1.9905182085036655e-06,16.0,47.96,1.646109783506203,48.09,0.3738,0.472,0.6055,0.7819,0.269,0.2402,0
114511,npp,2626,2471,0.489440321922302,30.9560852050781,34.4294395446777,3670176,2626,2001,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-16 23:40:47.248417,-78.20050637843931,24.42060268276706,21.473610938890904,3.967470853264205e-12,13.0,24.38,1.1367971201176101,24.58,0.3208,0.3916,0.4751,0.9424,0.4551,0.4612,0
114625,npp,1906,1884,0.12500000016411889,30.9605579376221,34.4347152709961,3670176,1906,1457,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-17 23:21:56.932700,98.19575325066121,8.672826415502094,7.672837343271613,2.2989756046724186e-17,10.0,-8.7,1.0,-8.44,0.3122,0.3617,0.4357,1.0204,0.1324,0.1275,0
3131,npp,1162,1292,0.259511977434158,30.9570865631104,34.4292144775391,3670176,1162,970,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-18 23:03:03.061302,96.99589782069768,38.126377822722596,33.137845918990244,4.189414932829513e-22,7.0,-38.16,1.357151599901897,-37.96,0.329,0.3732,0.4692,0.9889,0.2853,0.2566,0
3176,npp,392,696,0.481293946504593,30.9585990905762,34.437126159668,3670176,392,477,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-19 22:44:07.412824,94.73601646452862,56.832584475108135,47.82998808863347,3.7517546494391546e-25,4.0,-56.84,2.1127631471468895,-56.74,0.3327,0.4766,0.6028,0.7744,0.3713,0.3727,0
114966,npp,2668,108,0.12500000012909163,30.95947265625,34.4327354431152,3670176,2666,49,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-20 22:25:08.201473,92.29118377829981,68.55669716729122,55.49924210647174,1.8881175971473255e-24,1.0,-68.54,3.3166247903554,-68.47,0.3667,0.5979,0.8096,0.6172,0.2264,0.0772,0
114974,npp,1659,3246,0.457925081253052,30.9618244171143,34.4310493469238,3670176,1658,2588,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-21 00:05:41.702170,-74.10525864692782,53.485670299811694,45.37076593154284,2.1592861808313059e-23,17.0,53.46,1.9513309067639726,53.65,0.3504,0.4784,0.6379,0.7714,0.3585,0.3532,0
3257,npp,252,2078,0.235099457204342,30.959529876709,34.4316749572754,3670176,252,1643,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-22 23:28:05.848190,-62.905004181524134,2.7257731131120364,2.4132891947299986,9.721429030214683e-25,11.0,2.56,1.0,3.02,0.2943,0.369,0.4551,1.0,0.2351,0.2351,0
115217,npp,2588,1488,0.258872732520103,30.9573860168457,34.4353179931641,3670176,2588,1116,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-23 23:09:13.714754,96.96465339358397,29.678933777194054,26.002293903476016,2.629574073494394e-23,8.0,-29.69,1.184412938166907,-29.31,0.2993,0.3755,0.4802,0.9828,0.2706,0.2544,0
115329,npp,1826,890,0.1863217949867249,30.9616260528564,34.4315567016602,3670176,1828,666,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-24 22:50:19.835082,95.60455402232895,51.69984134873234,44.015157534889255,2.1675980466332034e-20,5.0,-51.7,1.847645286154319,-51.47,0.3305,0.4467,0.5632,0.8261,0.2281,0.1539,0
115445,npp,1039,302,0.1457879468798637,30.9553127288818,34.4354972839355,3670176,1036,160,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-25 22:31:20.622273,92.86335108049998,65.23930618075052,53.51396239793736,4.0348974272930493e-16,2.0,-65.21,2.898275349237888,-65.1,0.4187,0.5926,0.7087,0.6227,0.2149,0.0908,0
115581,npp,2383,2855,0.363805890083313,30.9598255157471,34.4326629638672,3670176,2382,2302,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-26 23:53:03.804269,-75.4495727532234,41.14785079866667,35.635769861874074,6.501592208887808e-20,15.0,41.12,1.4276677814245327,41.44,0.3714,0.4649,0.539,0.7938,0.2982,0.2888,0
115709,npp,1695,2272,0.20549534261226649,30.9593372344971,34.4343681335449,3670176,1695,1827,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-27 23:34:17.043636,-80.83242033331355,13.765958836121193,12.16295805627283,9.538928351891117e-15,12.0,13.72,1.015504800579495,14.22,0.3273,0.3962,0.481,0.9314,0.1812,0.1914,0
3491,npp,966,1685,0.1777949966490269,30.9570713043213,34.4362106323242,3670176,966,1274,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-06-28 23:15:28.503496,99.5966249335791,19.810903169780435,17.46244442208137,1.2016907259260527e-08,9.0,-19.84,1.0837787002826917,-19.44,0.3099,0.3642,0.4225,1.0134,0.1971,0.1802,0
121235,npp,2361,2277,0.28703111410141,30.9579582214355,34.4369430541992,3670176,2361,1831,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-13 23:34:20.735703,-76.66375889944779,14.014258892299901,12.381480200995986,0.0004819701418075148,12.0,14.0,1.015504800579495,14.22,0.3273,0.3962,0.481,0.9314,0.2615,0.2673,0
121406,npp,1646,1688,0.299437373876572,30.961389541626,34.4308815002441,3670176,1646,1278,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-14 23:15:30.406852,97.04219913864864,19.6847227835634,17.352406068283074,1.0418112089126845e-06,9.0,-19.69,1.0837787002826917,-19.44,0.3099,0.3642,0.4225,1.0134,0.3093,0.3034,0
4184,npp,906,1093,0.5023295879364009,30.962230682373,34.4309272766113,3670176,906,803,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-15 22:56:38.298753,96.1753537178769,45.41825466562371,39.097197558269926,1.3268102680072536e-12,6.0,-45.42,1.5732132722552272,-45.29,0.3658,0.4419,0.5474,0.8352,0.4075,0.4195,0
4229,npp,141,502,0.269298613071442,30.959846496582,34.4349670410156,3670176,139,303,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-16 22:37:42.634651,93.697345858232,61.29558714901934,50.95065421944209,5.244582992177737e-18,3.0,-61.28,2.5331140255951103,-61.23,0.4009,0.5326,0.7227,0.6929,0.2651,0.1866,0
121757,npp,2113,3626,0.306929349899292,30.9601039886475,34.4345855712891,3670176,2117,2940,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-17 00:18:07.238506,-73.02035489529344,62.37609005369495,51.67963375053637,9.78720634266857e-11,19.0,62.35,2.6065528283652384,62.41,0.3905,0.5927,0.7609,0.6227,0.2594,0.1911,0
121927,npp,1459,3055,0.298044189810753,30.9615097045898,34.4332313537598,3670176,1461,2456,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-17 23:59:24.027581,-75.68232322552909,47.986847747926674,41.13965516191966,2.481438031532705e-17,16.0,47.96,1.646109783506203,48.09,0.3738,0.472,0.6055,0.7819,0.2634,0.233,0
4319,npp,778,2471,0.28941597044467904,30.9612674713135,34.4319686889648,3670176,778,2001,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-18 23:40:37.261782,-77.13920166458374,24.406984226226836,21.462002651807403,1.0255549130083377e-23,13.0,24.38,1.1367971201176101,24.58,0.3208,0.3916,0.4751,0.9424,0.2791,0.2727,0
4364,npp,56,1885,0.417061984539032,30.9558734893799,34.4345283508301,3670176,56,1458,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-19 23:21:48.720399,96.63454088407615,8.651493277280776,7.654053803187072,3.894177929120089e-26,10.0,-8.64,1.0,-8.44,0.3122,0.3617,0.4357,1.0204,0.4244,0.4256,0
122448,npp,2396,1294,0.432576149702072,30.9566040039062,34.4313278198242,3670176,2395,971,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-20 23:02:56.620485,96.52655314197722,38.08212290730689,33.1015231759294,4.400514384776442e-27,7.0,-38.08,1.357151599901897,-37.96,0.329,0.3732,0.4692,0.9889,0.4128,0.4278,0
122630,npp,1639,698,0.511299788951874,30.9579372406006,34.4305992126465,3670176,1639,479,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-21 22:44:02.741228,94.67120307585209,56.803060760153244,47.80928113420505,1.0637571716559387e-26,4.0,-56.79,2.1127631471468895,-56.74,0.3327,0.4766,0.6028,0.7744,0.3855,0.3959,0
4454,npp,491,3814,0.5550268888473511,30.9595565795898,34.4369812011719,3670176,490,3066,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-22 00:24:20.228295,-71.78711491639174,65.91121063073801,53.93944970933844,1.161791362694643e-27,20.0,65.88,3.0,65.93,0.3591,0.5491,0.7969,0.6721,0.371,0.373,0
4472,npp,856,111,0.465733081102371,30.9598445892334,34.4298858642578,3670176,856,51,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-22 22:25:05.300499,92.43006656539004,68.51397698699908,55.47629046594549,9.614833961219479e-25,1.0,-68.49,3.3166247903554,-68.47,0.3667,0.5979,0.8096,0.6172,0.3292,0.2875,0
122822,npp,2919,3250,0.427009791135788,30.9593086242676,34.4312705993652,3670176,2920,2592,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-23 00:05:38.801126,-74.23638832836187,53.578573233961485,45.44113342763024,2.793851057144119e-28,17.0,53.57,1.9513309067639726,53.65,0.3504,0.4784,0.6379,0.7714,0.3427,0.3294,0
122995,npp,2247,2667,0.258604228496552,30.9568519592285,34.4338226318359,3670176,2247,2148,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-23 23:46:53.813476,-76.39056079560474,33.5977222839022,29.339470141265867,4.009830406512116e-27,14.0,33.59,1.2937979144666532,33.71,0.3321,0.4101,0.5298,0.8998,0.2519,0.2327,0
123178,npp,1548,2083,0.348756343126297,30.9595146179199,34.4321250915527,3670176,1548,1648,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-24 23:28:05.265867,-69.5436142115842,2.9333474235375716,2.5971118002637392,3.124212772375576e-24,11.0,2.85,1.0,3.02,0.2943,0.369,0.4551,1.0,0.3488,0.3488,0
4607,npp,824,1493,0.281945019960403,30.9613265991211,34.4305992126465,3670176,824,1120,196611,3866787,7421,pse_gaza_29_78,30.95833333,34.43333333,29,78,pse_gaza,2012-07-25 23:09:14.940180,97.13726971804682,29.456540187456532,25.81267975737393,1.2825230209387972e-19,8.0,-29.45,1.184412938166907,-29.31,0.2993,0.3755,0.4802,0.9828,0.29,0.2771,0
