gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2672,3848,1.59462106227875,31.5093288421631,34.8406524658203,3670176,2677,3087,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-01 00:25:18.812658,-71.06309805672421,66.50942011250531,54.30801963685382,2.8176877256933677e-09,20.0,66.47,3.1865100272627664,66.23,0.9088,1.2712,1.5946,0.3834,0.5889,0.6114,0
101003,npp,2012,3289,1.23175084590912,31.5067558288574,34.8396492004395,3670176,2011,2636,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-02 00:06:37.364223,-73.87152753325753,54.6390906732055,46.23401934397708,0.0004192138034925137,17.0,54.61,2.0682789409984763,54.27,0.6202,0.8721,1.0953,0.559,0.6614,0.6885,0
102741,npp,2099,1348,0.450432151556015,31.5094604492188,34.8382110595703,3670176,2100,1018,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-15 23:03:52.348959,97.66064894560628,35.86530718872572,31.252769811977128,9.157140922257347e-12,7.0,-35.89,1.2937979144666532,-36.48,0.5601,0.657,0.7569,0.7419,0.3278,0.3342,0
102861,npp,1339,753,0.469689697027206,31.5048274993896,34.8431396484375,3670176,1338,536,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-16 22:44:56.661706,94.68037428597196,55.390257863573005,46.78771093624377,6.998341455823811e-17,4.0,-55.4,2.0682789409984763,-55.75,0.7545,0.9533,1.1086,0.5113,0.2536,0.2402,0
647,npp,179,3851,0.685429990291595,31.5094738006592,34.8447151184082,3670176,182,3088,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-17 00:25:14.146850,-71.65869234436141,66.55075494051997,54.33783101693188,3.1903858452710355e-07,20.0,66.52,3.1865100272627664,66.23,0.9088,1.2712,1.5946,0.3834,0.3036,0.2628,0
665,npp,552,169,1.35167527198792,31.5108642578125,34.8398170471191,3670176,552,81,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-17 22:25:59.197055,92.54763442195012,67.54591469201277,54.92328786258928,3.521617444023831e-21,1.0,-67.55,3.1865100272627664,-67.76,0.8929,1.217,1.5252,0.4005,0.5297,0.5414,0
102989,npp,2605,3290,1.21530365943909,31.5070476531982,34.8405799865723,3670176,2603,2636,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-18 00:06:30.916378,-73.57972604268848,54.65431487097271,46.24901578699617,1.6863556713878101e-12,17.0,54.63,2.0682789409984763,54.27,0.6202,0.8721,1.0953,0.559,0.6534,0.6793,0
103109,npp,1930,2711,0.598639726638794,31.5090503692627,34.8392639160156,3670176,1930,2178,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-18 23:47:45.907270,-75.81646100589745,35.48612108009935,30.93568623625569,2.0934016517799597e-17,14.0,35.45,1.2937979144666532,34.86,0.4941,0.6543,0.783,0.745,0.4444,0.446,0
103227,npp,1229,2131,0.396303027868271,31.5062465667725,34.8410377502441,3670176,1229,1694,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-19 23:28:57.335009,-73.34803393562767,5.716606228748296,5.0604992989953645,1.2460633520879673e-21,11.0,5.63,1.0,4.87,0.4174,0.4874,0.6152,1.0,0.3963,0.3963,0
103474,npp,1598,4035,1.33180892467499,31.5109710693359,34.8398361206055,3670176,1605,3185,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-22 00:31:23.448413,-70.34385381768965,69.51195633585668,56.059442395871706,8.320938371547467e-22,21.0,69.49,3.5496478698597698,69.25,1.0038,1.4107,1.7316,0.3455,0.4652,0.4602,0
103583,npp,2027,363,0.5543347895145421,31.508882522583,34.8457336425781,3670176,2026,201,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-22 22:32:15.620320,93.13799555292651,64.06580913534394,52.78409603195315,3.760015593950528e-24,2.0,-64.06,2.7445598364131496,-64.31,0.8493,1.0891,1.5322,0.4476,0.2926,0.2481,0
103592,npp,962,3478,0.774754166603088,31.5050888061523,34.8430366516113,3670176,964,2820,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-23 00:12:43.781652,-73.28278161333274,59.221989191109195,49.54189999269724,9.91957464071529e-23,18.0,59.2,2.3545700244418297,58.87,0.8121,1.0026,1.2031,0.4862,0.3907,0.3767,0
926,npp,295,2906,0.48270845413208,31.508487701416,34.8456802368164,3670176,295,2343,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-23 23:53:58.779394,-75.45649964625723,42.98267114858944,37.14081770127175,8.907838462587455e-23,15.0,42.96,1.4867838833500562,42.42,0.6115,0.704,0.8661,0.6924,0.3386,0.3342,0
103946,npp,1954,1739,0.514006525278091,31.5102214813232,34.842845916748,3670176,1955,1323,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-25 23:16:21.662674,98.851433944527,16.85217594514999,14.875944819733151,2.705791808995839e-19,9.0,-16.88,1.0442604737599883,-17.65,0.4434,0.5176,0.6454,0.9417,0.484,0.484,0
1070,npp,423,558,0.502563178539276,31.5076541900635,34.8441772460938,3670176,424,349,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-27 22:38:32.087395,94.29879806454849,60.06163267903998,50.118049354226905,3.9465102054488025e-11,3.0,-60.07,2.3545700244418297,-60.38,0.7603,1.0185,1.2505,0.4786,0.2683,0.2405,0
104186,npp,2382,3664,1.010829746723175,31.5100231170654,34.8439140319824,3670176,2380,2968,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-28 00:18:53.132085,-72.18312772966661,63.11587833193406,52.17618598940395,3.059144329972669e-18,19.0,63.09,2.7445598364131496,62.79,0.8398,1.1003,1.375,0.443,0.4549,0.4478,0
104422,npp,1039,2516,0.725159823894501,31.5086059570312,34.8391914367676,3670176,1039,2037,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-04-29 23:41:23.133422,-76.46023663696639,26.64671678412997,23.401365164616102,7.927879234398865e-10,13.0,26.6,1.1367971201176101,26.01,0.4783,0.5894,0.724,0.8271,0.6069,0.5998,0
1700,npp,959,554,0.691450834274292,31.5085353851318,34.8410911560059,3670176,964,347,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-05-13 22:38:18.853530,93.68680700148913,60.17089626438042,50.19436576391981,2.0879791304024314e-05,3.0,-60.17,2.3545700244418297,-60.38,0.7603,1.0185,1.2505,0.4786,0.3485,0.3309,0
107945,npp,1572,2513,0.35473744571209,31.511890411377,34.8410949707031,3670176,1573,2035,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-05-15 23:41:11.698290,-77.22128916783608,26.481632552590955,23.258861976723495,8.045084380079392e-06,13.0,26.46,1.1367971201176101,26.01,0.4783,0.5894,0.724,0.8271,0.2811,0.2934,0
1835,npp,859,1929,0.392099678516388,31.5060138702393,34.842845916748,3670176,859,1500,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-05-16 23:22:21.373733,95.69124829555851,6.072769279621709,5.375563678700293,4.778526866944897e-11,10.0,-6.09,1.0,-6.44,0.4194,0.5104,0.648,0.9551,0.3692,0.3745,0
1880,npp,103,1342,0.68761283159256,31.5116081237793,34.8400535583496,3670176,104,1014,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-05-17 23:03:29.272162,97.35616074533377,36.120516263511945,31.467465530322904,8.734222148169966e-16,7.0,-36.15,1.2937979144666532,-36.48,0.5601,0.657,0.7569,0.7419,0.5111,0.5102,0
108468,npp,2411,747,0.877027750015259,31.5057830810547,34.8452301025391,3670176,2410,529,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-05-18 22:44:33.610346,94.69279130384773,55.541169488598044,46.89866750241137,8.081166938694888e-20,4.0,-55.55,2.0682789409984763,-55.75,0.7545,0.9533,1.1086,0.5113,0.4506,0.4485,0
108481,npp,1253,3845,1.39515149593353,31.5046405792236,34.8419647216797,3670176,1255,3085,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-05-19 00:24:51.097995,-71.64910374136832,66.44948952075138,54.27798261686013,2.4820742513819972e-12,20.0,66.42,3.1865100272627664,66.23,0.9088,1.2712,1.5946,0.3834,0.5263,0.535,0
108645,npp,1620,163,1.112554132938385,31.510705947876,34.8395462036133,3670176,1622,78,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-05-19 22:25:36.168626,92.68529537199133,67.65095124710403,54.9852549750031,4.968319377298995e-23,1.0,-67.65,3.1865100272627664,-67.76,0.8929,1.217,1.5252,0.4005,0.4547,0.4456,0
1961,npp,602,3284,0.768184781074524,31.5052700042725,34.8422317504883,3670176,601,2630,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-05-20 00:06:07.889848,-73.75412115525798,54.50171628129811,46.13671300515989,1.6747554463396074e-17,17.0,54.48,2.0682789409984763,54.27,0.6202,0.8721,1.0953,0.559,0.4372,0.4294,0
108828,npp,2995,2705,0.427354007959366,31.505298614502,34.8400039672852,3670176,2995,2173,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-05-20 23:47:22.899473,-76.43913848845915,35.22413878437981,30.71554032767097,5.107916895521736e-25,14.0,35.2,1.2937979144666532,34.86,0.4941,0.6543,0.783,0.745,0.3121,0.3184,0
109170,npp,1557,1537,0.932785391807556,31.5117740631104,34.8387756347656,3670176,1558,1153,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-05-22 23:09:42.243553,98.37316165285769,27.341214065601235,23.99876088792526,5.0827129833062696e-23,8.0,-27.38,1.1367971201176101,-27.66,0.452,0.5493,0.71,0.8875,0.8248,0.8278,0
2114,npp,801,943,0.613006144762039,31.5087375640869,34.8415489196777,3670176,803,699,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-05-23 22:50:48.330765,96.08092033880652,50.15326422879599,42.83331973850663,7.080507962335428e-22,5.0,-50.17,1.7549928774784245,-50.35,0.6239,0.7674,0.9364,0.6352,0.3995,0.3894,0
2168,npp,2,356,1.55212104320526,31.5116519927979,34.8413505554199,3670176,5,196,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-05-24 22:31:50.894407,93.38594934868931,64.20773858395178,52.87216861656183,1.662346535553819e-19,2.0,-64.2,2.7445598364131496,-64.31,0.8493,1.0891,1.5322,0.4476,0.6562,0.6947,0
109705,npp,1339,2897,0.886097013950348,31.5103168487549,34.8402290344238,3670176,1339,2337,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-05-25 23:53:32.265693,-75.55528869996512,42.66728814366135,36.882854402000426,9.769096529054337e-22,15.0,42.64,1.4867838833500562,42.42,0.6115,0.704,0.8661,0.6924,0.6099,0.6135,0
110398,npp,1466,550,0.783219158649445,31.5067939758301,34.8452415466309,3670176,1465,342,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-05-29 22:38:03.850106,93.86950479399755,60.257748122606536,50.25018140394791,5.337908744292656e-05,3.0,-60.25,2.4157378735459294,-60.38,0.7603,1.0185,1.2505,0.4786,0.39,0.3748,0
110583,npp,2765,3088,0.399826735258102,31.5111408233643,34.8407897949219,3670176,2764,2477,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-05-30 23:59:41.689135,-74.52308383489077,48.9734247705363,41.91763181560454,3.2544613037593427e-09,16.0,48.95,1.7549928774784245,48.8,0.596,0.7517,1.0275,0.6484,0.2869,0.2593,0
114511,npp,2534,2500,0.628401935100555,31.5070934295654,34.8442001342773,3670176,2534,2024,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-06-16 23:40:36.572834,-77.11941520602845,25.85059445122019,22.711094870013138,7.578619610063611e-12,13.0,25.81,1.1367971201176101,26.01,0.4783,0.5894,0.724,0.8271,0.5218,0.5197,0
3176,npp,304,734,0.543582946062088,31.5049724578857,34.843318939209,3670176,308,517,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-06-19 22:43:56.737190,94.34138997482628,55.88258500698387,47.14139499326086,6.1082010103782905e-25,4.0,-55.88,2.0682789409984763,-55.75,0.7545,0.9533,1.1086,0.5113,0.2894,0.2779,0
3257,npp,162,2110,0.35680833458900496,31.505464553833,34.8415184020996,3670176,162,1674,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-06-22 23:27:56.951896,-76.37008299064381,4.438968085446097,3.929602636264806,1.4007878349899715e-24,11.0,4.41,1.0,4.87,0.4174,0.4874,0.6152,1.0,0.3568,0.3568,0
115217,npp,2499,1523,0.465612381696701,31.5057163238525,34.8405876159668,3670176,2499,1142,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-06-23 23:09:04.818401,97.94367466307448,28.02493019994357,24.583934206022867,3.086506641076433e-23,8.0,-28.04,1.184412938166907,-27.66,0.452,0.5493,0.71,0.8875,0.4168,0.4132,0
115329,npp,1738,929,0.401344358921051,31.5062122344971,34.8410491943359,3670176,1737,689,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-06-24 22:50:09.159447,95.60199500109387,50.58634043889379,43.16196263409499,2.1316795830580833e-20,5.0,-50.59,1.7549928774784245,-50.35,0.6239,0.7674,0.9364,0.6352,0.2788,0.2549,0
121406,npp,1557,1722,0.441045761108398,31.5056304931641,34.8450889587402,3670176,1557,1307,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-07-14 23:15:21.510500,98.47900069491426,17.806336348626946,15.709774818746906,2.0985691845710062e-06,9.0,-17.82,1.0442604737599883,-17.65,0.4434,0.5176,0.6454,0.9417,0.4141,0.4153,0
4184,npp,818,1132,0.5379356443881991,31.5080699920654,34.8448143005371,3670176,820,833,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-07-15 22:56:29.402399,96.74888763618279,44.0980697986428,38.0361671341917,2.5577518839767203e-12,6.0,-44.1,1.5732132722552272,-44.03,0.5877,0.735,0.913,0.6632,0.3622,0.3568,0
4229,npp,54,542,0.534417062997818,31.5061073303223,34.8380928039551,3670176,55,336,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-07-16 22:37:33.738299,94.01519289496775,60.439582907353696,50.36943011026077,9.941931532788138e-18,3.0,-60.43,2.4157378735459294,-60.38,0.7603,1.0185,1.2505,0.4786,0.2871,0.2558,0
121757,npp,2018,3646,0.683002173900604,31.5071887969971,34.8452301025391,3670176,2021,2955,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-07-17 00:17:56.562880,-72.57396246937151,62.77526321387436,51.94400356091009,1.530845901865219e-10,19.0,62.75,2.6065528283652384,62.79,0.8398,1.1003,1.375,0.443,0.3274,0.3026,0
122448,npp,2307,1331,0.470840215682983,31.5070610046387,34.8396949768066,3670176,2308,1006,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-07-20 23:02:47.724132,97.28600038948632,36.598491182095515,31.863843485935636,6.4011429220162474e-27,7.0,-36.6,1.357151599901897,-36.48,0.5601,0.657,0.7569,0.7419,0.3503,0.3493,0
122630,npp,1550,736,0.611584931612015,31.5105628967285,34.8401908874512,3670176,1548,518,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-07-21 22:43:52.065639,94.70872829592606,55.82795826186813,47.101916950419195,1.424148199711323e-26,4.0,-55.83,2.0682789409984763,-55.75,0.7545,0.9533,1.1086,0.5113,0.3222,0.3127,0
4454,npp,395,3832,0.770038902759552,31.5088195800781,34.8450126647949,3670176,394,3077,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-07-22 00:24:09.552668,-71.37512608657995,66.22949078691326,54.13523340543799,1.7049406582211597e-27,20.0,66.2,3.0,66.23,0.9088,1.2712,1.5946,0.3834,0.3204,0.2953,0
4472,npp,769,155,0.936015665531158,31.5089988708496,34.8431549072266,3670176,773,74,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-07-22 22:24:56.404146,92.68942034188889,67.8068226035778,55.06838395469952,1.144777409052106e-24,1.0,-67.78,3.3166247903554,-67.76,0.8929,1.217,1.5252,0.4005,0.4027,0.3749,0
122822,npp,2825,3272,0.5057054162025449,31.5092372894287,34.8390655517578,3670176,2825,2617,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-07-23 00:05:28.125535,-74.15033331575,54.188197016143235,45.897223358692415,3.542336645583951e-28,17.0,54.16,1.9513309067639726,54.27,0.6202,0.8721,1.0953,0.559,0.2997,0.2827,0
122995,npp,2155,2694,0.5216754972934721,31.5057163238525,34.8394050598145,3670176,2154,2166,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-07-23 23:46:43.137843,-76.35706237497737,34.75220518083229,30.314784870251263,4.313861800471033e-27,14.0,34.73,1.2937979144666532,34.86,0.4941,0.6543,0.783,0.745,0.385,0.3887,0
123178,npp,1458,2115,0.355487152934074,31.5054607391357,34.8416137695312,3670176,1458,1678,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-07-24 23:27:56.369521,-79.70973012061957,4.710955333570102,4.170386589893387,3.255632625529108e-24,11.0,4.7,1.0,4.87,0.4174,0.4874,0.6152,1.0,0.3555,0.3555,0
123699,npp,2269,349,0.5115731358528139,31.5077362060547,34.8434219360352,3670176,2267,191,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-07-27 22:31:14.718697,93.00062805531091,64.35572757620903,52.96063539301216,3.0770121027646894e-07,2.0,-64.34,2.7445598364131496,-64.31,0.8493,1.0891,1.5322,0.4476,0.277,0.229,0
123713,npp,1207,3461,0.340472877025604,31.510684967041,34.843318939209,3670176,1208,2805,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-07-28 00:11:42.880916,-73.10824950897506,58.83568512572126,49.26367367973439,2.2620156035489996e-16,18.0,58.82,2.253202848596432,58.87,0.8121,1.0026,1.2031,0.4862,0.1936,0.1655,0
132061,npp,1183,2891,0.48238730430603,31.5074119567871,34.8403396606445,3670176,1181,2331,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-08-13 23:52:57.178664,-75.35831756070843,42.4429523359652,36.699686013900724,1.6616123685092914e-05,15.0,42.42,1.4867838833500562,42.42,0.6115,0.704,0.8661,0.6924,0.3384,0.334,0
132410,npp,2853,1709,0.12500001942691874,31.5059280395508,34.8447570800781,3670176,2853,1296,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-08-15 23:15:21.873361,98.70669013399268,17.589345137721203,15.521502217299588,5.737935939998395e-19,9.0,-18.53,1.0442604737599883,-17.65,0.4434,0.5176,0.6454,0.9417,0.1115,0.1177,0
132591,npp,2091,1134,0.458881467580795,31.5085887908936,34.8387222290039,3670176,2090,835,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-08-16 22:56:27.995794,95.86883867404791,44.04866574114959,38.001411765510554,5.56341748294971e-25,6.0,-44.03,1.5732132722552272,-44.03,0.5877,0.735,0.913,0.6632,0.312,0.3043,0
132771,npp,1324,545,0.76034939289093,31.5075778961182,34.845329284668,3670176,1323,338,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-08-17 22:37:32.336961,93.95155511280541,60.36632608129088,50.326713836405716,4.614102881433167e-29,3.0,-60.36,2.4157378735459294,-60.38,0.7603,1.0185,1.2505,0.4786,0.3806,0.3639,0
5561,npp,215,3650,0.720158398151398,31.5084362030029,34.8382225036621,3670176,216,2958,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-08-18 00:17:55.162029,-72.50112461888136,62.84866508894878,52.00010967033889,2.832353342781771e-25,19.0,62.83,2.7445598364131496,62.79,0.8398,1.1003,1.375,0.443,0.349,0.3191,0
132962,npp,2633,3085,0.375293850898743,31.5062885284424,34.8434104919434,3670176,2633,2475,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-08-18 23:59:11.957788,-74.6431730610847,48.866967124246784,41.83627488363314,3.2677380813104357e-28,16.0,48.86,1.7549928774784245,48.8,0.596,0.7517,1.0275,0.6484,0.273,0.2434,0
133144,npp,1951,2503,0.586165308952332,31.5078983306885,34.8381614685059,3670176,1950,2027,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-08-19 23:40:25.193497,-76.40216726093712,25.985906353800182,22.830677401870982,7.486833854185224e-30,13.0,25.96,1.1367971201176101,26.01,0.4783,0.5894,0.724,0.8271,0.4846,0.4848,0
133328,npp,1243,1920,0.318546622991562,31.5087738037109,34.8434677124023,3670176,1243,1492,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-08-20 23:21:36.646222,94.47253827638676,6.645520664957376,5.882088017757711,1.0355011180926263e-29,10.0,-6.61,1.0,-6.44,0.4194,0.5104,0.648,0.9551,0.2956,0.3042,0
5714,npp,510,1333,0.417148619890213,31.5069541931152,34.8396186828613,3670176,509,1008,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-08-21 23:02:44.540785,96.50660267915018,36.52210365569427,31.80379646958048,1.1661484156032823e-27,7.0,-36.52,1.357151599901897,-36.48,0.5601,0.657,0.7569,0.7419,0.3107,0.3095,0
133698,npp,1667,3837,0.805200517177582,31.509693145752,34.843677520752,3670176,1670,3080,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-08-23 00:24:08.145081,-71.72785708666609,66.30348165657394,54.18829491145629,4.4020238260596e-29,20.0,66.29,3.0,66.23,0.9088,1.2712,1.5946,0.3834,0.3321,0.3087,0
133881,npp,1022,3276,0.406296849250793,31.5065593719482,34.8420639038086,3670176,1020,2621,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-08-24 00:05:24.937754,-73.56133081189301,54.277193734315986,45.96939720776842,1.4512188110510703e-25,17.0,54.27,1.9513309067639726,54.27,0.6202,0.8721,1.0953,0.559,0.2488,0.2271,0
5822,npp,333,2697,0.482227563858032,31.5058898925781,34.8401222229004,3670176,332,2168,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-08-24 23:46:39.952718,-75.53249699638647,34.866117585443895,30.414037068486305,3.386340527919315e-20,14.0,34.86,1.2937979144666532,34.86,0.4941,0.6543,0.783,0.745,0.3545,0.3593,0
134427,npp,1979,1530,0.322642579674721,31.5105972290039,34.8434638977051,3670176,1979,1147,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-08-26 23:09:01.094222,97.72968117212147,27.683014291283868,24.293231875680327,4.284080927217458e-06,8.0,-27.71,1.184412938166907,-27.66,0.452,0.5493,0.71,0.8875,0.2961,0.2863,0
5948,npp,25,4022,0.696958005428314,31.5086574554443,34.8394775390625,3670176,25,3178,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-08-28 00:30:19.369786,-70.57277255175279,69.30629945148905,55.945008168395866,1.2340497524597403e-07,21.0,69.29,3.5496478698597698,69.25,1.0038,1.4107,1.7316,0.3455,0.2864,0.2408,0
137633,npp,1818,934,0.769784152507782,31.5059928894043,34.8419723510742,3670176,1817,693,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-09-12 22:50:01.286281,95.59608695080695,50.42985370735395,43.04763466125535,1.6389068930525828e-14,5.0,-50.44,1.7549928774784245,-50.35,0.6239,0.7674,0.9364,0.6352,0.4888,0.4889,0
137647,npp,615,4021,1.54473781585693,31.5042629241943,34.8439254760742,3670176,616,3178,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-09-13 00:30:13.436396,-70.63143828637088,69.2918513394909,55.93566967617623,1.0345099593692493e-05,21.0,69.27,3.5496478698597698,69.25,1.0038,1.4107,1.7316,0.3455,0.5252,0.5338,0
137824,npp,1039,347,0.584843933582306,31.5054931640625,34.840892791748,3670176,1036,190,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-09-13 22:31:03.862700,92.88391351520384,64.38817517995625,52.98808989270642,3.0070056958210807e-21,2.0,-64.38,2.7445598364131496,-64.31,0.8493,1.0891,1.5322,0.4476,0.3037,0.2618,0
137836,npp,3049,3462,1.13407361507416,31.5045757293701,34.8439140319824,3670176,3049,2806,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-09-14 00:11:32.026464,-73.33494282921691,58.865197903925974,49.29086908825287,1.458617208396712e-13,18.0,58.84,2.253202848596432,58.87,0.8121,1.0026,1.2031,0.4862,0.5458,0.5513,0
138024,npp,2382,2889,0.5031166076660161,31.5079402923584,34.8400421142578,3670176,2381,2330,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-09-14 23:52:47.056174,-75.51315620894297,42.37105152490978,36.64189814686133,2.6713779687081463e-21,15.0,42.35,1.4867838833500562,42.42,0.6115,0.704,0.8661,0.6924,0.3523,0.3483,0
138213,npp,1672,2308,0.478140622377396,31.5103321075439,34.8400001525879,3670176,1672,1860,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-09-15 23:34:00.304263,-77.5197433552759,15.74912758604519,13.907791218523696,2.4219671184972914e-28,12.0,15.72,1.0442604737599883,15.83,0.4765,0.5367,0.6308,0.9083,0.4314,0.4343,0
6695,npp,953,1722,0.520585387945175,31.5075836181641,34.8385620117188,3670176,953,1308,196611,3866787,1134,pse_gaza_78_12,31.50833333,34.84166667,78,12,pse_gaza,2012-09-16 23:15:09.991843,96.99287982037443,17.818409903489822,15.722227704744332,6.274700660423621e-31,9.0,-17.82,1.0442604737599883,-17.65,0.4434,0.5176,0.6454,0.9417,0.4903,0.4902,0
