gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2766,3893,0.971767663955688,30.838903427124,34.907657623291,3670176,2763,3112,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-01 00:25:29.488243,-71.29997788941425,67.26134915582335,54.75740277393136,1.9046459361171635e-09,20.0,67.23,3.1865100272627664,66.99,0.3713,0.5315,0.8107,0.5095,0.409,0.4951,0
101003,npp,2106,3330,0.348689809441566,30.8420600891113,34.9084625244141,3670176,2106,2678,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-02 00:06:48.039802,-74.13225704511305,55.67461162519184,46.9958665898711,0.00037849301053184697,17.0,55.65,2.0682789409984763,55.29,0.2711,0.3828,0.543,0.7074,0.2543,0.2467,0
102861,npp,1439,775,0.0602094829082489,30.8408622741699,34.904956817627,3670176,1437,559,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-16 22:45:07.337336,94.77765110232356,54.826809446178935,46.371602514807,7.920090556243306e-17,4.0,-54.84,2.0682789409984763,-55.19,0.2228,0.3813,0.5021,0.7102,0.1155,0.0428,0
647,npp,273,3895,0.358133241534233,30.8413219451904,34.909351348877,3670176,277,3113,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-17 00:25:24.822480,-71.61511883327378,67.28841723486289,54.778432023730126,3.4603423502826527e-07,20.0,67.27,3.1865100272627664,66.99,0.3713,0.5315,0.8107,0.5095,0.2164,0.1825,0
665,npp,655,187,0.484569907188416,30.8397159576416,34.9070472717285,3670176,661,92,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-17 22:26:09.872641,92.34534943087039,67.24838836635166,54.74639549790287,3.3566071534828295e-21,1.0,-67.24,3.1865100272627664,-67.48,0.218,0.4779,0.6013,0.5667,0.2729,0.2746,0
102989,npp,2699,3331,0.550989091396332,30.8417377471924,34.911262512207,3670176,2698,2679,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-18 00:06:41.592007,-73.84817125304659,55.69541740562317,47.01489713202035,1.5792246027603056e-12,17.0,55.67,2.0682789409984763,55.29,0.2711,0.3828,0.543,0.7074,0.3521,0.3898,0
103109,npp,2025,2748,0.304399311542511,30.8441352844238,34.9096221923828,3670176,2025,2206,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-18 23:47:56.582856,-76.17005034246709,37.00691141679059,32.20999939893105,1.6971935339632545e-17,14.0,36.98,1.357151599901897,36.38,0.224,0.3125,0.4172,0.8666,0.2649,0.2638,0
103227,npp,1325,2163,0.1672191880643368,30.8427448272705,34.9081039428711,3670176,1325,1724,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-19 23:29:08.010634,-76.02778103578034,7.555405444814617,6.686353826821341,1.0363027962752628e-21,11.0,7.48,1.0,6.67,0.2074,0.269,0.3636,1.0066,0.169,0.1683,0
103465,npp,2905,974,0.12500000006557868,30.8428153991699,34.9093551635742,3670176,2905,719,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-21 22:51:23.755813,95.63925420689945,49.21827695659632,42.107614101997996,5.249035133336507e-26,5.0,-49.24,1.7549928774784245,-49.63,0.2314,0.3237,0.4143,0.8366,0.1576,0.1046,0
103583,npp,2130,383,0.6278355717659,30.8382434844971,34.9101715087891,3670176,2133,215,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-22 22:32:28.075180,93.81766061801477,63.673353854901656,52.53046431699612,2.1467548620640615e-24,2.0,-63.68,2.7445598364131496,-63.95,0.214,0.3769,0.5672,0.7186,0.3623,0.4512,0
103592,npp,1055,3518,0.28486254811286904,30.8426475524902,34.9084205627441,3670176,1060,2856,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-23 00:12:52.678004,-72.85339460682557,60.11358452965642,50.1595343765261,5.934514795364629e-23,18.0,60.09,2.4157378735459294,59.78,0.3387,0.4793,0.6257,0.565,0.1903,0.1609,0
926,npp,390,2944,0.347906023263931,30.8420639038086,34.9109191894531,3670176,391,2373,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-23 23:54:09.455025,-75.72961988164649,44.30471995242624,38.21060199044548,5.1557420785839493e-23,15.0,44.28,1.5732132722552272,43.74,0.2629,0.3532,0.4539,0.7667,0.2674,0.2668,0
103827,npp,2770,2358,0.366729587316513,30.8403415679932,34.9089584350586,3670176,2770,1905,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-24 23:35:22.676521,-78.02722067491774,18.489106372447747,16.309867523011352,6.552140371270563e-22,12.0,18.46,1.0442604737599883,17.64,0.2597,0.3029,0.3654,0.894,0.3319,0.3279,0
103946,npp,2052,1768,0.311698094010353,30.8399219512939,34.9055442810059,3670176,2052,1349,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-25 23:16:32.338260,99.08205887337186,15.254716212315538,13.47357753056001,1.533534464449218e-19,9.0,-15.29,1.0442604737599883,-16.085,0.2353,0.297,0.3498,0.9118,0.2849,0.2842,0
104062,npp,1292,1173,0.350073009729385,30.8435935974121,34.9089431762695,3670176,1291,866,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-26 22:57:38.441558,96.2995867837683,42.620822924623646,36.84342245256285,5.954991650965427e-16,6.0,-42.64,1.4867838833500562,-43.12,0.2034,0.329,0.3879,0.823,0.285,0.2881,0
1070,npp,524,578,0.337117344141006,30.8403396606445,34.90771484375,3670176,522,367,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-27 22:38:42.763025,94.03294247755481,59.61726270555281,49.80977760870003,2.587423620938118e-11,3.0,-59.63,2.3545700244418297,-59.92,0.2518,0.3801,0.4929,0.7125,0.2526,0.2402,0
104186,npp,2476,3707,0.748282551765442,30.842264175415,34.908447265625,3670176,2475,2998,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-28 00:19:03.807674,-72.11503652111286,63.92850799767038,52.701535608073684,1.6008799036243328e-18,19.0,63.92,2.7445598364131496,63.6,0.3419,0.5329,0.7483,0.5082,0.3493,0.3803,0
104304,npp,1819,3137,0.401526510715485,30.8439884185791,34.9099349975586,3670176,1819,2509,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-29 00:00:20.588032,-74.63926650328975,50.43537070811514,43.0547667925095,8.913288645159429e-15,16.0,50.42,1.847645286154319,50.0,0.2678,0.3683,0.4842,0.7353,0.2888,0.2952,0
104422,npp,1135,2551,0.378318428993225,30.8406276702881,34.9046058654785,3670176,1134,2064,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-04-29 23:41:33.809010,-75.86255529325723,28.309868885007454,24.832647294635272,5.818458945623397e-10,13.0,28.28,1.184412938166907,27.67,0.2357,0.3332,0.4053,0.8127,0.3089,0.3075,0
1700,npp,1061,575,0.1902178227901459,30.8401870727539,34.9058151245117,3670176,1062,364,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-13 22:38:31.308400,94.45268612216621,59.68719883387342,49.85902061393378,2.3630032264549152e-05,3.0,-59.69,2.3545700244418297,-59.92,0.2518,0.3801,0.4929,0.7125,0.1902,0.1355,0
107945,npp,1668,2548,0.0979578476399183,30.8427047729492,34.9077758789062,3670176,1669,2061,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-15 23:41:22.373923,-77.54023665854128,28.171253057827645,24.71338442674771,7.868268860152803e-06,13.0,28.14,1.184412938166907,27.67,0.2357,0.3332,0.4053,0.8127,0.0722,0.0796,0
1835,npp,956,1960,0.24503363668918599,30.8389167785645,34.911205291748,3670176,956,1530,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-16 23:22:32.049362,95.44305403823836,4.263020592283716,3.7743076170191183,4.0557447337314954e-11,10.0,-4.3,1.0,-4.76,0.2199,0.2708,0.3363,1.0,0.245,0.245,0
1880,npp,202,1369,0.21956099569797521,30.8406677246094,34.9120864868164,3670176,202,1031,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-17 23:03:39.947797,96.69051023947436,34.98938398466496,30.51635923189408,6.47827439242385e-16,7.0,-35.0,1.2937979144666532,-35.34,0.2353,0.2973,0.3809,0.911,0.2107,0.2,0
108468,npp,2511,769,0.249184340238571,30.8417091369629,34.9085121154785,3670176,2509,553,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-18 22:44:44.285981,94.79131030247625,54.976247667528774,46.48210289505935,5.341765095723247e-20,4.0,-54.99,2.0682789409984763,-55.19,0.2228,0.3813,0.5021,0.7102,0.2069,0.177,0
108481,npp,1346,3889,0.30061210691928897,30.843240737915,34.9071044921875,3670176,1349,3110,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-19 00:25:01.773631,-71.63455052183681,67.1848700981525,54.71832788920023,2.290796748604892e-12,20.0,67.16,3.1865100272627664,66.99,0.3713,0.5315,0.8107,0.5095,0.1983,0.1532,0
108645,npp,1723,181,0.10144414752721789,30.8391761779785,34.9107093811035,3670176,1722,88,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-19 22:25:46.844258,92.48671524801269,67.34617758875285,54.80447718770283,3.0084639031688756e-23,1.0,-67.34,3.1865100272627664,-67.48,0.218,0.4779,0.6013,0.5667,0.1527,0.0575,0
1961,npp,696,3325,0.209675207734108,30.8405799865723,34.9116859436035,3670176,696,2672,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-20 00:06:18.565482,-74.02092371693311,55.54255230764921,46.903683795291215,1.1285105562351311e-17,17.0,55.52,2.0682789409984763,55.29,0.2711,0.3828,0.543,0.7074,0.1871,0.1483,0
2006,npp,18,2741,0.321687012910843,30.8408946990967,34.9048309326172,3670176,19,2199,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-20 23:47:33.575063,-76.75960346328051,36.723779729171895,31.973388038002845,3.1363468007489434e-25,14.0,36.7,1.357151599901897,36.38,0.224,0.3125,0.4172,0.8666,0.2776,0.2788,0
108996,npp,2385,2157,0.1250000002290591,30.842752456665,34.9112243652344,3670176,2385,1718,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-21 23:28:45.028188,-81.74170509768588,7.180044176316662,6.354620079951007,2.3836497678141874e-23,11.0,7.13,1.0,6.67,0.2074,0.269,0.3636,1.0066,0.1268,0.1258,0
109170,npp,1655,1565,0.358178779482841,30.8439865112305,34.9090156555176,3670176,1655,1175,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-22 23:09:52.919139,97.49803592585896,25.977263742048777,22.82216796764107,2.8542983149256506e-23,8.0,-25.99,1.1367971201176101,-26.29,0.19,0.2813,0.3803,0.9627,0.3384,0.3448,0
2114,npp,901,967,0.298996463418007,30.8388671875,34.9098014831543,3670176,902,714,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-23 22:50:59.006391,96.16089544347673,49.424635417102785,42.26704559538159,3.9863567176536683e-22,5.0,-49.45,1.7549928774784245,-49.63,0.2314,0.3237,0.4143,0.8366,0.2567,0.2501,0
109705,npp,1434,2935,0.336090356111526,30.8435878753662,34.9078063964844,3670176,1434,2367,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-25 23:53:42.941282,-75.26132371065592,43.99363753011613,37.95799404894164,5.814936114246066e-22,15.0,43.98,1.5732132722552272,43.74,0.2629,0.3532,0.4539,0.7667,0.2599,0.2577,0
110398,npp,1567,570,0.346866205334663,30.8399276733398,34.9071502685547,3670176,1572,361,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-29 22:38:14.525695,93.94792308253469,59.810013672856996,49.94038757660756,5.095620334311669e-05,3.0,-59.8,2.3545700244418297,-59.92,0.2518,0.3801,0.4929,0.7125,0.2567,0.2471,0
2384,npp,449,3698,0.1425199080258608,30.845178604126,34.9083786010742,3670176,453,2991,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-30 00:18:37.350915,-72.70476356561001,63.76767228079548,52.59473264121174,7.944475337707566e-15,19.0,63.75,2.7445598364131496,63.6,0.3419,0.5329,0.7483,0.5082,0.1286,0.0724,0
110583,npp,2860,3128,0.15376320481300348,30.8408031463623,34.9123344421387,3670176,2859,2503,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-05-30 23:59:52.364726,-74.76437696528112,50.17102133793877,42.84784653528237,3.1239697883675653e-09,16.0,50.15,1.7549928774784245,50.0,0.2678,0.3683,0.4842,0.7353,0.1486,0.1131,0
114141,npp,2819,1159,0.1250000000396913,30.8402862548828,34.911865234375,3670176,2820,854,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-13 22:56:53.580083,96.70078354606476,43.13822930270086,37.259412090878676,4.919728407396775e-05,6.0,-43.15,1.4867838833500562,-43.12,0.2034,0.329,0.3879,0.823,0.1336,0.1029,0
114275,npp,2028,564,0.483289986848831,30.8393688201904,34.9096717834473,3670176,2026,354,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-14 22:37:56.149327,94.18637611860973,59.93811862550124,50.02409025032048,3.910493244557541e-10,3.0,-59.94,2.3545700244418297,-59.92,0.2518,0.3801,0.4929,0.7125,0.3146,0.3443,0
3023,npp,264,3120,0.2045242786407471,30.8431758880615,34.9103507995605,3670176,264,2498,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-15 23:59:34.002014,-75.1652533773102,49.94213531566874,42.66678617000287,2.9828833593747983e-06,16.0,49.91,1.7549928774784245,50.0,0.2678,0.3683,0.4842,0.7353,0.1775,0.1504,0
114511,npp,2630,2534,0.338298991322517,30.8392333984375,34.9066314697266,3670176,2630,2051,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-16 23:40:47.248417,-77.46171447808852,27.521620526822563,24.151512619405406,5.363109003988728e-12,13.0,27.48,1.184412938166907,27.67,0.2357,0.3332,0.4053,0.8127,0.2751,0.2749,0
114625,npp,1913,1946,0.12500000017207083,30.8424205780029,34.9067459106445,3670176,1913,1517,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-17 23:21:56.932700,92.84941678052486,5.1305405472072305,4.5414408755568845,2.823771995882578e-17,10.0,-5.11,1.0,-4.76,0.2199,0.2708,0.3363,1.0,0.125,0.125,0
3131,npp,1172,1356,0.1635108664631844,30.8379192352295,34.9105224609375,3670176,1172,1023,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-18 23:03:04.840583,97.16096569345864,35.524970079270496,30.96257105961183,4.633205581632481e-22,7.0,-35.55,1.2937979144666532,-35.34,0.2353,0.2973,0.3809,0.911,0.1674,0.149,0
3176,npp,404,757,0.2125871479511261,30.8447875976562,34.9100379943848,3670176,406,540,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-19 22:44:09.192054,95.25781472072676,55.287071725972865,46.70391983519291,3.6942123492078748e-25,4.0,-55.3,2.0682789409984763,-55.19,0.2228,0.3813,0.5021,0.7102,0.1892,0.151,0
114966,npp,2684,169,0.12500000048053195,30.8389892578125,34.9062232971191,3670176,2682,81,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-20 22:25:09.980711,92.35055490932406,67.57303822369596,54.92886136281941,1.645011630637454e-24,1.0,-67.55,3.1865100272627664,-67.48,0.218,0.4779,0.6013,0.5667,0.1601,0.0708,0
114974,npp,1660,3309,0.22676828503608698,30.8410530090332,34.9066162109375,3670176,1659,2656,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-21 00:05:41.702170,-73.8417022810266,55.13928718030797,46.600075513890076,2.243934677738201e-23,17.0,55.11,2.0682789409984763,55.29,0.2711,0.3828,0.543,0.7074,0.1954,0.1604,0
3257,npp,258,2142,0.1838300600647926,30.8427486419678,34.9082679748535,3670176,258,1704,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-22 23:28:07.627467,-78.74313809891682,6.284988749168057,5.562493006906343,8.089668005375281e-25,11.0,6.26,1.0,6.67,0.2074,0.269,0.3636,1.0066,0.1856,0.185,0
115217,npp,2597,1551,0.262388080358505,30.8393859863281,34.9083633422852,3670176,2597,1164,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-23 23:09:15.493990,98.1348328090304,26.666640857427527,23.414187122661794,1.977727498514329e-23,8.0,-26.69,1.1367971201176101,-26.29,0.19,0.2813,0.3803,0.9627,0.2542,0.2526,0
115329,npp,1837,952,0.1867922879755497,30.8444576263428,34.907054901123,3670176,1836,705,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-24 22:50:19.835082,95.26172215981173,49.90091876491107,42.631416785974174,1.4971900292559915e-20,5.0,-49.9,1.7549928774784245,-49.63,0.2314,0.3237,0.4143,0.8366,0.1928,0.1563,0
115445,npp,1053,362,0.430205464363098,30.8407592773438,34.9104156494141,3670176,1051,200,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-25 22:31:22.401554,93.25256735874149,64.10020520590353,52.794189705579385,2.635710498892865e-16,2.0,-64.08,2.7445598364131496,-63.95,0.214,0.3769,0.5672,0.7186,0.2902,0.3091,0
115581,npp,2386,2919,0.2142424732446671,30.841402053833,34.9061851501465,3670176,2387,2355,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-26 23:53:05.583507,-76.2503721985533,43.4611566899471,37.52205833790948,4.4365683018491833e-20,15.0,43.44,1.4867838833500562,43.74,0.2629,0.3532,0.4539,0.7667,0.1774,0.1643,0
115709,npp,1700,2335,0.12864216999150813,30.8444137573242,34.9074897766113,3670176,1700,1884,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-27 23:34:18.822917,-80.9340899498754,17.233349978704695,15.207740975316101,6.277908618665545e-15,12.0,17.2,1.0442604737599883,17.64,0.2597,0.3029,0.3654,0.894,0.1039,0.115,0
3491,npp,973,1746,0.1133399866521358,30.8445873260498,34.9108238220215,3670176,973,1329,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-06-28 23:15:28.503496,98.61535474728781,16.464559176711603,14.53343760263678,7.983334165491233e-09,9.0,-16.5,1.0442604737599883,-16.085,0.2353,0.297,0.3498,0.9118,0.0949,0.1033,0
121406,npp,1654,1750,0.34624508023262,30.8429737091064,34.9047431945801,3670176,1654,1333,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-14 23:15:32.186082,98.86740945157528,16.260043160349827,14.354111656736153,1.5298426105573963e-06,9.0,-16.28,1.0442604737599883,-16.085,0.2353,0.297,0.3498,0.9118,0.318,0.3157,0
4184,npp,917,1157,0.30848430097103097,30.8430366516113,34.9100074768066,3670176,918,853,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-15 22:56:40.078027,96.87656181207542,43.213622738300614,37.319661051306085,1.7512260767484225e-12,6.0,-43.23,1.4867838833500562,-43.12,0.2034,0.329,0.3879,0.823,0.257,0.2539,0
4229,npp,155,563,0.308326452970505,30.8388233184814,34.9067039489746,3670176,154,354,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-16 22:37:44.413887,94.09908211913104,59.97790954368465,50.05107981639748,6.263488359934541e-18,3.0,-59.96,2.3545700244418297,-59.92,0.2518,0.3801,0.4929,0.7125,0.2403,0.2197,0
121757,npp,2111,3688,0.233432091772556,30.8421421051025,34.9075317382812,3670176,2108,2984,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-17 00:18:05.459234,-72.19659081744034,63.579557485818,52.46753344960054,1.3317273063806229e-10,19.0,63.55,2.7445598364131496,63.6,0.3419,0.5329,0.7483,0.5082,0.1617,0.1186,0
121927,npp,1461,3120,0.30690622329711903,30.8392181396484,34.9108810424805,3670176,1462,2498,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-17 23:59:24.027581,-75.31496907143607,49.93292663023184,42.6597190767426,3.132378075958224e-17,16.0,49.91,1.7549928774784245,50.0,0.2678,0.3683,0.4842,0.7353,0.2358,0.2257,0
4319,npp,782,2534,0.07743927463889119,30.8444976806641,34.9094429016113,3670176,782,2051,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-18 23:40:37.261782,-76.53542631426649,27.512740278897002,24.14408759067483,1.17335198114119e-23,13.0,27.48,1.184412938166907,27.67,0.2357,0.3332,0.4053,0.8127,0.0549,0.0629,0
4364,npp,62,1947,0.243830807507038,30.8446197509766,34.9078712463379,3670176,62,1518,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-19 23:21:48.720399,90.84664803269489,5.126153964118264,4.537594693072506,3.991346256136401e-26,10.0,-5.05,1.0,-4.76,0.2199,0.2708,0.3363,1.0,0.2438,0.2438,0
122448,npp,2405,1358,0.27600842714309703,30.8438358306885,34.9122886657715,3670176,2406,1024,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-20 23:02:58.399722,97.47360294978647,35.458847438016235,30.90740925325235,4.021709593346944e-27,7.0,-35.47,1.2937979144666532,-35.34,0.2353,0.2973,0.3809,0.911,0.2544,0.2514,0
122630,npp,1651,759,0.399705201387405,30.8436908721924,34.9056968688965,3670176,1653,542,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-21 22:44:04.520508,95.18954053663357,55.2485790721335,46.67620356335518,8.73275987590202e-27,4.0,-55.25,2.0682789409984763,-55.19,0.2228,0.3813,0.5021,0.7102,0.2797,0.2839,0
4454,npp,489,3876,0.0718495510518551,30.8408279418945,34.909309387207,3670176,489,3102,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-22 00:24:20.228295,-71.61423998151157,66.98053100552215,54.58731139443319,1.1353295334759532e-27,20.0,66.94,3.1865100272627664,66.99,0.3713,0.5315,0.8107,0.5095,0.1265,0.0366,0
4472,npp,871,172,0.394894599914551,30.844554901123,34.9065780639648,3670176,872,83,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-22 22:25:07.079773,92.79083584481094,67.51287623845695,54.894813882932965,7.157181117615797e-25,1.0,-67.49,3.1865100272627664,-67.48,0.218,0.4779,0.6013,0.5667,0.2448,0.2238,0
122822,npp,2919,3313,0.330898568034172,30.8448543548584,34.908390045166,3670176,2920,2660,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-23 00:05:38.801126,-74.0080887192562,55.22579735074989,46.66452558437556,2.4533835063490405e-28,17.0,55.21,2.0682789409984763,55.29,0.2711,0.3828,0.543,0.7074,0.2457,0.2341,0
122995,npp,2250,2730,0.1964365616440773,30.8412590026855,34.908763885498,3670176,2250,2190,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-23 23:46:53.813476,-75.9641284862809,36.26902284839258,31.58916695207232,3.181636874700845e-27,14.0,36.26,1.357151599901897,36.38,0.224,0.3125,0.4172,0.8666,0.1853,0.1702,0
123178,npp,1554,2147,0.2028477936983109,30.8425788879395,34.9083023071289,3670176,1554,1709,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-24 23:28:07.045104,-81.01356984786419,6.569486573776035,5.814228105004355,2.2742920074445744e-24,11.0,6.55,1.0,6.67,0.2074,0.269,0.3636,1.0066,0.2046,0.2042,0
4607,npp,833,1557,0.0981711056083441,30.8425159454346,34.9117584228516,3670176,834,1168,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-25 23:09:16.719416,98.34749736132896,26.38371343311548,23.170863135272523,8.738558442006579e-20,8.0,-26.39,1.1367971201176101,-26.29,0.19,0.2813,0.3803,0.9627,0.1097,0.0945,0
4652,npp,71,959,0.21384190768003458,30.8402767181396,34.9115905761719,3670176,71,709,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-26 22:50:22.836282,95.64855746908833,49.68966466752264,42.4686005607385,7.733770401229621e-14,5.0,-49.69,1.7549928774784245,-49.63,0.2314,0.3237,0.4143,0.8366,0.2082,0.1789,0
123537,npp,1949,4063,0.512965857982635,30.8425674438477,34.9096908569336,3670176,1947,3198,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-27 00:30:33.205728,-70.60805001527754,69.95036904361993,56.289912808555606,2.713463291050025e-22,21.0,69.92,3.5496478698597698,69.86,0.4912,0.6657,0.9163,0.4068,0.2278,0.2087,0
123699,npp,2372,369,0.259618997573853,30.8383140563965,34.9111366271973,3670176,2374,205,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-27 22:31:27.173560,93.68152835985691,63.96196346705777,52.7078038725811,3.692836655177427e-07,2.0,-63.95,2.7445598364131496,-63.95,0.214,0.3769,0.5672,0.7186,0.2281,0.1866,0
4742,npp,641,2927,0.13272650353610516,30.8398284912109,34.9049987792969,3670176,643,2361,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-07-28 23:53:10.347917,-76.17476853957203,43.72225482798349,37.734915455841815,1.9640243420249856e-09,15.0,43.71,1.5732132722552272,43.74,0.2629,0.3532,0.4539,0.7667,0.1307,0.1018,0
131871,npp,3011,369,0.12500000024318617,30.8415145874023,34.9093933105469,3670176,3014,205,196611,3866787,8822,pse_gaza_86_92,30.84166667,34.90833333,86,92,pse_gaza,2012-08-12 22:31:26.455017,93.62925508633683,63.949508991475426,52.70454542598755,1.3201232501742195e-07,2.0,-63.95,2.7445598364131496,-63.95,0.214,0.3769,0.5672,0.7186,0.179,0.0898,0
