lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.341,0.497,0.371
2,0.149,0.355,0.18
3,0.124,0.244,0.147
4,0.123,0.159,0.137
5,0.087,0.098,0.096
6,0.061,0.055,0.061
7,0.061,0.028,0.054
8,0.063,0.013,0.052
9,0.061,0.008,0.045
10,0.053,0.011,0.033
11,0.063,0.02,0.042
12,0.072,0.032,0.051
13,0.072,0.047,0.05
14,0.084,0.062,0.058
15,0.107,0.077,0.078
16,0.159,0.092,0.128
17,0.114,0.104,0.09
18,0.062,0.114,0.044
19,0.097,0.122,0.077
20,0.083,0.127,0.066
21,0.102,0.13,0.086
22,0.103,0.129,0.09
23,0.088,0.127,0.084
24,0.062,0.122,0.067
25,0.056,0.115,0.068
26,0.094,0.093,0.112
27,0.096,0.087,0.126
28,0.075,0.085,0.115
29,0.063,0.082,0.108
30,0.057,0.079,0.102
31,0.067,0.077,0.106
32,0.09,0.076,0.118
33,0.102,0.076,0.119
34,0.06,0.076,0.071
35,0.063,0.075,0.066
36,0.083,0.075,0.078
37,0.12,0.076,0.107
38,0.077,0.077,0.063
39,0.049,0.079,0.033
40,0.086,0.08,0.066
41,0.078,0.08,0.057
42,0.1,0.078,0.075
43,0.062,0.077,0.036
44,0.078,0.078,0.051
45,0.052,0.078,0.027
46,0.068,0.077,0.044
47,0.079,0.075,0.055
48,0.097,0.073,0.07
49,0.096,0.073,0.072
50,0.08,0.072,0.062
51,0.06,0.07,0.047
52,0.064,0.068,0.055
53,0.087,0.064,0.085
54,0.047,0.062,0.055
55,0.033,0.061,0.049
56,0.042,0.06,0.069
57,0.051,0.058,0.086
58,0.078,0.056,0.118
59,0.071,0.054,0.116
60,0.053,0.054,0.096
61,0.044,0.054,0.078
62,0.05,0.053,0.074
63,0.064,0.05,0.079
64,0.072,0.049,0.08
65,0.035,0.05,0.037
66,0.051,0.05,0.047
67,0.026,0.051,0.018
68,0.045,0.051,0.03
69,0.061,0.053,0.043
70,0.056,0.055,0.037
71,0.044,0.058,0.025
72,0.035,0.059,0.013
73,0.053,0.059,0.025
74,0.092,0.059,0.061
75,0.084,0.059,0.055
76,0.054,0.059,0.031
77,0.056,0.06,0.032
78,0.042,0.059,0.021
79,0.057,0.056,0.038
80,0.085,0.055,0.068
81,0.06,0.055,0.049
82,0.047,0.055,0.043
83,0.049,0.055,0.052
84,0.063,0.054,0.071
85,0.079,0.054,0.095
86,0.071,0.054,0.099
87,0.058,0.054,0.096
88,0.026,0.053,0.069
89,0.016,0.051,0.061
90,0.042,0.05,0.081
91,0.03,0.05,0.059
92,0.035,0.051,0.055
93,0.046,0.052,0.057
94,0.046,0.052,0.05
95,0.07,0.052,0.066
96,0.086,0.051,0.078
97,0.056,0.051,0.046
98,0.035,0.052,0.021
99,0.044,0.053,0.028
100,0.049,0.051,0.028
101,0.076,0.049,0.051
102,0.095,0.048,0.067
103,0.051,0.049,0.026
104,0.051,0.05,0.025
105,0.032,0.05,0.008
106,0.047,0.049,0.023
107,0.037,0.049,0.014
108,0.042,0.05,0.02
109,0.028,0.05,0.011
110,0.054,0.049,0.039
111,0.069,0.048,0.059
112,0.049,0.047,0.047
113,0.029,0.047,0.036
114,0.014,0.047,0.028
115,0.023,0.047,0.047
116,0.042,0.046,0.076
117,0.07,0.046,0.11
118,0.067,0.047,0.11
119,0.054,0.049,0.092
120,0.064,0.05,0.094
121,0.052,0.05,0.073
122,0.061,0.049,0.074
123,0.064,0.049,0.067
124,0.073,0.051,0.07
125,0.043,0.051,0.039
126,0.033,0.053,0.026
127,0.028,0.053,0.014
128,0.057,0.051,0.039
129,0.054,0.051,0.035
130,0.052,0.051,0.033
131,0.031,0.051,0.007
132,0.058,0.051,0.029
133,0.058,0.052,0.028
134,0.054,0.053,0.024
135,0.028,0.055,0.004
136,0.033,0.055,0.009
137,0.058,0.053,0.035
138,0.089,0.052,0.065
139,0.062,0.051,0.045
140,0.059,0.051,0.047
141,0.04,0.053,0.034
142,0.045,0.054,0.043
143,0.062,0.055,0.065
144,0.063,0.055,0.076
145,0.059,0.056,0.085
146,0.07,0.056,0.102
147,0.047,0.055,0.084
148,0.056,0.055,0.096
149,0.062,0.054,0.099
150,0.049,0.054,0.078
151,0.059,0.056,0.075
152,0.056,0.057,0.064
153,0.046,0.058,0.047
154,0.056,0.058,0.051
155,0.036,0.058,0.031
156,0.037,0.058,0.028
157,0.045,0.059,0.029
158,0.049,0.059,0.028
159,0.087,0.059,0.061
160,0.088,0.06,0.059
161,0.085,0.062,0.055
162,0.065,0.064,0.037
163,0.063,0.065,0.035
164,0.062,0.064,0.034
165,0.044,0.064,0.019
166,0.059,0.064,0.033
167,0.06,0.066,0.036
168,0.085,0.066,0.064
169,0.077,0.066,0.061
170,0.091,0.066,0.079
171,0.083,0.066,0.076
172,0.038,0.066,0.036
173,0.03,0.068,0.037
174,0.027,0.068,0.044
175,0.077,0.067,0.101
176,0.088,0.067,0.118
177,0.096,0.067,0.13
178,0.053,0.067,0.087
179,0.077,0.067,0.103
180,0.059,0.066,0.076
181,0.053,0.065,0.063
182,0.066,0.065,0.067
183,0.056,0.064,0.051
184,0.056,0.063,0.05
185,0.066,0.061,0.055
186,0.077,0.06,0.059
187,0.079,0.059,0.058
188,0.075,0.058,0.05
189,0.045,0.057,0.022
190,0.049,0.055,0.022
191,0.068,0.054,0.037
192,0.067,0.053,0.035
193,0.037,0.052,0.008
194,0.041,0.05,0.014
195,0.029,0.047,0.003
196,0.024,0.043,-0.0
197,0.03,0.039,0.008
198,0.064,0.038,0.044
199,0.039,0.039,0.026
200,0.019,0.04,0.011
201,0.024,0.041,0.017
202,0.051,0.04,0.05
203,0.066,0.041,0.073
204,0.066,0.042,0.082
205,0.046,0.043,0.072
206,0.051,0.043,0.083
207,0.045,0.045,0.082
208,0.04,0.047,0.073
209,0.019,0.049,0.045
210,0.016,0.052,0.034
211,0.04,0.053,0.049
212,0.07,0.054,0.069
213,0.061,0.055,0.056
214,0.061,0.055,0.053
215,0.059,0.056,0.047
216,0.058,0.057,0.04
217,0.074,0.055,0.049
218,0.077,0.052,0.051
219,0.079,0.051,0.054
220,0.062,0.05,0.036
221,0.026,0.048,-0.001
222,0.025,0.046,-0.002
223,0.045,0.045,0.017
224,0.044,0.043,0.017
225,0.044,0.042,0.02
226,0.034,0.042,0.013
227,0.028,0.041,0.01
228,0.048,0.041,0.032
229,0.045,0.04,0.033
230,0.04,0.039,0.031
231,0.012,0.039,0.01
232,0.029,0.038,0.033
233,0.026,0.036,0.039
234,0.044,0.036,0.067
235,0.05,0.037,0.084
236,0.031,0.039,0.069
237,0.029,0.042,0.067
238,0.037,0.043,0.07
239,0.05,0.043,0.075
240,0.071,0.043,0.086
241,0.073,0.042,0.079
242,0.034,0.042,0.035
243,0.026,0.042,0.021
244,0.062,0.04,0.049
245,0.061,0.038,0.044
246,0.046,0.037,0.026
247,0.017,0.036,-0.003
248,0.024,0.037,0.003
249,0.036,0.036,0.01
250,0.03,0.035,0.001
251,0.037,0.035,0.008
252,0.016,0.035,-0.011
253,0.03,0.037,0.006
254,0.032,0.037,0.009
255,0.036,0.037,0.014
256,0.051,0.037,0.031
257,0.014,0.038,-0.003
258,0.009,0.037,-0.003
259,0.016,0.036,0.007
260,0.029,0.034,0.023
261,0.042,0.033,0.041
262,0.089,0.033,0.096
263,0.061,0.033,0.079
264,0.046,0.033,0.075
265,0.05,0.034,0.085
266,0.04,0.033,0.081
267,0.042,0.033,0.08
268,0.036,0.033,0.066
269,0.023,0.035,0.044
270,0.032,0.035,0.043
271,0.019,0.034,0.024
272,0.023,0.033,0.023
273,0.026,0.033,0.02
274,0.006,0.033,-0.003
275,-0.008,0.033,-0.023
276,-0.003,0.031,-0.025
277,0.008,0.029,-0.014
278,0.044,0.027,0.02
279,0.046,0.026,0.022
280,0.052,0.026,0.026
281,0.064,0.025,0.036
282,0.069,0.023,0.042
283,0.055,0.024,0.031
284,0.02,0.025,-0.0
285,0.018,0.027,0.001
286,0.032,0.029,0.019
287,0.038,0.031,0.027
288,0.015,0.032,0.009
289,0.01,0.034,0.008
290,0.014,0.036,0.015
291,0.008,0.036,0.017
292,0.014,0.036,0.031
293,0.019,0.036,0.047
294,0.036,0.036,0.071
295,0.028,0.037,0.069
296,0.039,0.036,0.08
297,0.035,0.035,0.073
298,0.057,0.034,0.085
299,0.069,0.033,0.084
300,0.068,0.032,0.075
301,0.048,0.031,0.05
302,0.035,0.031,0.029
303,0.031,0.033,0.019
304,0.038,0.033,0.022
305,0.04,0.034,0.022
306,0.028,0.034,0.009
307,0.019,0.033,-0.0
308,0.022,0.031,0.001
309,0.026,0.028,0.002
310,0.01,0.028,-0.015
311,-0.003,0.029,-0.025
312,0.007,0.028,-0.012
313,0.02,0.026,0.003
314,0.041,0.025,0.023
315,0.031,0.025,0.015
316,0.028,0.023,0.016
317,0.012,0.023,0.003
318,0.002,0.023,-0.004
319,0.037,0.023,0.034
320,0.06,0.022,0.063
321,0.037,0.023,0.049
322,0.03,0.022,0.051
323,0.031,0.022,0.063
324,0.051,0.022,0.09
325,0.027,0.022,0.072
326,0.01,0.021,0.052
327,0.005,0.021,0.041
328,0.011,0.02,0.038
329,0.018,0.021,0.033
330,0.023,0.022,0.028
331,0.029,0.022,0.025
332,0.015,0.023,0.007
333,-0.015,0.024,-0.025
334,-0.024,0.024,-0.04
335,0.022,0.023,0.001
336,0.048,0.024,0.025
337,0.022,0.025,0.001
338,0.025,0.026,0.002
339,0.038,0.027,0.014
340,0.047,0.027,0.021
341,0.029,0.028,0.005
342,0.054,0.03,0.032
343,0.039,0.032,0.022
344,0.042,0.034,0.028
345,0.048,0.036,0.034
346,0.054,0.036,0.041
347,0.038,0.038,0.028
348,0.026,0.04,0.022
349,0.021,0.04,0.024
350,0.034,0.038,0.042
351,0.016,0.037,0.031
352,0.033,0.035,0.059
353,0.001,0.034,0.038
354,0.026,0.033,0.067
355,0.034,0.032,0.075
356,0.034,0.032,0.072
357,0.053,0.031,0.082
358,0.049,0.031,0.069
359,0.045,0.031,0.056
360,0.036,0.033,0.04
361,0.047,0.034,0.043
362,0.047,0.034,0.036
363,0.035,0.034,0.021
364,0.013,0.036,-0.003
365,0.007,0.036,-0.01
366,0.025,0.036,0.006
367,0.044,0.036,0.022
368,0.036,0.036,0.011
369,0.022,0.036,-0.003
370,0.03,0.036,0.007
371,0.024,0.036,0.004
372,0.048,0.034,0.028
373,0.084,0.034,0.063
374,0.057,0.035,0.038
375,0.041,0.035,0.025
376,0.038,0.035,0.027
377,0.021,0.036,0.014
378,0.016,0.036,0.013
379,0.023,0.036,0.027
380,0.011,0.036,0.024
381,0.03,0.037,0.053
382,0.049,0.037,0.081
383,0.034,0.037,0.074
384,0.033,0.037,0.078
385,0.032,0.037,0.074
386,0.047,0.037,0.081
387,0.036,0.037,0.062
388,0.038,0.037,0.051
389,0.068,0.037,0.073
390,0.05,0.037,0.048
391,0.024,0.038,0.015
392,0.038,0.038,0.024
393,0.039,0.038,0.021
394,0.046,0.039,0.024
395,0.04,0.04,0.02
396,0.033,0.042,0.013
397,0.022,0.044,0.002
398,0.037,0.046,0.015
399,0.063,0.05,0.038
400,0.061,0.054,0.037
