gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2757,3802,0.948083758354187,31.090576171875,34.2468490600586,3670176,2759,3059,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-01 00:25:29.488243,-71.91106923013179,65.69915874924669,53.81172246452335,3.727449380667556e-09,20.0,65.66,3.0,65.4,0.5915,0.9171,3.1446,0.469,0.4405,0.4447,0.4447,0
26,npp,27,104,3.71070051193237,31.0903186798096,34.2534255981445,3670144,26,47,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-01 22:26:12.762281,92.12745546523793,68.6298479344399,55.54580090019929,0.013589887751356668,1.0,-68.6,3.3166247903554,-68.87,0.7075,1.3879,4.6276,0.3099,1.1305,1.15,0.6125728927586623,0
101003,npp,2093,3238,0.598939836025238,31.089822769165,34.2459564208984,3670176,2091,2579,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-02 00:06:46.260522,-74.21260000229341,53.27709711649388,45.21683446448368,0.00048814347765568027,17.0,53.24,1.9513309067639726,52.855,0.4616,0.68,3.4083,0.6325,0.3886,0.3788,0.3788,0
101128,npp,1417,2656,0.814622044563293,31.0903968811035,34.2504386901855,3670144,1417,2140,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-02 23:48:01.249984,-76.76393338983415,33.14149899056013,28.954271290871965,0.00861168410637235,14.0,33.1,1.2365102219381485,32.47,0.3584,0.5656,3.3004,0.7604,0.6315,0.6195,0.27894144922743236,0
116,npp,715,2073,2.80895209312439,31.0886383056641,34.2516174316406,3670144,715,1638,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-03 23:29:12.680837,-63.94657485268235,2.4259770324080847,2.1480454220974985,0.03019310336607216,11.0,2.27,1.0,1.42,0.3226,0.4301,2.3752,1.0,2.809,2.809,1.614980410026053,0
101499,npp,2306,887,9.58721733093262,31.0948619842529,34.252197265625,3670144,2308,664,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-05 22:51:28.428354,95.77422262361017,51.776196982737204,44.07806413148781,0.1197350357055362,5.0,-51.78,1.847645286154319,-52.21,0.4248,0.696,3.4202,0.618,5.2423,5.9253,1.1902458882954576,0
101508,npp,1114,3988,6.53286409378052,31.0932960510254,34.2502937316895,3670144,1113,3162,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-06 00:31:40.575884,-70.84280777843527,68.80978848387231,55.65939313004505,0.06934857702910205,21.0,68.77,3.5496478698597698,68.51,0.6106,1.0702,3.2029,0.4019,1.9691,2.6257,-0.11676600310092855,0
101621,npp,1512,299,13.8312540054321,31.0912837982178,34.2490882873535,3670144,1512,159,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-06 22:32:30.966519,92.94928238357123,65.28687420676006,53.550805542282845,0.18038058557857267,2.0,-65.27,2.898275349237888,-65.54,0.6004,0.991,4.3115,0.434,4.8604,6.0031,-1.130249302337929,0
251,npp,475,3427,11.2765045166016,31.0951099395752,34.2477378845215,3670144,474,2775,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-07 00:12:59.127637,-73.53329727512553,58.069408977536014,48.72561713944269,0.1313018408822439,18.0,58.03,2.2013981571160284,57.69,0.464,0.7816,2.8273,0.5503,5.1975,6.2057,1.0132238138915266,0
101753,npp,2864,2851,8.15047740936279,31.0916633605957,34.249942779541,3670144,2867,2299,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-07 23:54:14.123441,-75.60879788745699,41.0121923479908,35.52823616783842,0.09530979016078489,15.0,40.96,1.4276677814245327,40.4,0.4007,0.5734,3.2451,0.7501,5.7374,6.1139,2.344769176033035,0
101875,npp,2170,2268,5.50843811035156,31.0916194915771,34.2487869262695,3670144,2170,1823,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-08 23:35:27.339715,-77.02860253254055,13.54447699409751,11.96933818764097,0.06511644468512134,12.0,13.49,1.015504800579495,12.7,0.3445,0.4795,2.5381,0.897,5.3823,4.9411,2.365998340497935,0
404,npp,706,1086,2.36006045341492,31.0899276733398,34.2504539489746,3670144,707,798,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-10 22:57:44.859249,96.35101296016721,45.65420463151731,39.29069284237624,0.018908002140399425,6.0,-45.66,1.5732132722552272,-46.17,0.4093,0.6113,3.0961,0.7036,1.5417,1.6605,0.9127621908327793,0
102249,npp,3007,494,0.12500000117731025,31.0909233093262,34.2492942810059,3670144,3012,298,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-11 22:38:47.384104,93.65953748755484,61.45774431127214,51.06739564958606,0.0052931234574481465,3.0,-61.45,2.5331140255951103,-61.75,0.5269,0.8418,3.4677,0.511,0.1472,0.0639,-0.14542240795908296,0
102378,npp,1250,3046,0.986876428127289,31.0934257507324,34.2528686523438,3670144,1252,2449,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-13 00:00:28.745946,-75.37525862664357,47.69622141820772,40.91569185050026,0.006476412897490709,16.0,47.67,1.646109783506203,47.18,0.3837,0.6206,3.2012,0.6931,0.6526,0.684,0.4278831054030262,0
521,npp,548,2462,0.58907887339592,31.0925521850586,34.2496910095215,3670144,548,1994,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-13 23:41:41.952719,-77.24133642342483,23.955701212433407,21.072955656593397,0.001114113071803385,13.0,23.94,1.1367971201176101,23.19,0.3448,0.5199,2.414,0.8274,0.491,0.4874,0.44334116917858424,0
102741,npp,2171,1285,0.32451768219471,31.0919971466064,34.2466888427734,3670176,2171,963,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-15 23:03:59.466029,96.69420251553854,38.43287874085271,33.39697807013607,5.343197187460659e-12,7.0,-38.45,1.357151599901897,-38.97,0.3576,0.5711,3.7581,0.7531,0.2484,0.2444,0.2444,0
102861,npp,1409,690,0.247874200344086,31.0916061401367,34.2519226074219,3670176,1412,471,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-16 22:45:05.558056,94.96070214056934,56.988414490386944,47.94967923816904,4.8057538576910437e-17,4.0,-56.99,2.1127631471468895,-57.36,0.4742,0.7408,3.3063,0.5807,0.1968,0.1439,0.1439,0
647,npp,263,3803,0.793430149555206,31.0955123901367,34.2478485107422,3670176,264,3060,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-17 00:25:23.043200,-71.96420855367634,65.71648203153185,53.82732131906173,1.8227669521671858e-07,20.0,65.68,3.0,65.4,0.5915,0.9171,3.1446,0.469,0.3889,0.3721,0.3721,0
665,npp,620,102,1.100224018096924,31.091287612915,34.2472915649414,3670176,618,46,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-17 22:26:06.314131,92.19891817664517,68.64718073310371,55.5606154200987,2.3448713147312146e-21,1.0,-68.64,3.3166247903554,-68.87,0.7075,1.3879,4.6276,0.3099,0.3434,0.341,0.341,0
103109,npp,2008,2656,0.44961553812027,31.0925750732422,34.2490997314453,3670176,2008,2140,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-18 23:47:54.803620,-76.32781565523145,33.139762433225265,28.954689278445283,1.1099760185855204e-17,14.0,33.1,1.2365102219381485,32.47,0.3584,0.5656,3.3004,0.7604,0.3363,0.3419,0.3419,0
103227,npp,1304,2073,0.342251151800156,31.0919570922852,34.2531356811523,3670176,1304,1638,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-19 23:29:06.231353,-73.58902283972019,2.3482784959002077,2.079357943289899,7.935352565356494e-22,11.0,2.27,1.0,1.42,0.3226,0.4301,2.3752,1.0,0.3423,0.3423,0.3423,0
103465,npp,2876,885,0.125000000290161,31.0915966033936,34.2478523254395,3670176,2875,663,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-21 22:51:20.197252,95.38547907211408,51.82756948320391,44.120113950376854,5.665579653053747e-26,5.0,-51.84,1.847645286154319,-52.21,0.4248,0.696,3.4202,0.618,0.1211,0.0773,0.0773,0
103474,npp,1684,3989,0.346411153674126,31.0930061340332,34.249683380127,3670176,1687,3163,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-22 00:31:34.124038,-71.14016083831044,68.81983140057957,55.66973013864669,4.525702343926325e-22,21.0,68.79,3.5496478698597698,68.51,0.6106,1.0702,3.2029,0.4019,0.2262,0.1392,0.1392,0
103583,npp,2095,297,0.343454331159592,31.0950622558594,34.2481498718262,3670176,2101,158,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-22 22:32:22.737391,92.77335055147816,65.31848185954918,53.57461094610094,2.7667713598098276e-24,2.0,-65.31,2.898275349237888,-65.54,0.6004,0.991,4.3115,0.434,0.2067,0.1491,0.1491,0
103592,npp,1044,3428,0.698837041854858,31.0891075134277,34.2494277954102,3670176,1046,2775,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-23 00:12:52.678004,-73.61312740332042,58.07991532745349,48.73681113527284,5.926401459608948e-23,18.0,58.05,2.2013981571160284,57.69,0.464,0.7816,2.8273,0.5503,0.3925,0.3846,0.3846,0
926,npp,374,2851,0.5750759541988371,31.0936470031738,34.2486228942871,3670176,375,2298,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-23 23:54:07.675745,-75.90833980864429,40.99213995936171,35.513985104498836,6.119992546529147e-23,15.0,40.96,1.4276677814245327,40.4,0.4007,0.5734,3.2451,0.7501,0.4313,0.4314,0.4314,0
103827,npp,2750,2267,0.563849538564682,31.0902271270752,34.2476501464844,3670176,2750,1823,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-24 23:35:19.118005,-76.47687961402056,13.495218945187924,11.926596782589503,9.139042351575932e-22,12.0,13.43,1.015504800579495,12.7,0.3445,0.4795,2.5381,0.897,0.5132,0.5058,0.5058,0
103946,npp,2028,1679,0.378095626831055,31.0913181304932,34.2486152648926,3670176,2028,1270,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-25 23:16:28.779744,96.85850357719487,20.155073203561333,17.76585247654525,2.4707673797469854e-19,9.0,-20.16,1.0837787002826917,-20.84,0.3349,0.4628,3.3013,0.9295,0.352,0.3514,0.3514,0
104062,npp,1265,1084,0.383360713720322,31.0921421051025,34.2462387084961,3670176,1267,797,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-26 22:57:36.662276,96.53946865867388,45.71280144589918,39.338942097503995,1.0772592441849077e-15,6.0,-45.73,1.5732132722552272,-46.17,0.4093,0.6113,3.0961,0.7036,0.2852,0.2697,0.2697,0
1070,npp,492,492,0.2021329253911972,31.0912914276123,34.246452331543,3670176,490,296,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-27 22:38:39.204465,93.85027955685254,61.48818501254964,51.089149883505094,5.0232510736648026e-11,3.0,-61.49,2.5331140255951103,-61.75,0.5269,0.8418,3.4677,0.511,0.1776,0.1033,0.1033,0
104186,npp,2466,3616,0.448981821537018,31.0906867980957,34.2521781921387,3670176,2469,2933,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-28 00:19:03.807674,-72.7936332341321,62.16485292681978,51.54843315230137,2.726587056808312e-18,19.0,62.15,2.6065528283652384,61.82,0.5093,0.8279,2.8545,0.5195,0.2848,0.2333,0.2333,0
104304,npp,1805,3044,0.586267530918121,31.0891208648682,34.247371673584,3670176,1804,2448,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-29 00:00:18.808751,-74.69602035363141,47.62594302531807,40.86137500695681,1.671067350991294e-14,16.0,47.6,1.646109783506203,47.18,0.3837,0.6206,3.2012,0.6931,0.4093,0.4063,0.4063,0
104422,npp,1116,2460,0.438069969415665,31.0937690734863,34.2491683959961,3670176,1116,1992,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-29 23:41:32.029729,-77.17078190548747,23.879635432929938,21.007557806198463,1.132828212936315e-09,13.0,23.84,1.1367971201176101,23.19,0.3448,0.5199,2.414,0.8274,0.3582,0.3625,0.3625,0
1196,npp,402,1874,0.565626800060272,31.0924072265625,34.2483940124512,3670176,402,1448,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-04-30 23:22:43.471603,100.04914630771601,9.24343368332328,8.17783458056453,0.0002496275251472063,10.0,-9.28,1.0,-10.03,0.2858,0.4397,1.9836,0.9782,0.556,0.5533,0.5533,0
105587,npp,2734,1283,1.70840632915497,31.0928058624268,34.25,3670144,2733,961,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-01 23:03:49.578888,96.34919838692603,38.5087295011569,33.46086830957973,0.006297532683470161,7.0,-38.53,1.357151599901897,-38.97,0.3576,0.5711,3.7581,0.7531,1.2681,1.2866,1.037557120856478,0
105775,npp,825,3802,0.928265929222107,31.0893173217773,34.2478790283203,3670144,825,3059,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-03 00:25:13.177466,-71.87069816436369,65.68940607689036,53.81255003657676,0.0012078809687706307,20.0,65.66,3.0,65.4,0.5915,0.9171,3.1446,0.469,0.4339,0.4354,0.3876330142223978,0
106132,npp,2549,2654,5.02079486846924,31.0889701843262,34.2477111816406,3670144,2549,2139,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-04 23:47:44.980682,-76.47130633566944,33.03730146155022,28.868539530459746,0.05393170293336727,14.0,33.01,1.2365102219381485,32.47,0.3584,0.5656,3.3004,0.7604,4.0331,3.818,1.6852112951642853,0
1421,npp,1110,1480,8.9588565826416,31.0940895080566,34.2477989196777,3670144,1111,1110,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-06 23:10:04.331115,97.76291065479916,30.027709564079505,26.304312403310988,0.10437332335896983,8.0,-30.07,1.184412938166907,-30.54,0.3529,0.6377,4.5325,0.6745,7.4557,6.0428,1.915241754320144,0
1466,npp,354,883,6.45660638809204,31.0883026123047,34.2496795654297,3670144,356,661,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-07 22:51:10.448940,95.77220613400436,51.88471506768891,44.16314852473847,0.06752459301678088,5.0,-51.9,1.847645286154319,-52.21,0.4248,0.696,3.4202,0.618,3.548,3.9904,1.320065457388755,0
106678,npp,2234,3987,5.71838808059692,31.0888252258301,34.2514991760254,3670144,2233,3161,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-08 00:31:22.597977,-70.85630426187124,68.77855367402385,55.64679427247152,0.06313470926632711,21.0,68.76,3.5496478698597698,68.51,0.6106,1.0702,3.2029,0.4019,1.7396,2.2983,-0.1984317455685254,0
106787,npp,2643,295,0.12500000446142723,31.0915222167969,34.2484283447266,3670144,2646,156,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-08 22:32:13.004133,93.4083939656025,65.34674318094125,53.59164343229794,0.03950104926941748,2.0,-65.34,2.898275349237888,-65.54,0.6004,0.991,4.3115,0.434,0.1313,0.0543,-1.5078125818159402,0
106801,npp,1591,3425,5.9429817199707,31.0911083221436,34.246711730957,3670144,1592,2773,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-09 00:12:41.166704,-73.68459201229734,58.00766602382428,48.68600016793817,0.04870293287249603,18.0,57.98,2.2013981571160284,57.69,0.464,0.7816,2.8273,0.5503,2.7747,3.2706,1.3445887770433105,0
106901,npp,919,2848,3.31583070755005,31.0939292907715,34.2487030029297,3670144,920,2296,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-09 23:53:56.179248,-76.16149997536382,40.88584503332384,35.42682058994123,0.03272703739837754,15.0,40.85,1.4276677814245327,40.4,0.4007,0.5734,3.2451,0.7501,2.351,2.4873,1.19307319258334,0
1592,npp,205,2264,1.88789808750153,31.0901336669922,34.2471313476562,3670144,205,1820,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-10 23:35:07.631082,-75.72923317091812,13.310272653792117,11.763951410860436,0.01850865372058453,12.0,13.26,1.015504800579495,12.7,0.3445,0.4795,2.5381,0.897,1.817,1.6934,0.9614548647657257,0
107239,npp,2553,1676,0.871595978736877,31.0900402069092,34.2483024597168,3670144,2553,1267,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-11 23:16:17.300990,98.13177611051334,20.29844158998378,17.891153623833738,0.007773021854986798,9.0,-20.32,1.0837787002826917,-20.84,0.3349,0.4628,3.3013,0.9295,0.8074,0.8101,0.5027072734020764,0
107413,npp,1803,1081,0.681889533996582,31.0929832458496,34.252555847168,3670144,1803,794,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-12 22:57:23.415214,95.98670285984181,45.82516481789882,39.4294068744646,0.001553518719892154,6.0,-45.83,1.5732132722552272,-46.17,0.4093,0.6113,3.0961,0.7036,0.475,0.4798,0.4183643879513605,0
1700,npp,1029,489,0.80237603187561,31.0907802581787,34.247257232666,3670176,1030,294,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-13 22:38:27.749882,93.91769379326439,61.55829983330369,51.137185141835005,1.1533610877460214e-05,3.0,-61.55,2.5331140255951103,-61.75,0.5269,0.8418,3.4677,0.511,0.4146,0.41,0.41,0
107598,npp,3003,3612,0.868527472019196,31.0891399383545,34.2520751953125,3670144,3002,2930,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-14 00:18:50.574425,-72.55950191604785,62.09575184126938,51.503697312649365,0.0033961911181565226,19.0,62.07,2.6065528283652384,61.82,0.5093,0.8279,2.8545,0.5195,0.4457,0.4512,0.31689387461736945,0
107768,npp,2340,3041,0.35482582449913,31.0921421051025,34.2484817504883,3670144,2341,2446,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-15 00:00:07.364185,-75.50940440063795,47.536428739213925,40.79121972002354,0.0006003426870506991,16.0,47.51,1.646109783506203,47.18,0.3837,0.6206,3.2012,0.6931,0.2687,0.2459,0.2459,0
107945,npp,1650,2457,0.1954202726483345,31.0882015228271,34.2504539489746,3670176,1650,1990,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-15 23:41:20.594641,-77.86032715836437,23.72041871734636,20.869329658412557,4.08038278525954e-06,13.0,23.69,1.1367971201176101,23.19,0.3448,0.5199,2.414,0.8274,0.1447,0.1617,0.1617,0
1835,npp,933,1870,0.268709927797318,31.0932655334473,34.249153137207,3670176,933,1444,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-16 23:22:30.270080,99.34089926012891,9.466125723253064,8.374325536736041,2.4662064559601954e-11,10.0,-9.51,1.0,-10.03,0.2858,0.4397,1.9836,0.9782,0.2591,0.2628,0.2628,0
1880,npp,175,1279,0.473322063684464,31.0937309265137,34.248966217041,3670176,178,958,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-17 23:03:36.389242,96.41693180790652,38.67536929477845,33.59892769072756,4.473487612359163e-16,7.0,-38.69,1.357151599901897,-38.97,0.3576,0.5711,3.7581,0.7531,0.358,0.3565,0.3565,0
108468,npp,2481,684,0.409683644771576,31.0926418304443,34.2527732849121,3670176,2484,465,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-18 22:44:42.506700,94.96964400228391,57.13594089094836,48.05597523070551,4.3344289143219644e-20,4.0,-57.14,2.1127631471468895,-57.36,0.4742,0.7408,3.3063,0.5807,0.2734,0.2379,0.2379,0
108481,npp,1337,3798,0.6089324951171879,31.0881652832031,34.2519645690918,3670176,1337,3056,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-19 00:24:59.994349,-71.65810098955312,65.62002904708632,53.7691779558081,1.2420253619301441e-12,20.0,65.59,3.0,65.4,0.5915,0.9171,3.1446,0.469,0.3274,0.2856,0.2856,0
108645,npp,1688,96,0.722209990024567,31.091667175293,34.2467803955078,3670176,1688,43,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-19 22:25:43.285705,92.33447222281991,68.74829949637177,55.61835084352846,2.8895685232562466e-23,1.0,-68.73,3.3985290935932855,-68.87,0.7075,1.3879,4.6276,0.3099,0.2343,0.2238,0.2238,0
1961,npp,682,3233,0.515601634979248,31.0943660736084,34.2523536682129,3670176,682,2573,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-20 00:06:16.786201,-74.13572351298365,53.13788265211629,45.11643234086315,8.574225396280614e-18,17.0,53.11,1.9513309067639726,52.855,0.4616,0.68,3.4083,0.6325,0.3459,0.3261,0.3261,0
108996,npp,2364,2065,0.12500000041404855,31.0915851593018,34.2482109069824,3670176,2364,1631,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-21 23:28:41.469678,-62.50461515673463,1.9737184427466812,1.7477454659559013,2.5110782824987937e-23,11.0,1.82,1.0,1.42,0.3226,0.4301,2.3752,1.0,0.125,0.125,0.125,0
109170,npp,1630,1476,0.728454113006592,31.0917129516602,34.2539596557617,3670176,1630,1106,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-22 23:09:49.360629,97.06319074694315,30.233585057343536,26.480077978960402,3.552527197841664e-23,8.0,-30.25,1.184412938166907,-30.54,0.3529,0.6377,4.5325,0.6745,0.5068,0.4913,0.4913,0
2114,npp,871,878,0.645504832267761,31.0944709777832,34.2477035522461,3670176,872,659,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-23 22:50:55.447837,95.47499351230447,52.03875645781604,44.2796367129477,5.838356024136578e-22,5.0,-52.04,1.847645286154319,-52.21,0.4248,0.696,3.4202,0.618,0.4028,0.3989,0.3989,0
109357,npp,2753,3982,1.78286468982697,31.0911064147949,34.2516174316406,3670176,2757,3159,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-24 00:31:09.376258,-71.21423239509866,68.71013611443357,55.605645841668306,8.529036928406559e-23,21.0,68.68,3.3985290935932855,68.51,0.6106,1.0702,3.2029,0.4019,0.6398,0.7166,0.7166,0
2168,npp,71,291,0.59438619017601,31.0895900726318,34.2504997253418,3670176,72,153,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-24 22:31:58.011477,93.26914974534714,65.42755909267787,53.63952948188599,1.618386318607564e-19,2.0,-65.42,2.898275349237888,-65.54,0.6004,0.991,4.3115,0.434,0.2933,0.258,0.258,0
109705,npp,1418,2843,0.463289976119995,31.0925903320312,34.2509078979492,3670176,1418,2291,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-25 23:53:41.162046,-75.99812161357073,40.700396438410245,35.27285165380056,8.978091897794054e-22,15.0,40.66,1.4276677814245327,40.4,0.4007,0.5734,3.2451,0.7501,0.353,0.3475,0.3475,0
110398,npp,1535,484,0.677964091300964,31.0903015136719,34.2480010986328,3670176,1540,290,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-29 22:38:10.967178,93.44032305809354,61.67453700586031,51.211377096305874,9.275313216048566e-05,3.0,-61.66,2.5331140255951103,-61.75,0.5269,0.8418,3.4677,0.511,0.3654,0.3464,0.3464,0
2384,npp,439,3606,0.513978242874146,31.0881652832031,34.2497024536133,3670176,439,2925,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-30 00:18:35.571634,-72.74004754043715,61.975029642430776,51.41900847439862,1.473498072982786e-14,19.0,61.95,2.5331140255951103,61.82,0.5093,0.8279,2.8545,0.5195,0.3062,0.267,0.267,0
110583,npp,2845,3035,0.275148943066597,31.0931949615479,34.2532501220703,3670176,2844,2441,196611,3866787,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-30 23:59:50.585489,-74.89407717348708,47.34544803114728,40.6373720284741,5.7048576383177065e-09,16.0,47.31,1.646109783506203,47.18,0.3837,0.6206,3.2012,0.6931,0.2203,0.1907,0.1907,0
110756,npp,2137,2450,0.521211624145508,31.091911315918,34.247501373291,3670144,2137,1984,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-05-31 23:41:03.823479,-76.66596023155238,23.379656447132437,20.572464549418154,0.0009279555468937738,13.0,23.35,1.1367971201176101,23.19,0.3448,0.5199,2.414,0.8274,0.4313,0.4312,0.4312,0
112090,npp,1419,1864,1.77127265930176,31.0893306732178,34.2485580444336,3670144,1419,1438,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-06-01 23:22:13.502862,96.86442546184315,9.840859494170765,8.704686059652156,0.014419024583483132,10.0,-9.86,1.0,-10.03,0.2858,0.4397,1.9836,0.9782,1.7617,1.7326,1.1623837617996897,0
2537,npp,675,1274,4.53009939193726,31.0932998657227,34.2480964660645,3670144,676,952,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-06-02 23:03:21.404796,97.25478819984585,38.86518109622219,33.753757097119085,0.04701923371554072,7.0,-38.89,1.357151599901897,-38.97,0.3576,0.5711,3.7581,0.7531,3.3472,3.4116,1.5521725181265906,0
112427,npp,2978,678,0.12500001173281916,31.0942878723145,34.2483978271484,3670144,2981,459,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-06-03 22:44:25.746772,94.80196812862806,57.28737833168183,48.16054681392299,0.10721274281408089,4.0,-57.29,2.2013981571160284,-57.36,0.4742,0.7408,3.3063,0.5807,0.1504,0.0726,-4.167246221263229,0
112594,npp,2183,92,11.3106698989868,31.09450340271,34.2516021728516,3670144,2184,41,196611,3866755,5863,pse_gaza_7_62,31.09166667,34.25,7,62,pse_gaza,2012-06-04 22:25:26.535245,92.27442092863787,68.82665724130007,55.65728331372087,0.12498628873812495,1.0,-68.8,3.3985290935932855,-68.87,0.7075,1.3879,4.6276,0.3099,3.3499,3.5053,-1.4374207075095544,0
