gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2710,3860,142.003631591797,31.2550621032715,34.8161277770996,3670176,2711,3093,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-01 00:25:24.150447,-71.62809555499058,66.70903460467731,54.42787141998636,2.53042431056935e-09,20.0,66.67,3.1865100272627664,66.41,67.1361,104.0319,152.6306,1.2937,146.4993,183.7058,0
101003,npp,2049,3299,62.1881065368652,31.2583675384521,34.8144950866699,3670176,2052,2646,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-02 00:06:42.702013,-74.27580673512374,54.8807893179778,46.412464265441564,0.0004111423289844641,17.0,54.86,2.0682789409984763,54.48,73.0181,103.1616,157.5576,1.3046,114.7725,81.1296,0
101128,npp,1376,2718,100.948837280273,31.2571678161621,34.814338684082,3670144,1378,2183,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-02 23:47:55.912151,-75.40357115801258,35.77721463764321,31.178058023165455,0.00833223126968743,14.0,35.75,1.2937979144666532,35.2,76.4321,109.8052,172.9182,1.2257,127.7377,123.7281,0
116,npp,677,2137,103.397079467773,31.256721496582,34.8125381469727,3670144,677,1700,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-03 23:29:09.122320,-79.33124218265785,6.01940335835868,5.328032150889662,0.029375401538701863,11.0,5.97,1.0,5.16,83.1911,134.5829,199.9108,1.0,103.3971,103.3971,0
101499,npp,2274,954,83.7854461669922,31.2579135894775,34.8176689147949,3670144,2276,706,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-05 22:51:24.869793,95.83528519777866,49.82690717354973,42.5787251347945,0.11843813390236252,5.0,-49.84,1.7549928774784245,-50.29,83.6005,127.0557,177.845,1.0592,109.9274,88.7492,0
101508,npp,1066,4046,88.03271484375,31.2566509246826,34.817569732666,3670144,1065,3190,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-06 00:31:35.238087,-70.57790959745036,69.69165862595166,56.15351670127935,0.06762939343558347,21.0,69.66,3.5496478698597698,69.41,62.1048,109.633,151.2153,1.2276,128.4977,108.0669,0
101621,npp,1482,365,109.880783081055,31.2573928833008,34.814453125,3670144,1481,203,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-06 22:32:27.407966,93.28383265321483,64.03120689356267,52.75752279914695,0.179207867570038,2.0,-64.03,2.7445598364131496,-64.32,63.0979,102.5107,169.7924,1.3129,137.2683,144.2589,0
251,npp,430,3486,51.1869277954102,31.2619724273682,34.8146629333496,3670144,428,2828,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-07 00:12:53.789848,-72.85920724996784,59.409283284831595,49.66837708992968,0.1293072214355208,18.0,59.38,2.3545700244418297,59.07,68.9866,108.3593,162.7917,1.242,110.3015,63.5745,0
101753,npp,2822,2914,51.9851570129395,31.2608375549316,34.820140838623,3670144,2823,2350,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-07 23:54:10.564932,-75.75007119918267,43.284073715670985,37.382899732524876,0.09441432838045621,15.0,43.25,1.4867838833500562,42.71,70.6693,106.5011,150.2441,1.2637,97.9159,65.6924,0
101875,npp,2131,2332,46.9139823913574,31.2590827941895,34.8179817199707,3670144,2131,1881,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-08 23:35:23.781155,-77.69195251523168,17.063674917413778,15.060712989975107,0.06483770750746107,12.0,17.03,1.0442604737599883,16.27,69.5558,107.8441,166.868,1.2479,76.2353,58.5458,0
404,npp,672,1152,83.8212585449219,31.2565116882324,34.8135108947754,3670144,675,850,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-10 22:57:39.521461,95.86581840990328,43.3945896117167,37.47121604355951,0.019108538495072935,6.0,-43.41,1.4867838833500562,-43.87,82.7497,123.1728,180.0603,1.0926,108.1153,91.586,0
102378,npp,1207,3108,39.912712097168,31.2606887817383,34.8159713745117,3670144,1208,2490,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-13 00:00:23.408111,-74.94923408378848,49.56624964062117,42.380683520497826,0.006620410656921307,16.0,49.55,1.7549928774784245,49.1,73.9951,109.2414,169.8141,1.232,95.0792,49.1715,0
521,npp,508,2525,52.6032218933105,31.258487701416,34.8192405700684,3670144,508,2044,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-13 23:41:36.614930,-76.43999658719387,27.077969964708856,23.772317702028985,0.0012012283247444457,13.0,27.05,1.1367971201176101,26.36,66.3114,111.6547,170.7419,1.2053,82.6374,63.4052,0
102741,npp,2137,1352,86.7364196777344,31.2562370300293,34.8183479309082,3670176,2137,1020,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-15 23:03:55.907512,96.75460396250851,35.707934978228934,31.120489954137696,9.020500458940862e-12,7.0,-35.72,1.2937979144666532,-36.32,78.7514,110.8724,163.2419,1.2139,115.9278,105.2854,0
102861,npp,1377,756,80.0570983886719,31.2583351135254,34.8201560974121,3670176,1380,538,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-16 22:45:01.999495,95.0360186199556,55.31744612706057,46.73380207498594,8.013995746964541e-17,4.0,-55.32,2.0682789409984763,-55.73,79.5319,117.8021,163.6438,1.1424,116.3334,91.4612,0
647,npp,216,3861,46.62060546875,31.2607192993164,34.8156509399414,3670176,216,3094,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-17 00:25:17.705410,-71.40162087441695,66.71484343651811,54.43650068753274,3.122646809183385e-07,20.0,66.69,3.1865100272627664,66.41,67.1361,104.0319,152.6306,1.2937,116.5659,60.3117,0
665,npp,591,170,106.84797668457,31.2566928863525,34.8194808959961,3670176,597,82,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-17 22:26:02.755572,92.22637702085464,67.53714089807455,54.91780034035919,3.71832678890282e-21,1.0,-67.53,3.1865100272627664,-67.77,66.2536,104.1414,149.2473,1.2923,135.4323,138.0806,0
102989,npp,2642,3300,59.1195487976074,31.2583255767822,34.8170547485352,3670176,2644,2647,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-18 00:06:36.254212,-74.38970503358553,54.9119571954851,46.43914527799315,1.5723176519848538e-12,17.0,54.88,2.0682789409984763,54.48,73.0181,103.1616,157.5576,1.3046,113.2889,77.1264,0
103109,npp,1967,2718,71.0299835205078,31.2598915100098,34.8130378723145,3670176,1966,2182,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-18 23:47:49.465786,-75.75469855180417,35.789261214624084,31.190201683853417,1.8550760712609628e-17,14.0,35.75,1.2937979144666532,35.2,76.4321,109.8052,172.9182,1.2257,104.6128,87.058,0
103227,npp,1266,2137,59.1948204040527,31.2600879669189,34.8137855529785,3670176,1266,1700,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-19 23:29:02.672844,-78.12944877115658,6.016061462122373,5.325343665787132,1.2381650726063041e-21,11.0,5.97,1.0,5.16,83.1911,134.5829,199.9108,1.0,59.1948,59.1948,0
103474,npp,1636,4047,75.0100631713867,31.2581043243408,34.8176765441895,3670176,1638,3190,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-22 00:31:28.786247,-70.61977456409731,69.69491790786473,56.160165942044166,6.866546261780612e-22,21.0,69.67,3.5496478698597698,69.41,62.1048,109.633,151.2153,1.2276,124.829,92.0806,0
103583,npp,2066,364,64.8905029296875,31.2602825164795,34.8157539367676,3670176,2069,202,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-22 22:32:20.958110,93.40187842864627,64.04769328103549,52.7719910483882,3.0620303145301625e-24,2.0,-64.04,2.7445598364131496,-64.32,63.0979,102.5107,169.7924,1.3129,120.8757,85.1926,0
103592,npp,999,3487,114.324043273926,31.2561874389648,34.8139801025391,3670176,999,2828,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-23 00:12:47.340169,-73.28631707626883,59.42224806921896,49.681192526596526,8.039854812404027e-23,18.0,59.4,2.3545700244418297,59.07,68.9866,108.3593,162.7917,1.242,137.1162,141.9912,0
926,npp,332,2913,47.3656921386719,31.2597312927246,34.816291809082,3670176,331,2350,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-23 23:54:02.337954,-75.41673262552881,43.24511701287309,37.353725026650636,7.31188117887736e-23,15.0,43.22,1.4867838833500562,42.71,70.6693,106.5011,150.2441,1.2637,94.8089,59.8549,0
103827,npp,2711,2331,48.6692352294922,31.2579822540283,34.8167953491211,3670176,2711,1880,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-24 23:35:15.559450,-77.26928268228521,17.013917733490526,15.017866812418818,9.513296274620796e-22,12.0,16.98,1.0442604737599883,16.27,69.5558,107.8441,166.868,1.2479,77.9162,60.7363,0
103946,npp,1992,1743,84.6534042358398,31.257396697998,34.8130760192871,3670176,1992,1327,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-25 23:16:25.221184,98.43894772011681,16.62581327825243,14.67733424899218,2.2316807222849623e-19,9.0,-16.66,1.0442604737599883,-17.38,68.2558,108.9894,162.7157,1.2348,111.2783,104.5322,0
104062,npp,1231,1151,78.5506820678711,31.2579956054688,34.8170127868652,3670176,1230,848,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-26 22:57:31.324486,96.07306342556703,43.419790798514704,37.492965339395695,8.460164918743369e-16,6.0,-43.44,1.4867838833500562,-43.87,82.7497,123.1728,180.0603,1.0926,104.5704,85.8272,0
1070,npp,461,559,91.5350341796875,31.258415222168,34.8160743713379,3670176,459,350,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-27 22:38:35.645910,93.90237049093514,60.04877765119608,50.10890822972517,3.5109698180248926e-11,3.0,-60.05,2.3545700244418297,-60.34,68.6089,112.6601,158.8426,1.1946,125.611,109.3471,0
104186,npp,2420,3675,117.377586364746,31.2563228607178,34.8160362243652,3670176,2422,2975,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-28 00:18:58.469882,-72.48746656746027,63.31597335717872,52.306100094287466,2.584501641130477e-18,19.0,63.3,2.7445598364131496,63.0,67.9094,110.3755,152.194,1.2193,137.1342,143.1206,0
104304,npp,1762,3107,57.8496322631836,31.2593784332275,34.8130264282227,3670176,1764,2490,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-29 00:00:15.250190,-75.2866880448635,49.53135180064761,42.354609801634574,1.2151982622982679e-14,16.0,49.52,1.7549928774784245,49.1,73.9951,109.2414,169.8141,1.232,105.2997,71.2694,0
104422,npp,1077,2524,88.6623992919922,31.2548637390137,34.8179550170898,3670176,1077,2043,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-04-29 23:41:28.471220,-77.32850493053165,27.02521268397414,23.727491988639525,7.335921206439526e-10,13.0,27.0,1.1367971201176101,26.36,66.3114,111.6547,170.7419,1.2053,114.3574,106.8691,0
105587,npp,2700,1350,19.150411605835,31.2573394775391,34.8203430175781,3670144,2699,1019,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-01 23:03:46.020326,97.1179148702891,35.76758813642737,31.171354325200138,0.005866816338780445,7.0,-35.81,1.2937979144666532,-36.32,78.7514,110.8724,163.2419,1.2139,63.6893,23.2458,0
105762,npp,1938,753,64.2407379150391,31.2580623626709,34.8168334960938,3670144,1940,536,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-02 22:44:52.132251,95.3332352388334,55.37585572928487,46.77822602411062,0.022961674437543524,4.0,-55.4,2.0682789409984763,-55.73,79.5319,117.8021,163.6438,1.1424,108.6863,73.3918,0
105775,npp,777,3860,33.6677551269531,31.2612648010254,34.818229675293,3670144,777,3093,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-03 00:25:07.839675,-71.34181316337379,66.68908025816262,54.423003672511726,0.0010343198483186253,20.0,66.67,3.1865100272627664,66.41,67.1361,104.0319,152.6306,1.2937,112.501,43.555,0
105940,npp,1133,167,61.6078567504883,31.2608489990234,34.8185348510742,3670144,1131,80,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-03 22:25:52.910409,92.25464170650775,67.57923889500542,54.94396913764569,0.05061679377754458,1.0,-67.58,3.1865100272627664,-67.77,66.2536,104.1414,149.2473,1.2923,121.2349,79.6164,0
106132,npp,2507,2716,38.2450294494629,31.2624473571777,34.8140258789062,3670144,2507,2181,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-04 23:47:39.642891,-75.96300195246612,35.6950733283199,31.111866677860554,0.05250069853421313,14.0,35.67,1.2937979144666532,35.2,76.4321,109.8052,172.9182,1.2257,79.2727,46.8751,0
1421,npp,1075,1546,57.9170761108398,31.259578704834,34.8158912658691,3670144,1076,1160,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-06 23:10:00.772553,97.89707363127974,26.900389017959423,23.619111537990996,0.10350216833475369,8.0,-26.93,1.1367971201176101,-27.47,62.574,99.7222,174.8318,1.3496,97.8084,78.1636,0
1466,npp,321,950,77.2837982177734,31.2580738067627,34.8171615600586,3670144,323,703,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-07 22:51:06.890422,95.8878774418936,49.936305343473514,42.66582250334367,0.06734505033902545,5.0,-49.96,1.7549928774784245,-50.29,83.6005,127.0557,177.845,1.0592,106.2228,81.8624,0
106678,npp,2185,4045,61.0923538208008,31.2594413757324,34.8199043273926,3670144,2185,3189,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-08 00:31:17.260180,-70.62005036610846,69.65859860364854,56.14053681768202,0.06247880261815289,21.0,69.64,3.5496478698597698,69.41,62.1048,109.633,151.2153,1.2276,120.9081,74.9956,0
106801,npp,1546,3484,106.84903717041,31.2578582763672,34.8138694763184,3670144,1545,2826,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-09 00:12:35.828913,-73.00299076044658,59.35148624314175,49.63253748401141,0.04851476618626361,18.0,59.34,2.3545700244418297,59.07,68.9866,108.3593,162.7917,1.242,133.9415,132.7072,0
106901,npp,877,2910,37.7115211486816,31.2605857849121,34.8148345947266,3670144,876,2347,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-09 23:53:50.841412,-75.07264209299066,43.12379845430427,37.25546984898717,0.032803037769319456,15.0,43.11,1.4867838833500562,42.71,70.6693,106.5011,150.2441,1.2637,88.3155,47.6551,0
1592,npp,166,2328,79.1674575805664,31.2578392028809,34.8168144226074,3670144,166,1878,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-10 23:35:04.072566,-78.42679097844803,16.849482339393386,14.87384579274252,0.018702711659269223,12.0,16.81,1.0442604737599883,16.27,69.5558,107.8441,166.868,1.2479,107.1218,98.7962,0
107239,npp,2517,1740,89.9912261962891,31.2562923431396,34.8132781982422,3670144,2517,1324,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-11 23:16:13.742474,98.26459440826288,16.812509288879045,14.841233342532151,0.007978278655323164,9.0,-16.83,1.0442604737599883,-17.38,68.2558,108.9894,162.7157,1.2348,116.3899,111.1234,0
107413,npp,1770,1148,93.1526947021484,31.2574481964111,34.815559387207,3670144,1770,845,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-12 22:57:19.856651,96.03046348134114,43.552236250863814,37.60086554773712,0.0016789486073250635,6.0,-43.55,1.4867838833500562,-43.87,82.7497,123.1728,180.0603,1.0926,114.3916,101.7819,0
1700,npp,998,556,73.6506271362305,31.2583656311035,34.8161544799805,3670176,999,348,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-13 22:38:24.191321,94.3188100281784,60.112141992754275,50.15333528996977,2.0807100747586217e-05,3.0,-60.12,2.3545700244418297,-60.34,68.6089,112.6601,158.8426,1.1946,118.0154,87.9825,0
107598,npp,2957,3671,81.4200897216797,31.2565441131592,34.8168144226074,3670144,2955,2972,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-14 00:18:45.236627,-72.27100183561622,63.25057414080374,52.264834351505144,0.0035088687404566565,19.0,63.23,2.7445598364131496,63.0,67.9094,110.3755,152.194,1.2193,124.0328,99.277,0
107768,npp,2297,3103,66.1056747436523,31.2597217559814,34.8143157958984,3670144,2297,2487,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-15 00:00:02.026387,-75.0809090092659,49.425186774437655,42.272695336260774,0.0006562404458694379,16.0,49.4,1.7549928774784245,49.1,73.9951,109.2414,169.8141,1.232,110.004,81.4407,0
107945,npp,1610,2520,93.9155349731445,31.2554969787598,34.8185997009277,3670176,1610,2040,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-15 23:41:15.256844,-76.99309427762586,26.84112857208622,23.568758315492246,7.601570215672477e-06,13.0,26.8,1.1367971201176101,26.36,66.3114,111.6547,170.7419,1.2053,118.9784,113.201,0
1835,npp,896,1934,48.1608848571777,31.2591915130615,34.8186912536621,3670176,896,1505,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-16 23:22:24.932290,269.8840516994504,5.88659909993992,5.210872996937644,4.304488168715841e-11,10.0,-5.8,1.0,-6.26,69.6792,109.7672,169.9771,1.2261,72.9766,59.0489,0
1880,npp,141,1346,58.2450408935547,31.2582950592041,34.8205642700195,3670176,140,1016,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-17 23:03:32.830725,96.4561321366737,35.96463714267979,31.336547856116844,7.526886889822137e-16,7.0,-35.98,1.2937979144666532,-36.32,78.7514,110.8724,163.2419,1.2139,93.9063,70.701,0
108468,npp,2449,749,57.2645454406738,31.2601261138916,34.8147277832031,3670176,2452,532,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-18 22:44:38.948139,95.04482624948734,55.49324628635323,46.863076110935516,6.716414947901432e-20,4.0,-55.5,2.0682789409984763,-55.73,79.5319,117.8021,163.6438,1.1424,105.3134,65.4218,0
108481,npp,1289,3855,40.2267379760742,31.2622966766357,34.8152122497559,3670176,1289,3091,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-19 00:24:54.656558,-71.42050612077968,66.61347806693664,54.37682598593245,2.1487704360239877e-12,20.0,66.59,3.1865100272627664,66.41,67.1361,104.0319,152.6306,1.2937,114.5594,52.0401,0
108645,npp,1659,164,48.3234939575195,31.2564964294434,34.819206237793,3670176,1658,78,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-19 22:25:39.727143,92.36518041973532,67.64184669441673,54.97955779978788,4.0365471202609996e-23,1.0,-67.63,3.1865100272627664,-67.77,66.2536,104.1414,149.2473,1.2923,117.066,62.4489,0
1961,npp,639,3293,91.587272644043,31.2556743621826,34.8174133300781,3670176,636,2639,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-20 00:06:11.448410,-73.74796226497888,54.735332067076484,46.30952054390954,1.3947161351597344e-17,17.0,54.71,2.0682789409984763,54.48,73.0181,103.1616,157.5576,1.3046,128.9868,119.4833,0
108828,npp,3032,2712,85.9423980712891,31.2563743591309,34.8137702941895,3670176,3032,2178,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-20 23:47:26.457991,-76.37285990112491,35.52723152930707,30.970247123071104,4.151868470655784e-25,14.0,35.49,1.2937979144666532,35.2,76.4321,109.8052,172.9182,1.2257,116.1389,105.3354,0
109170,npp,1595,1541,73.0114593505859,31.2583465576172,34.8140983581543,3670176,1595,1156,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-22 23:09:45.802069,97.10635317369837,27.166634148825562,23.848299950194704,4.081246680161902e-23,8.0,-27.18,1.1367971201176101,-27.47,62.574,99.7222,174.8318,1.3496,111.0864,98.5347,0
2114,npp,839,945,89.622444152832,31.2575607299805,34.8145523071289,3670176,839,700,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-23 22:50:51.889319,95.52120361057324,50.099480079982676,42.791467434117536,5.780804351758031e-22,5.0,-50.11,1.7549928774784245,-50.29,83.6005,127.0557,177.845,1.0592,113.2534,94.932,0
2168,npp,41,357,70.6932525634766,31.2557640075684,34.8195304870605,3670176,41,197,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-24 22:31:54.452967,93.3165507536934,64.18026998575708,52.85419086836596,1.385830781766863e-19,2.0,-64.18,2.7445598364131496,-64.32,63.0979,102.5107,169.7924,1.3129,122.99,92.8109,0
109705,npp,1376,2905,47.6789817810059,31.2601833343506,34.8169822692871,3670176,1379,2344,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-25 23:53:35.824210,-74.92548021968769,42.94751072076569,37.11061724217698,8.1849297859312305e-22,15.0,42.93,1.4867838833500562,42.71,70.6693,106.5011,150.2441,1.2637,95.0196,60.2508,0
110398,npp,1504,551,82.1377563476562,31.25754737854,34.8163642883301,3670176,1508,344,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-29 22:38:07.408623,93.81681540425807,60.23547610868018,50.23447428152534,5.526454442788135e-05,3.0,-60.23,2.4157378735459294,-60.34,68.6089,112.6601,158.8426,1.1946,121.9481,98.1211,0
110583,npp,2803,3098,92.8200759887695,31.2563896179199,34.8189735412598,3670176,2804,2484,196611,3866787,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-30 23:59:47.026928,-75.42638465361112,49.275180458500124,42.15262435121951,3.352855646822997e-09,16.0,49.25,1.7549928774784245,49.1,73.9951,109.2414,169.8141,1.232,125.226,114.3522,0
110756,npp,2097,2514,45.5303611755371,31.260871887207,34.8146018981934,3670144,2098,2035,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-05-31 23:41:00.264961,-78.08509707797222,26.54133757235263,23.308898963480647,0.0007796204362026868,13.0,26.51,1.1367971201176101,26.36,66.3114,111.6547,170.7419,1.2053,76.4157,54.88,0
112090,npp,1382,1929,114.248039245605,31.2552814483643,34.8199806213379,3670144,1382,1500,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-06-01 23:22:09.944345,95.99431286562445,6.083503737225231,5.3847433260580075,0.013606202795656573,10.0,-6.09,1.0,-6.26,69.6792,109.7672,169.9771,1.2261,139.0637,140.0767,0
2537,npp,641,1341,94.8921127319336,31.257740020752,34.8197059631348,3670144,642,1013,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-06-02 23:03:17.846278,97.37488380266366,36.16422313346929,31.501541806908783,0.0458414635734289,7.0,-36.19,1.2937979144666532,-36.32,78.7514,110.8724,163.2419,1.2139,122.2315,115.1852,0
112594,npp,2154,158,86.2570419311523,31.2599678039551,34.8129844665527,3670144,2153,75,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-06-04 22:25:22.976727,92.29916368586156,67.74673030241698,55.03561651551644,0.12419899149523175,1.0,-67.73,3.3166247903554,-67.77,66.2536,104.1414,149.2473,1.2923,129.1906,111.4708,0
112607,npp,1135,3286,47.1884231567383,31.2603778839111,34.817756652832,3670144,1133,2632,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-06-05 00:05:54.698650,-73.66672977376442,54.55543578455589,46.17257065913966,0.0951834949915737,17.0,54.53,2.0682789409984763,54.48,73.0181,103.1616,157.5576,1.3046,107.5202,61.5612,0
2645,npp,454,2706,53.9860763549805,31.2602806091309,34.8192825317383,3670144,455,2174,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-06-05 23:47:09.722032,-76.34449936649784,35.26875591702187,30.750727680874025,0.07782437960611426,14.0,35.24,1.2937979144666532,35.2,76.4321,109.8052,172.9182,1.2257,91.4393,66.1681,0
113110,npp,2069,1535,39.5859832763672,31.2621059417725,34.8144950866699,3670144,2070,1151,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-06-07 23:09:29.090812,98.25678092414536,27.430331312073484,24.073454612276358,0.0404671228211715,8.0,-27.47,1.184412938166907,-27.47,62.574,99.7222,174.8318,1.3496,83.8099,53.4244,0
113284,npp,1311,939,124.624694824219,31.2554206848145,34.8161582946777,3670144,1315,696,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-06-08 22:50:33.439194,95.29001353031742,50.285806182670605,42.932088882164386,0.023705104622959872,5.0,-50.29,1.7549928774784245,-50.29,83.6005,127.0557,177.845,1.0592,133.1977,132.0079,0
2789,npp,526,351,75.033332824707,31.2598705291748,34.8156890869141,3670144,524,193,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-06-09 22:31:36.010981,93.2091148333277,64.30957863930335,52.932209246406295,0.010878046875227908,2.0,-64.3,2.7445598364131496,-64.32,63.0979,102.5107,169.7924,1.3129,124.5713,98.5088,0
113630,npp,1862,2898,87.8320465087891,31.2562465667725,34.8125534057617,3670144,1862,2337,196611,3866755,4011,pse_gaza_75_42,31.25833333,34.81666667,75,42,pse_gaza,2012-06-10 23:53:19.195750,-75.99002905873573,42.70077285738202,36.90725774523893,0.012871397241599095,15.0,42.67,1.4867838833500562,42.71,70.6693,106.5011,150.2441,1.2637,122.0262,110.9913,0
