lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.393,0.498,0.821
2,0.099,0.351,0.623
3,0.029,0.229,0.444
4,0.076,0.13,0.277
5,0.093,0.052,0.094
6,0.044,-0.009,-0.07
7,-0.019,-0.054,-0.174
8,-0.047,-0.086,-0.243
9,-0.047,-0.106,-0.285
10,-0.044,-0.116,-0.315
11,-0.05,-0.118,-0.331
12,-0.062,-0.113,-0.338
13,-0.06,-0.103,-0.343
14,-0.052,-0.089,-0.345
15,-0.048,-0.072,-0.345
16,-0.041,-0.053,-0.343
17,-0.05,-0.033,-0.342
18,-0.057,-0.012,-0.335
19,-0.061,0.008,-0.325
20,-0.055,0.027,-0.306
21,-0.025,0.045,-0.271
22,-0.019,0.061,-0.204
23,-0.019,0.074,-0.114
24,-0.031,0.085,-0.005
25,0.038,0.094,0.143
26,0.21,0.083,0.349
27,0.339,0.083,0.592
28,0.122,0.09,0.734
29,-0.038,0.095,0.795
30,0.025,0.093,0.803
31,0.228,0.086,0.743
32,0.323,0.081,0.572
33,0.169,0.081,0.333
34,0.023,0.077,0.139
35,-0.03,0.061,-0.003
36,-0.018,0.037,-0.112
37,0.002,0.016,-0.204
38,-0.029,0.002,-0.27
39,-0.058,-0.009,-0.304
40,-0.061,-0.023,-0.322
41,-0.055,-0.036,-0.332
42,-0.059,-0.047,-0.34
43,-0.05,-0.054,-0.342
44,-0.055,-0.057,-0.344
45,-0.06,-0.057,-0.344
46,-0.061,-0.053,-0.342
47,-0.056,-0.047,-0.337
48,-0.048,-0.037,-0.329
49,-0.044,-0.024,-0.313
50,-0.043,-0.007,-0.284
51,-0.037,0.011,-0.241
52,-0.027,0.024,-0.176
53,0.061,0.029,-0.061
54,0.06,0.039,0.098
55,0.004,0.057,0.259
56,-0.049,0.072,0.42
57,0.092,0.077,0.61
58,0.321,0.075,0.794
59,0.403,0.073,0.871
60,0.165,0.076,0.754
61,-0.049,0.074,0.584
62,-0.06,0.063,0.422
63,0.039,0.045,0.26
64,0.125,0.033,0.085
65,0.014,0.028,-0.074
66,-0.038,0.021,-0.173
67,-0.052,0.006,-0.238
68,-0.037,-0.01,-0.28
69,-0.035,-0.023,-0.311
70,-0.055,-0.033,-0.328
71,-0.064,-0.04,-0.334
72,-0.059,-0.046,-0.338
73,-0.054,-0.05,-0.342
74,-0.048,-0.051,-0.342
75,-0.049,-0.05,-0.341
76,-0.058,-0.045,-0.34
77,-0.063,-0.038,-0.334
78,-0.053,-0.028,-0.321
79,-0.039,-0.02,-0.303
80,-0.012,-0.009,-0.266
81,-0.023,0.005,-0.201
82,-0.029,0.024,-0.115
83,0.005,0.04,-0.005
84,0.079,0.046,0.143
85,0.226,0.042,0.349
86,0.212,0.042,0.564
87,0.051,0.049,0.692
88,-0.14,0.053,0.745
89,-0.025,0.051,0.766
90,0.198,0.042,0.718
91,0.214,0.039,0.529
92,0.032,0.041,0.304
93,-0.057,0.033,0.133
94,-0.039,0.015,0.005
95,-0.018,-0.005,-0.107
96,0.002,-0.017,-0.201
97,-0.043,-0.025,-0.265
98,-0.055,-0.031,-0.297
99,-0.056,-0.039,-0.316
100,-0.054,-0.047,-0.327
101,-0.05,-0.052,-0.336
102,-0.052,-0.054,-0.337
103,-0.061,-0.053,-0.341
104,-0.064,-0.051,-0.341
105,-0.059,-0.046,-0.339
106,-0.054,-0.04,-0.335
107,-0.043,-0.031,-0.326
108,-0.045,-0.019,-0.309
109,-0.048,-0.006,-0.284
110,-0.041,0.006,-0.243
111,-0.002,0.011,-0.175
112,0.062,0.013,-0.059
113,0.041,0.019,0.087
114,-0.016,0.034,0.234
115,-0.033,0.045,0.388
116,0.11,0.045,0.569
117,0.364,0.041,0.758
118,0.238,0.041,0.796
119,-0.015,0.045,0.691
120,-0.163,0.04,0.554
121,-0.038,0.027,0.422
122,0.034,0.014,0.259
123,0.066,0.008,0.077
124,-0.015,0.007,-0.069
125,-0.042,-0.0,-0.163
126,-0.04,-0.014,-0.225
127,-0.029,-0.027,-0.272
128,-0.029,-0.036,-0.305
129,-0.05,-0.042,-0.321
130,-0.049,-0.047,-0.327
131,-0.058,-0.052,-0.334
132,-0.059,-0.054,-0.338
133,-0.048,-0.053,-0.338
134,-0.058,-0.05,-0.338
135,-0.06,-0.044,-0.336
136,-0.063,-0.036,-0.33
137,-0.054,-0.027,-0.318
138,-0.035,-0.019,-0.3
139,-0.015,-0.01,-0.263
140,-0.013,0.004,-0.2
141,-0.026,0.02,-0.124
142,0.003,0.031,-0.02
143,0.077,0.029,0.124
144,0.233,0.025,0.332
145,0.093,0.028,0.509
146,-0.074,0.038,0.625
147,-0.11,0.041,0.698
148,0.047,0.038,0.741
149,0.225,0.033,0.691
150,0.17,0.032,0.511
151,-0.009,0.035,0.309
152,-0.065,0.027,0.152
153,-0.011,0.011,0.027
154,0.012,-0.004,-0.091
155,0.004,-0.012,-0.191
156,-0.042,-0.016,-0.253
157,-0.05,-0.022,-0.287
158,-0.045,-0.032,-0.307
159,-0.046,-0.04,-0.321
160,-0.043,-0.045,-0.327
161,-0.052,-0.047,-0.332
162,-0.054,-0.048,-0.334
163,-0.061,-0.047,-0.336
164,-0.054,-0.044,-0.333
165,-0.043,-0.04,-0.328
166,-0.048,-0.034,-0.321
167,-0.043,-0.024,-0.305
168,-0.048,-0.015,-0.282
169,-0.043,-0.006,-0.243
170,-0.004,-0.005,-0.178
171,0.046,-0.002,-0.067
172,0.018,0.008,0.064
173,-0.042,0.022,0.196
174,-0.014,0.031,0.348
175,0.105,0.03,0.529
176,0.302,0.027,0.712
177,0.115,0.029,0.743
178,-0.094,0.033,0.663
179,-0.137,0.029,0.561
180,0.006,0.019,0.447
181,0.131,0.011,0.285
182,0.066,0.011,0.094
183,-0.022,0.015,-0.048
184,-0.037,0.009,-0.142
185,-0.018,-0.003,-0.208
186,-0.019,-0.014,-0.261
187,-0.025,-0.021,-0.295
188,-0.042,-0.027,-0.311
189,-0.042,-0.034,-0.318
190,-0.052,-0.04,-0.326
191,-0.042,-0.044,-0.328
192,-0.037,-0.046,-0.328
193,-0.05,-0.046,-0.33
194,-0.055,-0.044,-0.327
195,-0.043,-0.039,-0.318
196,-0.048,-0.034,-0.311
197,-0.029,-0.029,-0.295
198,-0.017,-0.023,-0.258
199,-0.019,-0.012,-0.203
200,-0.033,-0.001,-0.134
201,-0.018,0.007,-0.038
202,0.062,0.003,0.103
203,0.123,0.002,0.292
204,-0.017,0.008,0.45
205,-0.16,0.018,0.561
206,-0.122,0.021,0.661
207,0.067,0.017,0.734
208,0.271,0.013,0.696
209,0.109,0.016,0.515
210,-0.025,0.018,0.334
211,-0.037,0.01,0.186
212,0.007,-0.003,0.054
213,0.043,-0.011,-0.074
214,-0.006,-0.013,-0.18
215,-0.043,-0.012,-0.241
216,-0.048,-0.017,-0.277
217,-0.044,-0.026,-0.299
218,-0.053,-0.034,-0.315
219,-0.048,-0.039,-0.321
220,-0.059,-0.043,-0.326
221,-0.067,-0.047,-0.33
222,-0.059,-0.049,-0.328
223,-0.053,-0.049,-0.325
224,-0.047,-0.048,-0.32
225,-0.044,-0.045,-0.314
226,-0.047,-0.039,-0.3
227,-0.047,-0.033,-0.279
228,-0.043,-0.029,-0.245
229,0.001,-0.029,-0.182
230,0.004,-0.024,-0.081
231,-0.017,-0.011,0.035
232,-0.073,0.003,0.158
233,-0.032,0.011,0.31
234,0.106,0.009,0.502
235,0.198,0.009,0.677
236,-0.013,0.013,0.713
237,-0.176,0.016,0.668
238,-0.103,0.012,0.599
239,0.052,0.003,0.484
240,0.191,-0.0,0.31
241,0.068,0.004,0.113
242,0.001,0.006,-0.025
243,-0.027,-0.002,-0.123
244,-0.016,-0.013,-0.197
245,-0.018,-0.022,-0.256
246,-0.043,-0.028,-0.291
247,-0.054,-0.032,-0.306
248,-0.056,-0.038,-0.314
249,-0.065,-0.044,-0.322
250,-0.06,-0.047,-0.324
251,-0.053,-0.049,-0.324
252,-0.06,-0.049,-0.324
253,-0.061,-0.047,-0.32
254,-0.057,-0.043,-0.315
255,-0.049,-0.04,-0.308
256,-0.027,-0.036,-0.292
257,-0.026,-0.029,-0.258
258,-0.044,-0.019,-0.211
259,-0.024,-0.01,-0.144
260,0.003,-0.005,-0.052
261,0.063,-0.007,0.089
262,0.053,-0.003,0.267
263,-0.063,0.009,0.415
264,-0.174,0.019,0.54
265,-0.059,0.023,0.666
266,0.175,0.019,0.76
267,0.253,0.019,0.708
268,0.076,0.023,0.535
269,-0.052,0.021,0.36
270,-0.033,0.011,0.215
271,0.028,-0.003,0.074
272,0.053,-0.01,-0.064
273,-0.019,-0.012,-0.172
274,-0.045,-0.016,-0.234
275,-0.05,-0.025,-0.271
276,-0.049,-0.036,-0.294
277,-0.054,-0.045,-0.309
278,-0.062,-0.051,-0.317
279,-0.066,-0.055,-0.32
280,-0.071,-0.057,-0.323
281,-0.071,-0.057,-0.322
282,-0.06,-0.055,-0.319
283,-0.052,-0.051,-0.317
284,-0.055,-0.045,-0.31
285,-0.061,-0.037,-0.298
286,-0.057,-0.029,-0.278
287,-0.05,-0.024,-0.247
288,-0.003,-0.018,-0.183
289,-0.011,-0.008,-0.089
290,-0.047,0.01,0.016
291,-0.048,0.026,0.143
292,0.028,0.032,0.304
293,0.22,0.032,0.516
294,0.18,0.035,0.68
295,-0.0,0.042,0.725
296,-0.121,0.045,0.698
297,0.011,0.041,0.643
298,0.167,0.034,0.521
299,0.202,0.033,0.321
300,0.06,0.037,0.125
301,-0.01,0.033,-0.014
302,-0.033,0.018,-0.116
303,-0.024,-0.0,-0.194
304,-0.021,-0.014,-0.252
305,-0.049,-0.025,-0.285
306,-0.057,-0.034,-0.299
307,-0.062,-0.045,-0.31
308,-0.06,-0.053,-0.316
309,-0.054,-0.059,-0.318
310,-0.051,-0.061,-0.318
311,-0.059,-0.061,-0.318
312,-0.068,-0.059,-0.316
313,-0.068,-0.053,-0.311
314,-0.06,-0.047,-0.305
315,-0.051,-0.039,-0.289
316,-0.043,-0.027,-0.257
317,-0.056,-0.012,-0.215
318,-0.044,0.003,-0.153
319,-0.011,0.009,-0.061
320,0.071,0.014,0.089
321,0.013,0.024,0.256
322,-0.058,0.04,0.408
323,-0.091,0.051,0.548
324,0.08,0.055,0.696
325,0.352,0.053,0.805
326,0.303,0.055,0.729
327,0.081,0.06,0.555
328,-0.035,0.057,0.383
329,0.018,0.045,0.232
330,0.06,0.031,0.081
331,0.051,0.025,-0.065
332,-0.019,0.021,-0.167
333,-0.039,0.01,-0.227
334,-0.041,-0.005,-0.263
335,-0.037,-0.021,-0.288
336,-0.039,-0.034,-0.302
337,-0.055,-0.044,-0.308
338,-0.061,-0.051,-0.313
339,-0.06,-0.056,-0.315
340,-0.059,-0.058,-0.315
341,-0.058,-0.057,-0.314
342,-0.059,-0.054,-0.311
343,-0.053,-0.046,-0.303
344,-0.065,-0.037,-0.294
345,-0.063,-0.026,-0.276
346,-0.042,-0.017,-0.244
347,-0.018,-0.005,-0.18
348,-0.037,0.012,-0.092
349,-0.049,0.033,0.011
350,-0.013,0.05,0.14
351,0.086,0.055,0.312
352,0.279,0.055,0.536
353,0.178,0.06,0.687
354,-0.014,0.068,0.734
355,-0.052,0.071,0.724
356,0.13,0.066,0.666
357,0.28,0.061,0.529
358,0.191,0.062,0.307
359,0.049,0.065,0.122
360,-0.02,0.053,-0.013
361,-0.017,0.032,-0.111
362,-0.012,0.012,-0.19
363,-0.024,-0.005,-0.249
364,-0.053,-0.017,-0.279
365,-0.061,-0.029,-0.295
366,-0.059,-0.041,-0.304
367,-0.055,-0.05,-0.308
368,-0.045,-0.055,-0.31
369,-0.051,-0.057,-0.313
370,-0.055,-0.056,-0.312
371,-0.051,-0.051,-0.308
372,-0.062,-0.043,-0.305
373,-0.051,-0.033,-0.298
374,-0.048,-0.02,-0.283
375,-0.046,-0.003,-0.254
376,-0.048,0.017,-0.213
377,-0.04,0.036,-0.152
378,0.019,0.055,-0.055
379,0.083,0.072,0.095
380,0.039,0.087,0.256
381,-0.038,0.1,0.401
382,0.04,0.11,0.559
383,0.259,0.116,0.723
384,0.488,0.118,0.816
385,0.278,0.116,0.705
386,0.055,0.11,0.536
387,-0.013,0.1,0.377
388,0.032,0.086,0.226
389,0.085,0.068,0.07
390,0.032,0.047,-0.075
391,-0.032,0.025,-0.167
392,-0.064,0.001,-0.226
393,-0.045,-0.023,-0.26
394,-0.05,-0.045,-0.286
395,-0.056,-0.064,-0.299
396,-0.061,-0.078,-0.304
397,-0.054,-0.084,-0.308
398,-0.053,-0.079,-0.31
399,-0.051,-0.061,-0.311
400,-0.048,-0.026,-0.309
