gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2709,3829,22.4876518249512,31.3271179199219,34.5901069641113,3670176,2711,3076,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-01 00:25:24.150447,-71.77982381749476,66.18691378914167,54.11150041311346,3.159334422234493e-09,20.0,66.14,3.0,65.89,7.8582,10.73,13.6175,1.393,18.8659,31.325,31.325,0
101003,npp,2047,3268,7.64919996261597,31.3234710693359,34.5924453735352,3670176,2045,2612,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-02 00:06:40.922732,-73.63996646913024,54.08488097419765,45.82193928869122,0.00044685421432385305,17.0,54.05,1.9513309067639726,53.68,8.8162,13.183,17.7777,1.1338,12.1108,8.6726,8.6726,0
101128,npp,1373,2688,23.9011497497559,31.3236141204834,34.5903778076172,3670144,1372,2162,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-02 23:47:55.912151,-75.72655998617454,34.507418608655314,30.109361396416087,0.008537025545295514,14.0,34.48,1.2937979144666532,33.88,8.8749,13.2158,19.8749,1.131,23.2056,27.0316,26.678561733718308,0
116,npp,672,2107,6.63457679748535,31.325611114502,34.5950317382812,3670144,672,1670,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-03 23:29:07.343045,-69.43871571458612,4.368717761475776,3.8676802942263895,0.029654040057475687,11.0,4.24,1.0,3.43,9.8963,14.9467,21.4541,1.0,6.6346,6.6346,5.4082933859934155,0
101499,npp,2267,924,17.1693687438965,31.3220367431641,34.5904121398926,3670144,2266,686,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-05 22:51:23.090557,95.59351691933563,50.71771242448544,43.26727176238099,0.11868153441573476,5.0,-50.73,1.847645286154319,-51.13,10.0368,14.2345,19.9554,1.05,16.5352,18.0284,13.120470074351456,0
101508,npp,1066,4015,22.4005908966064,31.3252010345459,34.5886650085449,3670144,1065,3175,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-06 00:31:35.238087,-70.69467145009992,69.22517343830852,55.89413492308711,0.06811882365517827,21.0,69.18,3.5496478698597698,68.94,7.9176,10.2164,14.0776,1.463,18.3792,32.7725,29.955529232280462,0
101621,npp,1474,338,14.2888011932373,31.3246688842773,34.5936584472656,3670144,1477,184,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-06 22:32:27.407966,93.44516847683559,64.55880853738735,53.09365011354372,0.17916831210734593,2.0,-64.54,2.8345692104261015,-64.84,9.4344,12.8689,17.637,1.1615,15.4477,16.5959,9.186613247443503,0
251,npp,429,3456,22.4649600982666,31.3250408172607,34.5918388366699,3670144,427,2801,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-07 00:12:53.789848,-72.99896057302016,58.74286694448823,49.20201695649579,0.129693383298742,18.0,58.7,2.253202848596432,58.38,7.6858,12.9199,17.6945,1.1569,19.183,25.9893,20.625988511114222,0
101753,npp,2820,2884,9.13280582427979,31.3227291107178,34.5947875976562,3670144,2821,2325,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-07 23:54:10.564932,-75.99177665314825,42.20461385092854,36.504548862656236,0.0944561400135562,15.0,42.16,1.4867838833500562,41.59,8.6597,13.4576,16.6928,1.1107,12.0379,10.1434,6.2372816765725965,0
101875,npp,2127,2301,24.4143447875977,31.325288772583,34.5913848876953,3670144,2127,1854,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-08 23:35:22.001874,-76.65129811393675,15.397685202068189,13.598785575982673,0.06470588981996547,12.0,15.33,1.0442604737599883,14.56,9.4682,14.1253,18.731,1.0582,24.7997,25.8342,23.15836694326946,0
404,npp,665,1123,8.55277729034424,31.3267574310303,34.5949783325195,3670144,665,826,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-10 22:57:39.521461,96.2225507731567,44.39644194170388,38.281112281646564,0.01892366560201208,6.0,-44.41,1.5732132722552272,-44.91,10.2159,14.6983,20.3297,1.0169,11.0404,8.6973,7.9147349180071975,0
102378,npp,1205,3077,23.4155082702637,31.3254661560059,34.5915031433105,3670144,1206,2470,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-13 00:00:23.408111,-75.16858571817463,48.649356257067076,41.66516380567539,0.00652237372514575,16.0,48.62,1.7549928774784245,48.15,9.2099,13.2504,17.7527,1.128,20.7389,26.4133,26.14357519951189,0
521,npp,505,2495,14.8261260986328,31.3223037719727,34.5918006896973,3670144,505,2020,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-13 23:41:36.614930,-76.85905026093047,25.596249728161744,22.493577640001458,0.0011538168329747619,13.0,25.57,1.1367971201176101,24.87,8.7452,13.1206,18.851,1.1392,16.447,16.8896,16.84188531387674,0
102741,npp,2131,1322,12.4186973571777,31.3227634429932,34.5888710021973,3670176,2132,997,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-15 23:03:55.907512,97.14456278339192,36.951315944053576,32.16239114618109,7.300406443559961e-12,7.0,-36.96,1.357151599901897,-37.52,9.6122,13.9014,19.059,1.0752,13.8542,13.3526,13.3526,0
102861,npp,1369,726,25.62424659729,31.3266925811768,34.5888366699219,3670176,1369,508,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-16 22:45:00.220216,94.85287674261716,56.08400843458616,47.29490931913472,6.690077661257602e-17,4.0,-56.09,2.0682789409984763,-56.45,9.7136,14.2152,18.7464,1.0515,20.4629,26.9429,26.9429,0
647,npp,216,3831,3.68508505821228,31.3233757019043,34.595272064209,3670176,216,3076,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-17 00:25:17.705410,-71.51247138102703,66.21204053897364,54.13189695780364,2.522970126314132e-07,20.0,66.18,3.0,65.89,7.8582,10.73,13.6175,1.393,12.5984,5.1333,5.1333,0
102989,npp,2640,3268,15.8144197463989,31.3250141143799,34.5877799987793,3670176,2644,2614,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-18 00:06:34.474937,-73.75927954247315,54.09073791946573,45.82988697687998,1.295331740693995e-12,17.0,54.05,1.9513309067639726,53.68,8.8162,13.183,17.7777,1.1338,16.2953,17.9302,17.9302,0
103109,npp,1964,2688,16.4429893493652,31.3261909484863,34.5892944335938,3670176,1964,2162,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-18 23:47:49.465786,-76.09234898078044,34.52127558446842,30.122993911362265,1.595795690907456e-17,14.0,34.48,1.2937979144666532,33.88,8.8749,13.2158,19.8749,1.131,17.4411,18.5966,18.5966,0
103227,npp,1262,2107,4.84785509109497,31.3219947814941,34.594654083252,3670176,1262,1670,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-19 23:29:00.893563,-66.97556392045432,4.4024791213964996,3.8977525683096585,1.1189212237095136e-21,11.0,4.24,1.0,3.43,9.8963,14.9467,21.4541,1.0,4.8479,4.8479,4.8479,0
103474,npp,1636,4016,20.0943355560303,31.3259563446045,34.5892181396484,3670176,1638,3176,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-22 00:31:28.786247,-70.73472060112786,69.22973895866052,55.90149599844348,6.38722163371653e-22,21.0,69.19,3.5496478698597698,68.94,7.9176,10.2164,14.0776,1.463,17.7295,29.3984,29.3984,0
103583,npp,2057,336,9.2774772644043,31.3271598815918,34.5929641723633,3670176,2057,183,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-22 22:32:19.178830,93.25875067812002,64.5897814922856,53.11732176022705,3.2809557686230937e-24,2.0,-64.58,2.8345692104261015,-64.84,9.4344,12.8689,17.637,1.1615,13.6797,10.7754,10.7754,0
103592,npp,997,3457,14.880184173584,31.3270454406738,34.5940933227539,3670176,999,2802,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-23 00:12:47.340169,-73.48161990612344,58.756527979579985,49.21535001435391,7.963453911829029e-23,18.0,58.73,2.253202848596432,58.38,7.6858,12.9199,17.6945,1.1569,15.8167,17.2146,17.2146,0
103946,npp,1987,1714,18.2493095397949,31.3225002288818,34.5896148681641,3670176,1987,1301,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-25 23:16:25.221184,99.28434874799572,18.220718229194897,16.074925257825694,2.5809709447227007e-19,9.0,-18.26,1.0442604737599883,-18.97,9.4077,14.0954,18.4504,1.0604,18.9245,19.3515,19.3515,0
104062,npp,1225,1121,15.2815570831299,31.3221073150635,34.5904083251953,3670176,1225,825,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-26 22:57:31.324486,96.35546342306635,44.453973833203534,38.32883584490388,1.020376697608157e-15,6.0,-44.47,1.5732132722552272,-44.91,10.2159,14.6983,20.3297,1.0169,15.3174,15.5398,15.5398,0
1070,npp,453,531,11.7048616409302,31.3280544281006,34.5927429199219,3670176,455,327,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-27 22:38:35.645910,94.10019573172102,60.66746663244966,50.53328979818517,4.3532098472125006e-11,3.0,-60.66,2.4157378735459294,-60.94,8.2754,11.3453,14.8967,1.3174,15.0956,15.4205,15.4205,0
104186,npp,2419,3644,14.2001791000366,31.324743270874,34.5925369262695,3670176,2421,2953,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-28 00:18:58.469882,-72.64349223905721,62.730778205940545,51.92326350594651,3.063011970348102e-18,19.0,62.71,2.6065528283652384,62.41,7.9309,11.2384,14.4308,1.33,16.083,18.8857,18.8857,0
104422,npp,1073,2494,18.7041244506836,31.3247299194336,34.5922393798828,3670176,1074,2019,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-29 23:41:28.471220,-77.91967326315225,25.545042625265225,22.449905608578295,9.162155336295769e-10,13.0,25.52,1.1367971201176101,24.87,8.7452,13.1206,18.851,1.1392,19.8583,21.3073,21.3073,0
1196,npp,360,1908,16.1907939910889,31.3259124755859,34.5906600952148,3670176,360,1481,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-04-30 23:22:38.133805,98.97151647962139,7.262559525892916,6.427696427965805,0.00021663732863198563,10.0,-7.31,1.0,-7.95,9.7138,14.6923,20.1636,1.0173,16.4452,16.4711,16.4711,0
105587,npp,2694,1320,15.051872253418,31.3240795135498,34.5915603637695,3670144,2694,995,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-01 23:03:46.020326,97.49544717040851,37.00788066305234,32.21046807791201,0.006027844815713651,7.0,-37.04,1.357151599901897,-37.52,9.6122,13.9014,19.059,1.0752,15.7945,16.1838,15.934525838658486,0
105762,npp,1930,724,13.3243541717529,31.325662612915,34.5928039550781,3670144,1930,505,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-02 22:44:50.352977,94.75735495355985,56.13141699275875,47.33105202049111,0.02318495351413491,4.0,-56.14,2.0682789409984763,-56.45,9.7136,14.2152,18.7464,1.0515,14.516,14.01,13.05121456015059,0
105775,npp,777,3829,10.2959232330322,31.3257732391357,34.5903778076172,3670144,777,3076,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-03 00:25:07.839675,-71.45426246071932,66.16870576381262,54.10745588613786,0.0010973150660117822,20.0,66.14,3.0,65.89,7.8582,10.73,13.6175,1.393,14.802,14.3421,14.296721875451333,0
105940,npp,1125,139,9.82273483276367,31.3247756958008,34.594066619873,3670144,1127,65,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-03 22:25:52.910409,92.38391404069515,68.04464774882014,55.2158627860091,0.05083744904600543,1.0,-68.04,3.3166247903554,-68.25,9.4249,12.5061,15.7315,1.1952,14.1377,11.7397,9.637379375777908,0
1313,npp,127,3267,12.9426746368408,31.3222846984863,34.5923805236816,3670144,125,2611,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-04 00:06:24.631348,-73.74704997401805,54.05403347305857,45.80409873661771,0.015833479009073677,17.0,54.03,1.9513309067639726,53.68,8.8162,13.183,17.7777,1.1338,14.8236,14.6742,14.019425810920609,0
106132,npp,2504,2686,22.1151218414307,31.3282661437988,34.5906372070312,3670144,2504,2161,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-04 23:47:39.642891,-76.30570276584447,34.42763787658154,30.044731600071863,0.05283675237839502,14.0,34.39,1.2937979144666532,33.88,8.8749,13.2158,19.8749,1.131,21.8252,25.0117,22.82670062795256,0
1421,npp,1069,1515,28.9765853881836,31.3268871307373,34.5880546569824,3670144,1069,1137,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-06 23:09:58.993317,96.47835513141224,28.404591959421523,24.913414200239863,0.10362310729077452,8.0,-28.41,1.184412938166907,-28.89,9.2717,13.883,21.0399,1.0766,27.6902,31.1967,26.91149293923204,0
1466,npp,314,920,17.0088024139404,31.3219623565674,34.5897674560547,3670144,313,684,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-07 22:51:05.111142,95.64307859972023,50.82492143860521,43.35210805349473,0.06713867228699243,5.0,-50.85,1.847645286154319,-51.13,10.0368,14.2345,19.9554,1.05,16.4483,17.8598,15.083362195182115,0
107239,npp,2511,1710,26.9536056518555,31.326301574707,34.5890884399414,3670144,2511,1297,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-11 23:16:11.963194,96.11704817030056,18.49927083050116,16.31893791792547,0.007856775785763723,9.0,-18.48,1.0442604737599883,-18.97,9.4077,14.0954,18.4504,1.0604,27.2599,28.5815,28.25659263182438,0
107413,npp,1763,1118,21.3093032836914,31.3276176452637,34.5908203125,3670144,1765,822,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-12 22:57:19.856651,96.37053501657168,44.57817444498093,38.429467143098314,0.0016170945148891599,6.0,-44.57,1.5732132722552272,-44.91,10.2159,14.6983,20.3297,1.0169,19.1489,21.6694,21.602527031081134,0
1700,npp,989,527,16.3171138763428,31.3280124664307,34.5902519226074,3670176,987,324,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-13 22:38:22.412046,93.83191436442236,60.760424295641194,50.597660244240934,1.633541868708944e-05,3.0,-60.75,2.4157378735459294,-60.94,8.2754,11.3453,14.8967,1.3174,17.0048,21.4969,21.4969,0
107598,npp,2956,3640,10.9935369491577,31.3234748840332,34.5916328430176,3670144,2954,2950,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-14 00:18:45.236627,-72.41433149219695,62.66114843894157,51.87870254126155,0.0034532442370629824,19.0,62.63,2.6065528283652384,62.41,7.9309,11.2384,14.4308,1.33,14.8528,14.621,14.478195301568263,0
107768,npp,2295,3072,19.6775684356689,31.324333190918,34.5909690856934,3670144,2295,2467,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-15 00:00:02.026387,-75.3046335830048,48.509028801019525,41.55691606573701,0.0006325933020889506,16.0,48.47,1.7549928774784245,48.15,9.2099,13.2504,17.7527,1.128,18.609,22.1968,22.1968,0
1835,npp,891,1904,21.2535667419434,31.3268432617188,34.5917091369629,3670176,891,1477,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-16 23:22:24.932290,94.21570816245186,7.560540661349127,6.690996557965778,3.607775642406865e-11,10.0,-7.54,1.0,-7.95,9.7138,14.6923,20.1636,1.0173,21.5079,21.6215,21.6215,0
1880,npp,135,1316,12.2823801040649,31.3250312805176,34.5928955078125,3670176,135,991,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-17 23:03:32.830725,96.85978368907486,37.191434291980116,32.363592824064455,6.560753636570122e-16,7.0,-37.2,1.357151599901897,-37.52,9.6122,13.9014,19.059,1.0752,13.7538,13.206,13.206,0
108468,npp,2441,720,17.9269771575928,31.3275241851807,34.5914535522461,3670176,2441,501,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-18 22:44:37.168902,94.86357437675308,56.23014245751505,47.401447327077804,6.180493416849521e-20,4.0,-56.24,2.0682789409984763,-56.45,9.7136,14.2152,18.7464,1.0515,16.7414,18.8495,18.8495,0
108481,npp,1289,3825,9.34249973297119,31.3251438140869,34.5929756164551,3670176,1289,3073,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-19 00:24:54.656558,-71.53111729806398,66.10462222142705,54.06772530109547,1.8500667221912114e-12,20.0,66.07,3.0,65.89,7.8582,10.73,13.6175,1.393,14.4842,13.014,13.014,0
1961,npp,637,3262,18.5720176696777,31.3241729736328,34.5874404907227,3670176,635,2606,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-20 00:06:11.448410,-73.94084231511353,53.92742111467839,45.70884809483221,1.2509135722103462e-17,17.0,53.89,1.9513309067639726,53.68,8.8162,13.183,17.7777,1.1338,17.7084,21.0567,21.0567,0
108828,npp,3029,2682,13.2157831192017,31.3217105865479,34.591007232666,3670176,3029,2158,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-20 23:47:26.457991,-76.73082104792219,34.260671151942034,29.903239210832368,3.9340355154317825e-25,14.0,34.22,1.2937979144666532,33.88,8.8749,13.2158,19.8749,1.131,14.9467,14.9467,14.9467,0
109170,npp,1589,1512,6.3985276222229,31.3266506195068,34.5957107543945,3670176,1590,1134,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-22 23:09:45.802069,97.7149056096722,28.542103332261227,25.031183712924115,4.335961514801863e-23,8.0,-28.56,1.184412938166907,-28.89,9.2717,13.883,21.0399,1.0766,8.6275,6.8888,6.8888,0
2114,npp,831,915,20.7125720977783,31.3286094665527,34.5891914367676,3670176,835,682,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-23 22:50:50.110039,95.34263913364448,50.97944573925567,43.4701349426844,6.494398718933058e-22,5.0,-50.99,1.847645286154319,-51.13,10.0368,14.2345,19.9554,1.05,18.4529,21.7489,21.7489,0
2168,npp,31,328,13.806661605835,31.3285789489746,34.5898475646973,3670176,37,178,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-24 22:31:52.673688,92.90126143909544,64.74695693475101,53.21414054080002,1.6375064782686752e-19,2.0,-64.73,2.8345692104261015,-64.84,9.4344,12.8689,17.637,1.1615,15.2776,16.0359,16.0359,0
109705,npp,1374,2875,5.87180757522583,31.3223457336426,34.5940589904785,3670176,1373,2318,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-25 23:53:35.824210,-75.14604049604797,41.86884542989897,36.23128605803313,9.326727735286053e-22,15.0,41.84,1.4867838833500562,41.59,8.6597,13.4576,16.6928,1.1107,9.8446,6.5215,6.5215,0
110398,npp,1496,523,7.23486709594727,31.3269748687744,34.5937042236328,3670176,1496,320,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-29 22:38:07.408623,94.01374816256003,60.847908302578574,50.65326147838211,6.832528258969819e-05,3.0,-60.84,2.4157378735459294,-60.94,8.2754,11.3453,14.8967,1.3174,13.2452,9.5315,9.5315,0
110583,npp,2800,3065,24.8706970214844,31.3273391723633,34.5898666381836,3670176,2803,2463,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-30 23:59:45.247646,-74.71554580797297,48.298377277885166,41.388627877178614,4.1341451309359584e-09,16.0,48.26,1.7549928774784245,48.15,9.2099,13.2504,17.7527,1.128,21.568,28.0547,28.0547,0
110756,npp,2093,2483,18.8228645324707,31.3286075592041,34.5888786315918,3670144,2093,2011,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-05-31 23:40:58.485686,-76.44515691971007,25.017485240330718,21.992322981836505,0.0008852900518381988,13.0,24.97,1.1367971201176101,24.87,8.7452,13.1206,18.851,1.1392,19.9628,21.4426,21.4426,0
2537,npp,634,1310,18.5169677734375,31.3278751373291,34.5929183959961,3670144,634,986,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-02 23:03:16.066996,97.07765120009294,37.40951085616805,32.543171835197874,0.04606723560253424,7.0,-37.44,1.357151599901897,-37.52,9.6122,13.9014,19.059,1.0752,18.3477,19.9094,18.00434572749976,0
112594,npp,2146,130,13.6856632232666,31.3241901397705,34.5904998779297,3670144,2149,61,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-04 22:25:22.976727,92.42891094076775,68.20507238559362,55.30207317744794,0.12401020447431937,1.0,-68.18,3.3166247903554,-68.25,9.4249,12.5061,15.7315,1.1952,15.3024,16.3565,11.22820943128104,0
112607,npp,1133,3256,20.633056640625,31.3274154663086,34.5933074951172,3670144,1132,2599,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-05 00:05:54.698650,-73.85453799453305,53.76271662234861,45.5821680203007,0.09533710406622604,17.0,53.73,1.9513309067639726,53.68,8.8162,13.183,17.7777,1.1338,18.7647,23.3935,19.45095048397971,0
2645,npp,451,2675,26.9900360107422,31.3265266418457,34.5902900695801,3670144,452,2154,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-05 23:47:09.722032,-76.70210219067219,33.9619295627406,29.648815805493427,0.07775333547208972,14.0,33.93,1.2937979144666532,33.88,8.8749,13.2158,19.8749,1.131,25.5931,30.5251,27.309705761451408,0
113110,npp,2064,1505,9.20417404174805,31.3215484619141,34.5939254760742,3670144,2063,1128,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-07 23:09:27.311537,96.73602349004335,28.868681013172946,25.309496557179465,0.04027080916285869,8.0,-28.89,1.184412938166907,-28.89,9.2717,13.883,21.0399,1.0766,10.9964,9.9094,8.244049864500978,0
113284,npp,1304,910,11.8436985015869,31.3232517242432,34.5932884216309,3670144,1304,678,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-08 22:50:33.439194,95.54859777114824,51.13311691791618,43.58445718656432,0.023515373087020335,5.0,-51.13,1.847645286154319,-51.13,10.0368,14.2345,19.9554,1.05,13.6528,12.4363,11.463850462211784,0
2789,npp,518,323,19.4030284881592,31.3272113800049,34.5896911621094,3670144,519,174,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-09 22:31:36.010981,93.36546665401262,64.84335785782281,53.270156164249464,0.010729860657679767,2.0,-64.82,2.8345692104261015,-64.84,9.4344,12.8689,17.637,1.1615,17.2519,22.5359,22.092179715466138,0
113802,npp,1158,2286,4.63725137710571,31.3229389190674,34.5943641662598,3670144,1158,1840,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-11 23:34:30.656122,-77.56255703876788,14.536942545191982,12.841745001686121,0.005367612070939284,12.0,14.51,1.015504800579495,14.56,9.4682,14.1253,18.731,1.0582,5.6036,4.9069,4.684928957563406,0
2915,npp,431,1699,5.12648344039917,31.3233470916748,34.5940895080566,3670144,431,1287,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-12 23:15:38.558060,96.77882783740144,19.07541816147,16.820871569098593,0.0012325074164576493,9.0,-19.08,1.0442604737599883,-18.97,9.4077,14.0954,18.4504,1.0604,6.3579,5.4361,5.38513116089124,0
114275,npp,1957,517,6.01659822463989,31.3267269134521,34.5957679748535,3670176,1959,315,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-14 22:37:49.032254,94.24491537475839,60.972408610553885,50.732904012699755,3.746507890987159e-10,3.0,-60.97,2.4157378735459294,-60.94,8.2754,11.3453,14.8967,1.3174,12.7409,7.9265,7.9265,0
114511,npp,2568,2476,13.3956022262573,31.3219470977783,34.5902099609375,3670176,2568,2005,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-16 23:40:40.131346,-77.47193330857263,24.67654067611034,21.695521762192946,5.581747350272361e-12,13.0,24.63,1.1367971201176101,24.87,8.7452,13.1206,18.851,1.1392,15.1886,15.26,15.26,0
3257,npp,194,2085,15.9192190170288,31.3288993835449,34.5888748168945,3670176,195,1650,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-22 23:28:00.510406,-79.4976135928602,2.988343340551098,2.6457334687849206,1.231667980657865e-24,11.0,2.97,1.0,3.43,9.8963,14.9467,21.4541,1.0,15.9192,15.9192,15.9192,0
115329,npp,1769,902,8.95675277709961,31.3227043151855,34.5942192077637,3670176,1769,673,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-24 22:50:12.718009,95.3133070796681,51.36588978216167,43.76048431279886,2.301644064544679e-20,5.0,-51.36,1.847645286154319,-51.13,10.0368,14.2345,19.9554,1.05,12.0903,9.4049,9.4049,0
115581,npp,2325,2859,9.85789108276367,31.3255939483643,34.5915603637695,3670176,2326,2305,196611,3866787,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-26 23:52:58.466434,-76.25489224209552,41.299213867641114,35.76018858423091,7.566298452792465e-20,15.0,41.26,1.4867838833500562,41.59,8.6597,13.4576,16.6928,1.1107,12.5256,10.9487,10.9487,0
3536,npp,170,1100,16.5769653320312,31.3232517242432,34.5896453857422,3670144,169,809,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-29 22:56:29.286532,95.94871943408117,45.16877206408154,38.89652654471523,0.0012958598261738623,6.0,-45.18,1.5732132722552272,-44.91,10.2159,14.6983,20.3297,1.0169,16.1409,16.8571,16.803511299351374,0
116103,npp,2478,512,5.7093505859375,31.3223419189453,34.5952568054199,3670144,2475,311,196611,3866755,3216,pse_gaza_48_34,31.325,34.59166667,48,34,pse_gaza,2012-06-30 22:37:33.631456,93.19287264911772,61.08996978459814,50.810405870799784,0.01592486412145486,3.0,-61.07,2.5331140255951103,-60.94,8.2754,11.3453,14.8967,1.3174,12.7218,7.5217,6.863146691194675,0
