lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.509,0.496,0.835
2,0.072,0.339,0.616
3,-0.1,0.212,0.427
4,-0.021,0.11,0.263
5,0.077,0.032,0.092
6,0.058,-0.028,-0.069
7,-0.005,-0.07,-0.178
8,-0.037,-0.097,-0.242
9,-0.041,-0.113,-0.281
10,-0.035,-0.119,-0.308
11,-0.039,-0.116,-0.325
12,-0.041,-0.108,-0.332
13,-0.042,-0.094,-0.335
14,-0.041,-0.077,-0.337
15,-0.042,-0.058,-0.338
16,-0.044,-0.038,-0.337
17,-0.048,-0.018,-0.334
18,-0.049,0.002,-0.328
19,-0.05,0.021,-0.319
20,-0.038,0.038,-0.3
21,-0.017,0.053,-0.265
22,-0.019,0.066,-0.201
23,-0.037,0.076,-0.115
24,-0.019,0.083,-0.007
25,0.099,0.088,0.147
26,0.272,0.075,0.364
27,0.295,0.068,0.593
28,0.064,0.07,0.738
29,-0.185,0.076,0.785
30,-0.099,0.075,0.796
31,0.193,0.069,0.742
32,0.373,0.068,0.579
33,0.236,0.073,0.338
34,0.045,0.072,0.131
35,-0.051,0.055,-0.014
36,-0.045,0.029,-0.119
37,-0.015,0.007,-0.205
38,-0.026,-0.006,-0.267
39,-0.043,-0.015,-0.299
40,-0.051,-0.025,-0.317
41,-0.052,-0.036,-0.326
42,-0.051,-0.044,-0.333
43,-0.051,-0.049,-0.336
44,-0.05,-0.051,-0.337
45,-0.053,-0.051,-0.337
46,-0.051,-0.047,-0.335
47,-0.05,-0.041,-0.332
48,-0.041,-0.033,-0.323
49,-0.042,-0.02,-0.307
50,-0.046,-0.005,-0.281
51,-0.042,0.008,-0.242
52,-0.007,0.014,-0.175
53,0.041,0.015,-0.06
54,0.011,0.023,0.094
55,-0.079,0.041,0.252
56,-0.108,0.059,0.409
57,0.101,0.067,0.606
58,0.426,0.063,0.81
59,0.473,0.061,0.875
60,0.172,0.062,0.751
61,-0.123,0.059,0.573
62,-0.153,0.046,0.408
63,-0.008,0.029,0.25
64,0.077,0.021,0.075
65,0.04,0.023,-0.077
66,-0.023,0.022,-0.178
67,-0.045,0.011,-0.238
68,-0.04,-0.005,-0.277
69,-0.038,-0.021,-0.306
70,-0.044,-0.031,-0.321
71,-0.047,-0.039,-0.327
72,-0.045,-0.045,-0.33
73,-0.048,-0.049,-0.333
74,-0.045,-0.051,-0.334
75,-0.054,-0.051,-0.333
76,-0.055,-0.048,-0.33
77,-0.054,-0.042,-0.324
78,-0.046,-0.034,-0.314
79,-0.037,-0.027,-0.297
80,-0.018,-0.017,-0.259
81,-0.032,-0.002,-0.197
82,-0.041,0.02,-0.117
83,-0.002,0.036,-0.011
84,0.123,0.038,0.145
85,0.237,0.029,0.354
86,0.158,0.026,0.556
87,-0.096,0.032,0.676
88,-0.26,0.038,0.733
89,-0.073,0.036,0.756
90,0.239,0.032,0.705
91,0.307,0.034,0.528
92,0.136,0.038,0.302
93,-0.036,0.033,0.12
94,-0.084,0.015,-0.011
95,-0.041,-0.006,-0.113
96,-0.012,-0.019,-0.2
97,-0.029,-0.023,-0.261
98,-0.048,-0.026,-0.294
99,-0.052,-0.031,-0.31
100,-0.048,-0.037,-0.32
101,-0.05,-0.041,-0.326
102,-0.047,-0.042,-0.329
103,-0.045,-0.041,-0.33
104,-0.044,-0.039,-0.329
105,-0.039,-0.035,-0.327
106,-0.042,-0.03,-0.324
107,-0.037,-0.022,-0.316
108,-0.038,-0.012,-0.3
109,-0.043,-0.001,-0.276
110,-0.033,0.006,-0.239
111,0.005,0.006,-0.171
112,0.046,0.005,-0.058
113,0.001,0.013,0.081
114,-0.078,0.031,0.221
115,-0.038,0.045,0.377
116,0.189,0.046,0.573
117,0.399,0.042,0.75
118,0.305,0.039,0.788
119,-0.027,0.04,0.679
120,-0.224,0.035,0.53
121,-0.155,0.021,0.395
122,0.03,0.008,0.245
123,0.091,0.006,0.072
124,0.028,0.01,-0.073
125,-0.028,0.009,-0.167
126,-0.038,-0.002,-0.226
127,-0.028,-0.017,-0.268
128,-0.029,-0.028,-0.298
129,-0.039,-0.035,-0.312
130,-0.04,-0.04,-0.318
131,-0.041,-0.044,-0.322
132,-0.042,-0.046,-0.325
133,-0.046,-0.046,-0.327
134,-0.047,-0.043,-0.325
135,-0.045,-0.038,-0.322
136,-0.042,-0.031,-0.316
137,-0.037,-0.022,-0.308
138,-0.027,-0.015,-0.29
139,-0.02,-0.004,-0.254
140,-0.021,0.011,-0.196
141,-0.024,0.028,-0.126
142,0.034,0.037,-0.024
143,0.145,0.033,0.127
144,0.214,0.026,0.324
145,0.064,0.027,0.494
146,-0.184,0.035,0.597
147,-0.222,0.042,0.665
148,0.033,0.04,0.715
149,0.304,0.037,0.675
150,0.292,0.04,0.505
151,0.09,0.043,0.301
152,-0.061,0.034,0.135
153,-0.068,0.014,0.01
154,-0.013,-0.004,-0.096
155,0.002,-0.012,-0.189
156,-0.027,-0.013,-0.25
157,-0.044,-0.016,-0.282
158,-0.043,-0.022,-0.299
159,-0.042,-0.029,-0.31
160,-0.042,-0.035,-0.317
161,-0.045,-0.038,-0.32
162,-0.042,-0.039,-0.321
163,-0.041,-0.039,-0.321
164,-0.046,-0.037,-0.32
165,-0.045,-0.034,-0.317
166,-0.04,-0.028,-0.309
167,-0.039,-0.019,-0.295
168,-0.047,-0.012,-0.274
169,-0.038,-0.008,-0.239
170,0.008,-0.01,-0.173
171,0.021,-0.008,-0.069
172,-0.029,0.004,0.052
173,-0.089,0.023,0.176
174,-0.001,0.035,0.335
175,0.241,0.034,0.53
176,0.365,0.03,0.695
177,0.162,0.029,0.724
178,-0.166,0.03,0.636
179,-0.241,0.025,0.528
180,-0.072,0.014,0.42
181,0.104,0.008,0.266
182,0.111,0.012,0.088
183,0.038,0.017,-0.052
184,-0.018,0.014,-0.144
185,-0.026,0.001,-0.206
186,-0.018,-0.012,-0.253
187,-0.028,-0.022,-0.286
188,-0.037,-0.028,-0.301
189,-0.04,-0.033,-0.308
190,-0.038,-0.038,-0.312
191,-0.037,-0.041,-0.316
192,-0.035,-0.042,-0.316
193,-0.041,-0.041,-0.316
194,-0.044,-0.038,-0.313
195,-0.048,-0.033,-0.309
196,-0.045,-0.027,-0.302
197,-0.03,-0.022,-0.285
198,-0.014,-0.013,-0.25
199,-0.023,0.001,-0.201
200,-0.021,0.014,-0.138
201,0.039,0.016,-0.042
202,0.116,0.009,0.101
203,0.108,0.003,0.278
204,-0.073,0.009,0.429
205,-0.232,0.02,0.537
206,-0.153,0.025,0.639
207,0.145,0.023,0.713
208,0.331,0.022,0.673
209,0.219,0.026,0.508
210,0.008,0.027,0.317
211,-0.087,0.017,0.163
212,-0.046,0.001,0.04
213,-0.004,-0.01,-0.079
214,-0.004,-0.012,-0.176
215,-0.033,-0.011,-0.236
216,-0.045,-0.014,-0.27
217,-0.042,-0.022,-0.289
218,-0.042,-0.03,-0.302
219,-0.048,-0.037,-0.309
220,-0.047,-0.041,-0.312
221,-0.046,-0.043,-0.314
222,-0.042,-0.044,-0.312
223,-0.043,-0.043,-0.311
224,-0.042,-0.041,-0.309
225,-0.04,-0.037,-0.302
226,-0.043,-0.031,-0.29
227,-0.046,-0.026,-0.274
228,-0.034,-0.025,-0.24
229,-0.005,-0.025,-0.178
230,-0.016,-0.018,-0.084
231,-0.072,-0.002,0.021
232,-0.089,0.016,0.143
233,0.032,0.023,0.303
234,0.228,0.021,0.497
235,0.262,0.018,0.657
236,0.019,0.02,0.692
237,-0.216,0.021,0.644
238,-0.176,0.015,0.57
239,0.027,0.008,0.462
240,0.187,0.008,0.297
241,0.121,0.016,0.111
242,0.024,0.021,-0.031
243,-0.032,0.014,-0.127
244,-0.025,-0.002,-0.193
245,-0.02,-0.015,-0.245
246,-0.03,-0.023,-0.278
247,-0.037,-0.029,-0.293
248,-0.043,-0.035,-0.301
249,-0.046,-0.04,-0.306
250,-0.049,-0.043,-0.31
251,-0.051,-0.045,-0.311
252,-0.047,-0.044,-0.31
253,-0.042,-0.041,-0.306
254,-0.041,-0.037,-0.303
255,-0.04,-0.032,-0.297
256,-0.029,-0.026,-0.282
257,-0.028,-0.016,-0.252
258,-0.038,-0.002,-0.209
259,-0.022,0.009,-0.149
260,0.039,0.011,-0.054
261,0.089,0.007,0.085
262,0.021,0.009,0.252
263,-0.14,0.021,0.396
264,-0.22,0.034,0.52
265,-0.013,0.039,0.656
266,0.291,0.038,0.749
267,0.388,0.038,0.708
268,0.182,0.042,0.535
269,-0.045,0.041,0.346
270,-0.071,0.028,0.199
271,-0.002,0.011,0.067
272,0.027,0.003,-0.064
273,-0.005,0.003,-0.166
274,-0.035,0.001,-0.227
275,-0.042,-0.006,-0.26
276,-0.041,-0.017,-0.282
277,-0.043,-0.027,-0.296
278,-0.045,-0.034,-0.303
279,-0.048,-0.04,-0.306
280,-0.049,-0.044,-0.307
281,-0.047,-0.046,-0.307
282,-0.048,-0.046,-0.307
283,-0.051,-0.045,-0.305
284,-0.051,-0.04,-0.299
285,-0.055,-0.034,-0.289
286,-0.051,-0.029,-0.272
287,-0.03,-0.026,-0.24
288,-0.008,-0.021,-0.178
289,-0.034,-0.008,-0.093
290,-0.068,0.013,0.007
291,-0.037,0.031,0.129
292,0.1,0.036,0.3
293,0.275,0.032,0.508
294,0.211,0.031,0.666
295,-0.055,0.036,0.71
296,-0.22,0.037,0.677
297,-0.084,0.031,0.622
298,0.149,0.025,0.506
299,0.218,0.028,0.316
300,0.12,0.036,0.123
301,0.008,0.035,-0.02
302,-0.026,0.022,-0.116
303,-0.025,0.003,-0.188
304,-0.022,-0.012,-0.244
305,-0.041,-0.022,-0.275
306,-0.046,-0.03,-0.289
307,-0.049,-0.037,-0.298
308,-0.052,-0.043,-0.303
309,-0.053,-0.047,-0.306
310,-0.048,-0.048,-0.307
311,-0.045,-0.047,-0.305
312,-0.043,-0.043,-0.303
313,-0.04,-0.037,-0.3
314,-0.041,-0.03,-0.295
315,-0.036,-0.021,-0.28
316,-0.035,-0.008,-0.251
317,-0.04,0.007,-0.212
318,-0.016,0.018,-0.154
319,0.042,0.02,-0.057
320,0.085,0.019,0.088
321,-0.006,0.027,0.247
322,-0.149,0.042,0.39
323,-0.136,0.055,0.536
324,0.117,0.059,0.695
325,0.418,0.058,0.803
326,0.392,0.06,0.734
327,0.13,0.063,0.552
328,-0.061,0.057,0.368
329,-0.062,0.04,0.218
330,0.01,0.024,0.072
331,0.038,0.018,-0.066
332,-0.001,0.017,-0.165
333,-0.032,0.013,-0.223
334,-0.038,0.001,-0.257
335,-0.039,-0.012,-0.279
336,-0.041,-0.023,-0.293
337,-0.044,-0.032,-0.299
338,-0.043,-0.038,-0.301
339,-0.04,-0.042,-0.303
340,-0.046,-0.044,-0.304
341,-0.046,-0.043,-0.303
342,-0.046,-0.039,-0.3
343,-0.043,-0.033,-0.294
344,-0.043,-0.025,-0.284
345,-0.038,-0.018,-0.268
346,-0.022,-0.012,-0.236
347,-0.014,-0.002,-0.175
348,-0.039,0.017,-0.093
349,-0.052,0.039,0.003
350,0.024,0.055,0.134
351,0.192,0.056,0.321
352,0.317,0.052,0.537
353,0.166,0.053,0.679
354,-0.115,0.056,0.716
355,-0.179,0.056,0.705
356,0.028,0.05,0.651
357,0.245,0.047,0.516
358,0.238,0.051,0.309
359,0.085,0.055,0.115
360,-0.016,0.045,-0.021
361,-0.032,0.024,-0.115
362,-0.02,0.003,-0.189
363,-0.027,-0.012,-0.244
364,-0.043,-0.021,-0.273
365,-0.05,-0.029,-0.287
366,-0.05,-0.037,-0.294
367,-0.049,-0.043,-0.299
368,-0.045,-0.045,-0.302
369,-0.045,-0.045,-0.303
370,-0.047,-0.043,-0.302
371,-0.042,-0.038,-0.299
372,-0.038,-0.031,-0.296
373,-0.032,-0.021,-0.289
374,-0.03,-0.008,-0.274
375,-0.034,0.008,-0.248
376,-0.033,0.023,-0.211
377,0.001,0.037,-0.149
378,0.067,0.051,-0.048
379,0.064,0.063,0.095
380,-0.031,0.074,0.246
381,-0.117,0.083,0.388
382,0.002,0.089,0.554
383,0.315,0.093,0.73
384,0.517,0.094,0.819
385,0.315,0.092,0.708
386,0.016,0.087,0.524
387,-0.108,0.079,0.359
388,-0.044,0.068,0.212
389,0.04,0.054,0.061
390,0.044,0.039,-0.076
391,-0.004,0.021,-0.167
392,-0.033,0.003,-0.221
393,-0.032,-0.015,-0.254
394,-0.03,-0.032,-0.276
395,-0.041,-0.046,-0.291
396,-0.048,-0.057,-0.297
397,-0.046,-0.063,-0.299
398,-0.044,-0.061,-0.3
399,-0.041,-0.051,-0.3
400,-0.042,-0.028,-0.299
