gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2771,3875,2.41442322731018,30.852840423584,34.7487525939941,3670176,2774,3102,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-01 00:25:31.267517,-71.79828372497374,66.94556863514744,54.56908999485933,2.1870316680534184e-09,20.0,66.93,3.1865100272627664,66.69,0.4651,0.6897,0.9527,0.6145,0.9651,1.4836,0
101003,npp,2110,3311,1.42884349822998,30.8519649505615,34.751895904541,3670176,2108,2658,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-02 00:06:48.039802,-74.03242293055968,55.1797768254972,46.63253873693986,0.0004011827318613036,17.0,55.16,2.0682789409984763,54.81,0.4418,0.57,0.7423,0.7435,0.8391,1.0624,0
102741,npp,2199,1355,0.789918959140778,30.8493270874023,34.7532196044922,3670176,2199,1022,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-15 23:04:03.024582,97.59505520255287,35.549708314847216,30.987190344843366,1.069919287359909e-11,7.0,-35.59,1.2937979144666532,-36.19,0.3745,0.474,0.6802,0.8941,0.668,0.7063,0
102861,npp,1439,755,0.398051261901855,30.8521404266357,34.7539253234863,3670176,1437,537,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-16 22:45:07.337336,94.70331583633086,55.32033190814626,46.73544216579901,6.986261054332449e-17,4.0,-55.35,2.0682789409984763,-55.715,0.4522,0.6954,0.8367,0.6094,0.28,0.2426,0
647,npp,278,3876,2.85187602043152,30.8515586853027,34.746711730957,3670176,279,3103,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-17 00:25:24.822480,-71.54287419409326,66.95361256650153,54.57904836455733,2.9530859820305424e-07,20.0,66.94,3.1865100272627664,66.69,0.4651,0.6897,0.9527,0.6145,1.1023,1.7524,0
665,npp,654,167,1.20998620986938,30.8526344299316,34.750789642334,3670176,651,80,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-17 22:26:09.872641,92.29831484997685,67.57633713708606,54.940106387172825,3.0253275350891992e-21,1.0,-67.58,3.1865100272627664,-67.81,0.5808,0.8878,1.1581,0.4774,0.5249,0.5776,0
102989,npp,2703,3311,1.40020418167114,30.8535194396973,34.7473258972168,3670176,2701,2659,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-18 00:06:41.592007,-73.74796505259901,55.17629995753294,46.63372844287419,1.3640634004917176e-12,17.0,55.16,2.0682789409984763,54.81,0.4418,0.57,0.7423,0.7435,0.8252,1.0411,0
103109,npp,2029,2728,0.885218858718872,30.847620010376,34.7525253295898,3670176,2028,2189,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-18 23:47:56.582856,-75.8993419124317,36.202399859117556,31.536531754600194,1.4995744009850557e-17,14.0,36.18,1.2937979144666532,35.58,0.406,0.5076,0.6152,0.8348,0.7156,0.739,0
103227,npp,1328,2143,1.0078029036521912,30.8484001159668,34.7490119934082,3670176,1328,1705,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-19 23:29:08.010634,-73.97160675393414,6.41620205462576,5.679185945767884,9.408021786657017e-22,11.0,6.32,1.0,5.57,0.354,0.4238,0.5255,1.0,1.0078,1.0078,0
103474,npp,1698,4062,1.42171764373779,30.851016998291,34.745849609375,3670176,1701,3198,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-22 00:31:35.903316,-70.77023454722601,69.91439629226522,56.28007375462198,4.950474682884301e-22,21.0,69.9,3.5496478698597698,69.67,0.5945,0.7721,1.098,0.5489,0.6068,0.7804,0
103583,npp,2130,363,0.408488780260086,30.8469638824463,34.7537040710449,3670176,2133,201,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-22 22:32:28.075180,93.73647825871511,64.04947567766419,52.77232741583943,2.182175564593416e-24,2.0,-64.06,2.7445598364131496,-64.34,0.5601,0.8049,1.0882,0.5265,0.2794,0.2151,0
103592,npp,1060,3500,1.40855646133423,30.8521156311035,34.7504463195801,3670176,1062,2840,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-23 00:12:54.457284,-73.45417799410461,59.704096406221645,49.87638504135856,5.696899938533243e-23,18.0,59.69,2.3545700244418297,59.35,0.5191,0.6548,0.7647,0.6472,0.7439,0.9117,0
926,npp,394,2923,1.45642054080963,30.8495540618896,34.7475738525391,3670176,394,2358,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-23 23:54:09.455025,-75.55333145938701,43.589779680698534,37.63274498893099,5.1310925222069525e-23,15.0,43.57,1.5732132722552272,43.03,0.4112,0.5296,0.6899,0.8002,1.0129,1.1654,0
103827,npp,2773,2338,1.3612607717514,30.8480072021484,34.7467346191406,3670176,2773,1887,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-24 23:35:22.676521,-77.5139834487436,17.38780184626187,15.345447080072613,6.787797959217273e-22,12.0,17.36,1.0442604737599883,16.59,0.363,0.4642,0.574,0.9129,1.2828,1.2427,0
103946,npp,2054,1748,2.32063174247742,30.848217010498,34.7490081787109,3670176,2054,1331,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-25 23:16:32.338260,98.61632865681118,16.349205023405883,14.43452592690914,1.6474185826767898e-19,9.0,-16.39,1.0442604737599883,-17.1,0.3554,0.4721,0.5849,0.8976,2.1939,2.083,0
104062,npp,1293,1153,2.29246950149536,30.8524188995361,34.7521743774414,3670176,1292,849,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-26 22:57:38.441558,96.16207406110969,43.337079100304194,37.425482396780076,6.611746562587103e-16,6.0,-43.37,1.4867838833500562,-43.83,0.3956,0.5723,0.7606,0.7404,1.5807,1.6975,0
1070,npp,524,558,1.046394288539886,30.8503360748291,34.7509765625,3670176,523,349,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-27 22:38:42.763025,93.95571489654895,60.053512442832265,50.11151782342612,2.945851867441949e-11,3.0,-60.07,2.3545700244418297,-60.35,0.5743,0.7727,1.0445,0.5484,0.54,0.5739,0
104186,npp,2481,3689,2.04385125637054,30.8534736633301,34.7494621276855,3670176,2485,2985,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-28 00:19:05.586953,-72.65640858265361,63.570105550938045,52.47027283527973,1.7575383904216375e-18,19.0,63.57,2.7445598364131496,63.27,0.5034,0.6577,0.8683,0.6443,0.9288,1.3169,0
104304,npp,1823,3118,1.8280690908432,30.8511562347412,34.7525291442871,3670176,1827,2497,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-29 00:00:20.588032,-74.4942692587456,49.8533545221577,42.604373242224895,1.0048085667883035e-14,16.0,49.85,1.7549928774784245,49.43,0.4044,0.5534,0.699,0.7657,1.1501,1.3998,0
104422,npp,1138,2532,2.9374532699585,30.8504295349121,34.7491836547852,3670176,1139,2049,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-04-29 23:41:35.588292,-77.58891721533409,27.40032930287937,24.050351561443883,6.687566993932547e-10,13.0,27.39,1.184412938166907,26.75,0.3664,0.4368,0.5757,0.9703,2.5351,2.8502,0
1700,npp,1061,555,1.32067930698395,30.8506755828857,34.7479515075684,3670176,1062,347,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-13 22:38:31.308400,94.37162131269174,60.12561618319206,50.161930000906175,2.0104595765380754e-05,3.0,-60.14,2.3545700244418297,-60.35,0.5743,0.7727,1.0445,0.5484,0.6565,0.7243,0
107945,npp,1671,2528,1.77210175991058,30.8517837524414,34.7514266967773,3670176,1671,2046,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-15 23:41:22.373923,-77.27669859862752,27.22423920338105,23.898629129449468,6.717067082673224e-06,13.0,27.2,1.1367971201176101,26.75,0.3664,0.4368,0.5757,0.9703,1.5984,1.7195,0
1835,npp,958,1939,3.78760361671448,30.850154876709,34.7471618652344,3670176,958,1510,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-16 23:22:32.049362,95.16699077047087,5.483604438503464,4.854327826541778,3.521744145316258e-11,10.0,-5.51,1.0,-5.92,0.3424,0.4415,0.5657,0.96,3.7699,3.636,0
1880,npp,203,1348,0.961679816246033,30.8523654937744,34.7480049133301,3670176,203,1018,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-17 23:03:39.947797,96.54785185264116,35.87278583255085,31.259108771746238,5.75100516992262e-16,7.0,-35.89,1.2937979144666532,-36.19,0.3745,0.474,0.6802,0.8941,0.8007,0.8598,0
108468,npp,2511,748,2.17617583274841,30.8536357879639,34.748046875,3670176,2516,532,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-18 22:44:44.285981,94.71177005527984,55.49784414301217,46.865920457619715,4.904825933870842e-20,4.0,-55.52,2.0682789409984763,-55.715,0.4522,0.6954,0.8367,0.6094,1.1398,1.3263,0
108481,npp,1351,3871,0.583105385303497,30.851245880127,34.7526550292969,3670176,1352,3099,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-19 00:25:01.773631,-71.55829572086878,66.8670530492228,54.52857200767551,2.0255188433990916e-12,20.0,66.86,3.1865100272627664,66.69,0.4651,0.6897,0.9527,0.6145,0.3903,0.3583,0
108645,npp,1722,161,1.73769187927246,30.8523330688477,34.7534255981445,3670176,1721,77,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-19 22:25:46.844258,92.43846131630505,67.67506978148703,54.99822356203799,2.870949378131093e-23,1.0,-67.68,3.1865100272627664,-67.81,0.5808,0.8878,1.1581,0.4774,0.6905,0.8295,0
1961,npp,700,3305,1.57030439376831,30.8519439697266,34.7486686706543,3670176,699,2652,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-20 00:06:18.565482,-73.92090163500836,55.023816354739836,46.5221085374644,1.0183825002227329e-17,17.0,55.01,2.0682789409984763,54.81,0.4418,0.57,0.7423,0.7435,0.9074,1.1676,0
2006,npp,21,2721,2.62621521949768,30.852518081665,34.746940612793,3670176,22,2184,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-20 23:47:33.575063,-76.5976382789904,35.89672253076051,31.280258117278983,2.9361433119351516e-25,14.0,35.88,1.2937979144666532,35.58,0.406,0.5076,0.6152,0.8348,2.0613,2.1925,0
109170,npp,1657,1545,2.55986881256104,30.8502826690674,34.7503395080566,3670176,1657,1159,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-22 23:09:52.919139,97.2183114699157,26.96322182191221,23.67278848420928,2.871955174944941e-23,8.0,-26.98,1.1367971201176101,-27.28,0.3497,0.4744,0.6123,0.8933,2.2583,2.2867,0
2114,npp,901,946,1.59096479415894,30.8534717559814,34.7487907409668,3670176,902,701,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-23 22:50:59.006391,96.07610467602362,50.04370164640829,42.74766972067695,4.2025755026038835e-22,5.0,-50.08,1.7549928774784245,-50.26,0.4257,0.5397,0.672,0.7852,1.0228,1.2492,0
109357,npp,2766,4055,1.39826929569244,30.8491668701172,34.7514991760254,3670176,2763,3194,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-24 00:31:09.376258,-70.5905855027784,69.80936236405276,56.22075635087233,7.349364893478292e-23,21.0,69.8,3.5496478698597698,69.67,0.5945,0.7721,1.098,0.5489,0.6002,0.7675,0
2168,npp,104,355,1.40675711631775,30.8500862121582,34.7502365112305,3670176,104,195,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-24 22:32:01.570039,93.37935333127794,64.21074614520055,52.87288087494029,9.395072686406669e-20,2.0,-64.22,2.7445598364131496,-64.34,0.5601,0.8049,1.0882,0.5265,0.6431,0.7407,0
109705,npp,1438,2915,1.70884382724762,30.8490810394287,34.7494354248047,3670176,1437,2351,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-25 23:53:42.941282,-75.0611557944184,43.299136351189745,37.39570882295225,6.1995970948628345e-22,15.0,43.29,1.4867838833500562,43.03,0.4112,0.5296,0.6899,0.8002,1.2169,1.3674,0
110398,npp,1567,550,1.32691705226898,30.8497333526611,34.7488212585449,3670176,1572,343,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-29 22:38:14.525695,93.86940217021807,60.2475469121144,50.242062168179274,5.964897588284983e-05,3.0,-60.25,2.4157378735459294,-60.35,0.5743,0.7727,1.0445,0.5484,0.6532,0.7277,0
2384,npp,454,3679,0.313622087240219,30.8521919250488,34.7479400634766,3670176,455,2978,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-30 00:18:37.350915,-72.61246743492869,63.39044820399251,52.35071245413503,9.13681093497965e-15,19.0,63.38,2.7445598364131496,63.27,0.5034,0.6577,0.8683,0.6443,0.2984,0.2021,0
110583,npp,2864,3108,1.68552720546722,30.8500499725342,34.7488822937012,3670176,2867,2491,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-05-30 23:59:52.364726,-74.62780137303653,49.559549170248836,42.37360246709632,3.635922145738562e-09,16.0,49.55,1.7549928774784245,49.43,0.4044,0.5534,0.699,0.7657,1.0689,1.2907,0
114275,npp,2028,544,1.74655437469482,30.8492336273193,34.7525444030762,3670176,2027,337,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-14 22:37:56.149327,94.10601838522715,60.37029188397984,50.32142250119041,3.439054718450722e-10,3.0,-60.38,2.4157378735459294,-60.35,0.5743,0.7727,1.0445,0.5484,0.8269,0.9579,0
3023,npp,268,3100,2.02572822570801,30.8518581390381,34.7481651306152,3670176,267,2485,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-15 23:59:34.002014,-75.03213882615523,49.33145428666525,42.1923312783157,2.574033901971054e-06,16.0,49.31,1.7549928774784245,49.43,0.4044,0.5534,0.699,0.7657,1.2627,1.5512,0
114511,npp,2633,2514,3.11914849281311,30.8488368988037,34.7459526062012,3670176,2633,2036,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-16 23:40:47.248417,-77.182245083909,26.539634515530178,23.305475938730588,4.759812075857973e-12,13.0,26.51,1.1367971201176101,26.75,0.3664,0.4368,0.5757,0.9703,2.7834,3.0265,0
3131,npp,1173,1336,0.457960575819016,30.8484935760498,34.7522125244141,3670176,1173,1009,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-18 23:03:04.840583,97.00224900122234,36.367371800185644,31.66937985611413,4.377683209849821e-22,7.0,-36.4,1.357151599901897,-36.19,0.3745,0.474,0.6802,0.8941,0.412,0.4095,0
3176,npp,405,736,0.773820817470551,30.8506851196289,34.7464294433594,3670176,406,519,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-19 22:44:09.192054,95.12899297527787,55.81123033048989,47.088125936384714,3.6090687204678803e-25,4.0,-55.83,2.0682789409984763,-55.715,0.4522,0.6954,0.8367,0.6094,0.4617,0.4716,0
114974,npp,1664,3290,0.537631332874298,30.8501987457275,34.7539520263672,3670176,1668,2637,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-21 00:05:41.702170,-73.73375775968327,54.64970677192311,46.23843484568601,2.163385592955996e-23,17.0,54.63,2.0682789409984763,54.81,0.4418,0.57,0.7423,0.7435,0.4082,0.3998,0
3257,npp,261,2122,0.77848744392395,30.8479957580566,34.7497177124023,3670176,261,1685,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-22 23:28:07.627467,-76.74287054626576,5.135835213153392,4.546099825656027,8.389053195709189e-25,11.0,5.1,1.0,5.57,0.354,0.4238,0.5255,1.0,0.7785,0.7785,0
115217,npp,2598,1531,3.39894390106201,30.8518409729004,34.7515106201172,3670176,2599,1148,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-23 23:09:15.493990,97.94197265064906,27.636056419709217,24.24912866954132,2.1373982325460622e-23,8.0,-27.66,1.184412938166907,-27.28,0.3497,0.4744,0.6123,0.8933,2.893,3.0362,0
115329,npp,1838,932,3.45803070068359,30.8510189056396,34.750114440918,3670176,1837,691,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-24 22:50:19.835082,95.13713079897973,50.493067081291485,43.08928933305795,1.6662521252464845e-20,5.0,-50.5,1.7549928774784245,-50.26,0.4257,0.5397,0.672,0.7852,2.0866,2.7151,0
115445,npp,1053,342,0.68600070476532,30.8487243652344,34.7510375976562,3670176,1051,186,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-25 22:31:22.401554,93.17206324996924,64.47681593774044,53.0340923892297,3.01576878022938e-16,2.0,-64.47,2.8345692104261015,-64.34,0.5601,0.8049,1.0882,0.5265,0.3819,0.3612,0
115581,npp,2389,2900,1.88765645027161,30.8531608581543,34.7505111694336,3670176,2390,2339,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-26 23:53:05.583507,-76.13132000329334,42.759263246250875,36.952167069557014,4.996694651768076e-20,15.0,42.74,1.4867838833500562,43.03,0.4112,0.5296,0.6899,0.8002,1.3372,1.5105,0
115709,npp,1703,2315,1.27121651172638,30.8516960144043,34.7471542358398,3670176,1703,1866,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-27 23:34:18.822917,-80.5801419704042,16.12616269786333,14.236784205023158,7.229247850689442e-15,12.0,16.1,1.0442604737599883,16.59,0.363,0.4642,0.574,0.9129,1.1966,1.1605,0
3491,npp,975,1726,0.562044084072113,30.8525352478027,34.7523384094238,3670176,975,1311,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-06-28 23:15:28.503496,98.19072031834527,17.560177317492734,15.493841433948987,9.211220461115816e-09,9.0,-17.6,1.0442604737599883,-17.1,0.3554,0.4721,0.5849,0.8976,0.5099,0.5045,0
121406,npp,1656,1730,1.28650522232056,30.8511810302734,34.7465553283691,3670176,1656,1315,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-14 23:15:32.186082,98.43021024928642,17.35556325603611,15.31467722353888,1.3206873867179012e-06,9.0,-17.38,1.0442604737599883,-17.1,0.3554,0.4721,0.5849,0.8976,1.2036,1.1548,0
4184,npp,918,1136,3.24932456016541,30.8521556854248,34.7473297119141,3670176,919,836,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-15 22:56:40.078027,96.72149013156785,43.94520176207244,37.91204818935081,1.5614818021737601e-12,6.0,-43.97,1.5732132722552272,-43.83,0.3956,0.5723,0.7606,0.7404,2.1254,2.406,0
4229,npp,155,543,0.279997035861015,30.8487300872803,34.7498474121094,3670176,154,337,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-16 22:37:44.413887,94.02034542584241,60.4087406647042,50.34729774704509,5.769586098796891e-18,3.0,-60.4,2.4157378735459294,-60.35,0.5743,0.7727,1.0445,0.5484,0.2198,0.1536,0
121757,npp,2116,3670,0.2088437303900719,30.8528842926025,34.7514915466309,3670176,2118,2972,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-17 00:18:07.238506,-72.74354652677205,63.22389515356482,52.236485793833715,1.183664983797046e-10,19.0,63.21,2.7445598364131496,63.27,0.5034,0.6577,0.8683,0.6443,0.2602,0.1346,0
121927,npp,1465,3100,0.69895339012146,30.8476905822754,34.7486572265625,3670176,1465,2485,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-17 23:59:24.027581,-75.18295886031228,49.321829192553196,42.18490313508211,2.8285511160961967e-17,16.0,49.31,1.7549928774784245,49.43,0.4044,0.5534,0.699,0.7657,0.5067,0.5352,0
4319,npp,786,2515,0.638998925685883,30.8486804962158,34.747615814209,3670176,786,2036,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-18 23:40:39.041018,-78.22961470254887,26.57082687102529,23.33252315949694,1.0916524182914453e-23,13.0,26.56,1.1367971201176101,26.75,0.3664,0.4368,0.5757,0.9703,0.6017,0.62,0
4364,npp,65,1928,0.99394965171814,30.8481502532959,34.7509536743164,3670176,65,1499,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-19 23:21:50.499680,100.36018161419283,6.124255198880717,5.4204130402207875,3.8607156732114806e-26,10.0,-6.15,1.0,-5.92,0.3424,0.4415,0.5657,0.96,0.9763,0.9542,0
122448,npp,2407,1338,0.643925428390503,30.8482227325439,34.7529182434082,3670176,2407,1011,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-20 23:02:58.399722,97.22966392650595,36.30312311154242,31.61597469146016,4.048063824122317e-27,7.0,-36.32,1.2937979144666532,-36.19,0.3745,0.474,0.6802,0.8941,0.5551,0.5757,0
122630,npp,1652,739,1.061664521694183,30.8490695953369,34.7500534057617,3670176,1654,521,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-21 22:44:04.520508,95.0664162766806,55.74802759744246,47.042523997792145,9.134157565512324e-27,4.0,-55.75,2.0682789409984763,-55.715,0.4522,0.6954,0.8367,0.6094,0.6009,0.647,0
4454,npp,494,3857,1.88639199733734,30.8509292602539,34.7490997314453,3670176,491,3092,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-22 00:24:20.228295,-71.54165177795541,66.64687388392775,54.38705172919697,1.1227452142021627e-27,20.0,66.62,3.1865100272627664,66.69,0.4651,0.6897,0.9527,0.6145,0.7993,1.1592,0
4472,npp,871,152,1.16520047187805,30.8508548736572,34.7514419555664,3670176,872,72,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-22 22:25:07.079773,92.71070827336426,67.83446066115502,55.083344750721814,7.761836688296129e-25,1.0,-67.83,3.3166247903554,-67.81,0.5808,0.8878,1.1581,0.4774,0.5074,0.5562,0
122822,npp,2924,3294,0.863274931907654,30.8473205566406,34.7531204223633,3670176,2923,2640,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-23 00:05:38.801126,-73.85742777107934,54.73621517964957,46.303227874611665,2.5113712389780365e-28,17.0,54.73,2.0682789409984763,54.81,0.4418,0.57,0.7423,0.7435,0.5656,0.6419,0
122995,npp,2253,2711,0.5623952746391301,30.8511829376221,34.7540397644043,3670176,2253,2177,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-23 23:46:53.813476,-75.76120488768053,35.4560911332478,30.90681316736925,3.3904628394819866e-27,14.0,35.45,1.2937979144666532,35.58,0.406,0.5076,0.6152,0.8348,0.4661,0.4695,0
123178,npp,1557,2127,0.991512894630432,30.8478908538818,34.7496299743652,3670176,1557,1690,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-24 23:28:07.045104,-79.62118858432206,5.410368167258322,4.789101589630182,2.5057572587531556e-24,11.0,5.39,1.0,5.57,0.354,0.4238,0.5255,1.0,0.9915,0.9915,0
4607,npp,835,1537,0.474408537149429,30.8491287231445,34.7519645690918,3670176,835,1152,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-25 23:09:16.719416,98.03943026052241,27.36936777610918,24.02035500755491,9.904384813034899e-20,8.0,-27.38,1.1367971201176101,-27.28,0.3497,0.4744,0.6123,0.8933,0.4238,0.4238,0
4652,npp,72,938,0.538907170295715,30.8479499816895,34.7477912902832,3670176,72,695,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-26 22:50:22.836282,95.51727125094848,50.31143096700121,42.95018441002002,8.930728922428204e-14,5.0,-50.32,1.7549928774784245,-50.26,0.4257,0.5397,0.672,0.7852,0.4233,0.4231,0
123537,npp,1955,4046,0.82189530134201,30.8518714904785,34.7517776489258,3670176,1958,3190,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-27 00:30:34.985009,-70.79354047378618,69.66640174232134,56.13373367989419,3.0325694697148296e-22,21.0,69.66,3.5496478698597698,69.67,0.5945,0.7721,1.098,0.5489,0.4378,0.4511,0
123699,npp,2372,349,5.24511528015137,30.8469142913818,34.7519645690918,3670176,2374,191,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-27 22:31:27.173560,93.59923954951691,64.34020041430223,52.94947208254036,4.2329102503678335e-07,2.0,-64.34,2.7445598364131496,-64.34,0.5601,0.8049,1.0882,0.5265,2.0416,2.7617,0
123713,npp,1306,3483,0.601070791482925,30.8506450653076,34.7474594116211,3670176,1305,2825,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-28 00:11:53.556549,-73.23956425535461,59.31927653309871,49.60108795614243,2.700904196186392e-16,18.0,59.31,2.3545700244418297,59.35,0.5191,0.6548,0.7647,0.6472,0.401,0.389,0
4742,npp,644,2908,0.840327501296997,30.8525295257568,34.7524566650391,3670176,645,2345,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-07-28 23:53:10.347917,-76.06917732696668,43.03738727576773,37.17965986131455,2.2377381248152873e-09,15.0,43.03,1.4867838833500562,43.03,0.4112,0.5296,0.6899,0.8002,0.6328,0.6724,0
132061,npp,1282,2910,1.16465151309967,30.8485984802246,34.7510375976562,3670176,1283,2347,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-08-13 23:53:09.633535,-76.05352379352142,43.10732005358188,37.239525343457856,1.5393913777321516e-05,15.0,43.11,1.4867838833500562,43.03,0.4112,0.5296,0.6899,0.8002,0.8509,0.9319,0
5435,npp,592,2324,0.561789989471436,30.8465442657471,34.7499809265137,3670176,591,1874,196611,3866787,8707,pse_gaza_67_91,30.85,34.75,67,91,pse_gaza,2012-08-14 23:34:21.090188,-76.44510885615105,16.63305070067856,14.683142985514387,1.8943523625644923e-12,12.0,16.59,1.0442604737599883,16.59,0.363,0.4642,0.574,0.9129,0.5172,0.5129,0
