lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.343,0.488,0.373
2,0.137,0.351,0.168
3,0.079,0.244,0.104
4,0.078,0.161,0.091
5,0.11,0.099,0.114
6,0.099,0.054,0.094
7,0.075,0.025,0.064
8,0.044,0.007,0.03
9,0.055,-0.001,0.038
10,0.06,-0.002,0.046
11,0.075,0.002,0.061
12,0.073,0.011,0.057
13,0.043,0.022,0.024
14,0.061,0.033,0.041
15,0.073,0.045,0.053
16,0.073,0.057,0.054
17,0.046,0.067,0.03
18,0.021,0.075,0.007
19,0.031,0.082,0.018
20,0.049,0.086,0.033
21,0.04,0.087,0.027
22,0.032,0.087,0.024
23,0.032,0.084,0.026
24,0.047,0.08,0.047
25,0.049,0.074,0.059
26,0.088,0.052,0.104
27,0.051,0.046,0.079
28,0.054,0.044,0.09
29,0.045,0.044,0.087
30,0.049,0.044,0.089
31,0.041,0.043,0.075
32,0.046,0.043,0.071
33,0.047,0.044,0.065
34,0.052,0.045,0.061
35,0.045,0.046,0.046
36,0.036,0.045,0.03
37,0.05,0.044,0.04
38,0.06,0.044,0.047
39,0.033,0.045,0.017
40,0.002,0.046,-0.011
41,0.01,0.046,-0.003
42,0.046,0.045,0.031
43,0.043,0.046,0.025
44,0.057,0.047,0.039
45,0.05,0.049,0.031
46,0.058,0.05,0.039
47,0.085,0.052,0.065
48,0.08,0.053,0.062
49,0.068,0.054,0.05
50,0.032,0.054,0.015
51,0.039,0.054,0.023
52,0.055,0.052,0.044
53,0.061,0.051,0.059
54,0.049,0.051,0.055
55,0.032,0.051,0.046
56,0.016,0.05,0.041
57,0.064,0.049,0.095
58,0.077,0.047,0.114
59,0.077,0.045,0.116
60,0.059,0.043,0.095
61,0.032,0.042,0.061
62,0.008,0.039,0.029
63,0.024,0.035,0.037
64,0.035,0.032,0.04
65,0.035,0.029,0.034
66,0.018,0.029,0.012
67,0.009,0.029,0.0
68,0.017,0.029,0.008
69,0.021,0.028,0.012
70,0.028,0.028,0.017
71,0.046,0.03,0.03
72,0.058,0.031,0.039
73,0.046,0.031,0.028
74,0.042,0.03,0.023
75,0.036,0.029,0.016
76,0.02,0.031,0.002
77,-0.006,0.033,-0.021
78,0.002,0.034,-0.014
79,0.039,0.034,0.022
80,0.059,0.034,0.044
81,0.047,0.035,0.036
82,0.029,0.037,0.022
83,0.03,0.038,0.031
84,0.027,0.037,0.038
85,0.062,0.036,0.079
86,0.069,0.034,0.092
87,0.031,0.034,0.064
88,0.022,0.033,0.059
89,0.025,0.033,0.061
90,0.023,0.032,0.056
91,0.029,0.031,0.055
92,0.044,0.03,0.06
93,0.041,0.03,0.05
94,0.005,0.03,0.007
95,0.015,0.03,0.011
96,0.031,0.03,0.023
97,0.045,0.03,0.033
98,0.031,0.029,0.019
99,0.001,0.027,-0.009
100,0.004,0.025,-0.009
101,0.042,0.024,0.023
102,0.05,0.024,0.027
103,0.038,0.025,0.014
104,0.018,0.026,-0.004
105,0.033,0.026,0.012
106,0.027,0.026,0.007
107,0.023,0.026,0.004
108,0.032,0.027,0.012
109,0.014,0.028,-0.004
110,0.029,0.029,0.013
111,0.012,0.028,0.001
112,0.037,0.028,0.034
113,0.024,0.028,0.028
114,0.033,0.029,0.045
115,0.026,0.029,0.045
116,0.023,0.029,0.053
117,0.039,0.029,0.075
118,0.038,0.029,0.074
119,0.023,0.029,0.055
120,0.027,0.03,0.052
121,0.022,0.031,0.039
122,0.062,0.032,0.07
123,0.037,0.033,0.039
124,0.024,0.033,0.021
125,0.013,0.035,0.006
126,0.032,0.036,0.021
127,0.047,0.036,0.035
128,0.051,0.037,0.04
129,0.02,0.038,0.005
130,0.03,0.039,0.01
131,0.035,0.039,0.012
132,0.034,0.038,0.011
133,0.037,0.037,0.013
134,0.06,0.037,0.035
135,0.034,0.037,0.01
136,0.021,0.035,-0.001
137,0.049,0.034,0.026
138,0.048,0.033,0.029
139,0.044,0.032,0.027
140,0.035,0.032,0.021
141,0.016,0.031,0.009
142,0.03,0.031,0.031
143,0.03,0.029,0.04
144,0.037,0.028,0.052
145,0.009,0.027,0.031
146,0.011,0.026,0.038
147,0.022,0.026,0.052
148,0.043,0.024,0.073
149,0.016,0.023,0.044
150,0.019,0.021,0.041
151,0.006,0.021,0.021
152,-0.014,0.02,-0.006
153,0.028,0.018,0.028
154,0.055,0.016,0.049
155,0.034,0.016,0.024
156,0.021,0.016,0.007
157,0.004,0.016,-0.007
158,0.016,0.016,0.002
159,0.042,0.017,0.024
160,0.035,0.017,0.012
161,-0.008,0.017,-0.032
162,-0.004,0.016,-0.029
163,-0.003,0.015,-0.028
164,0.011,0.015,-0.013
165,0.033,0.014,0.009
166,0.009,0.012,-0.01
167,0.006,0.012,-0.012
168,0.005,0.012,-0.014
169,0.02,0.012,0.003
170,0.016,0.012,0.005
171,0.006,0.012,0.003
172,0.03,0.014,0.029
173,0.022,0.016,0.031
174,0.021,0.016,0.037
175,0.023,0.018,0.046
176,0.023,0.02,0.051
177,0.021,0.022,0.052
178,0.004,0.025,0.034
179,0.007,0.025,0.031
180,0.011,0.025,0.03
181,0.027,0.025,0.038
182,0.005,0.027,0.012
183,0.015,0.028,0.014
184,0.044,0.029,0.035
185,0.065,0.028,0.049
186,0.059,0.026,0.042
187,0.015,0.025,-0.001
188,0.019,0.025,-0.002
189,0.049,0.024,0.024
190,0.04,0.022,0.014
191,0.003,0.019,-0.02
192,0.017,0.017,-0.008
193,0.024,0.015,-0.002
194,-0.008,0.014,-0.032
195,0.008,0.012,-0.013
196,-0.013,0.01,-0.03
197,-0.001,0.009,-0.016
198,0.024,0.008,0.008
199,-0.007,0.008,-0.021
200,0.008,0.008,-0.001
201,0.029,0.008,0.026
202,0.017,0.009,0.023
203,0.011,0.009,0.023
204,-0.015,0.009,0.003
205,-0.017,0.01,0.007
206,-0.011,0.011,0.018
207,0.017,0.011,0.047
208,0.026,0.014,0.053
209,0.042,0.018,0.062
210,0.019,0.02,0.033
211,0.017,0.02,0.024
212,0.023,0.019,0.023
213,0.045,0.019,0.038
214,0.034,0.02,0.023
215,0.016,0.019,0.002
216,0.018,0.018,0.0
217,0.015,0.016,-0.004
218,0.022,0.015,0.0
219,0.031,0.014,0.006
220,0.012,0.014,-0.015
221,-0.02,0.013,-0.045
222,0.007,0.012,-0.017
223,-0.01,0.01,-0.032
224,-0.006,0.008,-0.026
225,0.001,0.008,-0.016
226,0.017,0.006,0.0
227,0.025,0.005,0.009
228,0.02,0.004,0.007
229,0.003,0.004,-0.006
230,0.005,0.005,0.0
231,-0.009,0.008,-0.007
232,-0.011,0.011,-0.003
233,0.003,0.013,0.018
234,0.035,0.015,0.056
235,0.034,0.016,0.059
236,0.012,0.018,0.042
237,0.018,0.018,0.048
238,0.005,0.019,0.032
239,0.025,0.018,0.046
240,0.017,0.018,0.031
241,0.038,0.019,0.043
242,-0.004,0.02,-0.004
243,0.006,0.02,-0.002
244,0.027,0.019,0.013
245,0.049,0.016,0.032
246,0.046,0.015,0.026
247,0.018,0.014,-0.002
248,0.008,0.013,-0.012
249,0.009,0.011,-0.013
250,0.004,0.009,-0.02
251,-0.011,0.006,-0.035
252,-0.029,0.003,-0.05
253,-0.009,0.001,-0.03
254,-0.009,-0.002,-0.026
255,-0.008,-0.004,-0.021
256,0.001,-0.006,-0.008
257,0.005,-0.006,-0.004
258,0.005,-0.005,-0.006
259,-0.003,-0.005,-0.011
260,0.033,-0.006,0.029
261,0.007,-0.007,0.011
262,-0.005,-0.005,0.005
263,-0.028,-0.005,-0.009
264,-0.046,-0.004,-0.017
265,-0.02,-0.003,0.013
266,-0.005,-0.0,0.032
267,0.014,0.001,0.049
268,0.015,0.004,0.045
269,-0.003,0.008,0.019
270,-0.014,0.01,-0.002
271,0.017,0.01,0.02
272,0.022,0.01,0.019
273,0.04,0.009,0.026
274,0.043,0.009,0.025
275,0.011,0.008,-0.007
276,-0.011,0.007,-0.027
277,-0.001,0.006,-0.018
278,0.012,0.006,-0.009
279,0.0,0.006,-0.02
280,0.001,0.007,-0.02
281,0.011,0.008,-0.01
282,0.018,0.008,-0.003
283,0.025,0.008,0.006
284,-0.002,0.007,-0.016
285,-0.006,0.008,-0.017
286,-0.008,0.005,-0.015
287,0.018,0.003,0.01
288,-0.001,0.001,-0.005
289,-0.021,0.001,-0.022
290,-0.032,0.003,-0.029
291,0.012,0.005,0.021
292,0.004,0.007,0.022
293,0.015,0.01,0.041
294,0.025,0.012,0.056
295,0.021,0.014,0.055
296,0.031,0.016,0.064
297,0.024,0.017,0.054
298,0.014,0.018,0.038
299,0.022,0.018,0.038
300,0.028,0.017,0.035
301,0.014,0.017,0.014
302,0.001,0.017,-0.006
303,0.009,0.018,-0.003
304,0.013,0.018,0.0
305,0.019,0.018,0.003
306,0.03,0.018,0.015
307,0.027,0.018,0.012
308,0.031,0.018,0.013
309,0.031,0.017,0.01
310,0.039,0.017,0.019
311,0.01,0.017,-0.008
312,-0.008,0.018,-0.025
313,-0.012,0.017,-0.026
314,-0.007,0.016,-0.016
315,-0.007,0.015,-0.015
316,-0.006,0.016,-0.016
317,0.013,0.015,0.003
318,0.034,0.014,0.026
319,0.04,0.014,0.039
320,0.031,0.012,0.037
321,0.036,0.01,0.049
322,0.001,0.008,0.024
323,0.021,0.006,0.052
324,0.013,0.005,0.053
325,0.001,0.003,0.042
326,0.019,0.002,0.058
327,-0.002,0.001,0.031
328,-0.007,0.001,0.016
329,0.003,-0.0,0.017
330,-0.01,-0.001,-0.004
331,-0.025,-0.002,-0.028
332,-0.025,-0.004,-0.034
333,-0.02,-0.005,-0.034
334,-0.012,-0.006,-0.026
335,-0.023,-0.008,-0.034
336,-0.019,-0.009,-0.03
337,0.013,-0.01,0.0
338,0.0,-0.01,-0.014
339,0.006,-0.009,-0.01
340,0.003,-0.007,-0.012
341,0.01,-0.005,-0.007
342,-0.009,-0.002,-0.023
343,0.01,0.001,-0.003
344,0.02,0.003,0.008
345,0.003,0.005,-0.009
346,-0.009,0.006,-0.019
347,-0.013,0.007,-0.02
348,-0.005,0.008,-0.01
349,-0.001,0.009,-0.001
350,-0.004,0.01,0.005
351,0.013,0.011,0.031
352,0.032,0.01,0.057
353,0.036,0.011,0.07
354,0.018,0.012,0.058
355,0.018,0.013,0.059
356,0.017,0.012,0.052
357,0.012,0.012,0.039
358,0.009,0.012,0.028
359,0.01,0.012,0.02
360,-0.016,0.012,-0.014
361,0.027,0.012,0.021
362,0.013,0.013,0.004
363,-0.007,0.012,-0.017
364,-0.002,0.012,-0.013
365,0.007,0.012,-0.002
366,0.021,0.011,0.011
367,0.016,0.01,0.004
368,0.019,0.01,0.004
369,0.019,0.009,0.003
370,0.012,0.006,-0.004
371,0.009,0.004,-0.007
372,0.007,0.003,-0.005
373,0.006,0.002,-0.005
374,-0.0,0.002,-0.013
375,0.003,0.002,-0.011
376,-0.012,0.001,-0.024
377,-0.025,0.001,-0.032
378,-0.004,-0.0,-0.006
379,0.015,-0.001,0.018
380,0.016,-0.001,0.028
381,0.002,-0.001,0.026
382,0.001,-0.002,0.035
383,-0.011,-0.002,0.03
384,-0.007,-0.002,0.034
385,-0.008,-0.002,0.031
386,-0.002,-0.002,0.029
387,-0.003,-0.001,0.019
388,-0.01,-0.001,0.004
389,-0.004,-0.0,0.002
390,0.006,0.0,0.005
391,-0.002,0.001,-0.007
392,0.008,0.002,-0.001
393,0.031,0.004,0.021
394,0.013,0.005,0.006
395,0.006,0.007,-0.002
396,-0.012,0.008,-0.022
397,0.002,0.01,-0.012
398,0.002,0.013,-0.012
399,0.033,0.015,0.016
400,0.015,0.018,0.0
