lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.517,0.52,0.834
2,0.124,0.361,0.626
3,-0.021,0.231,0.438
4,0.005,0.126,0.268
5,0.052,0.045,0.096
6,0.04,-0.017,-0.061
7,-0.0,-0.062,-0.17
8,-0.029,-0.092,-0.239
9,-0.033,-0.11,-0.28
10,-0.031,-0.117,-0.309
11,-0.034,-0.116,-0.325
12,-0.04,-0.108,-0.333
13,-0.047,-0.094,-0.337
14,-0.045,-0.077,-0.339
15,-0.038,-0.057,-0.338
16,-0.034,-0.036,-0.336
17,-0.045,-0.014,-0.336
18,-0.05,0.008,-0.33
19,-0.051,0.029,-0.321
20,-0.043,0.049,-0.301
21,-0.026,0.066,-0.261
22,-0.013,0.081,-0.195
23,-0.004,0.094,-0.108
24,0.048,0.103,0.007
25,0.153,0.11,0.162
26,0.28,0.1,0.368
27,0.305,0.095,0.587
28,0.116,0.097,0.722
29,-0.109,0.1,0.764
30,-0.076,0.099,0.768
31,0.179,0.094,0.714
32,0.337,0.092,0.565
33,0.246,0.093,0.344
34,0.091,0.089,0.146
35,0.015,0.07,0.001
36,-0.009,0.043,-0.108
37,-0.015,0.018,-0.198
38,-0.039,0.0,-0.263
39,-0.055,-0.013,-0.299
40,-0.058,-0.026,-0.319
41,-0.056,-0.038,-0.329
42,-0.053,-0.048,-0.335
43,-0.048,-0.054,-0.336
44,-0.046,-0.056,-0.337
45,-0.056,-0.054,-0.338
46,-0.058,-0.049,-0.337
47,-0.057,-0.04,-0.334
48,-0.046,-0.027,-0.326
49,-0.046,-0.011,-0.309
50,-0.042,0.007,-0.281
51,-0.028,0.023,-0.238
52,0.001,0.032,-0.168
53,0.035,0.037,-0.055
54,0.017,0.046,0.097
55,-0.036,0.065,0.254
56,-0.017,0.084,0.415
57,0.141,0.094,0.599
58,0.426,0.095,0.788
59,0.481,0.095,0.847
60,0.224,0.095,0.742
61,-0.028,0.089,0.574
62,-0.084,0.074,0.411
63,0.004,0.056,0.254
64,0.086,0.045,0.091
65,0.038,0.04,-0.065
66,-0.016,0.033,-0.17
67,-0.035,0.02,-0.235
68,-0.034,0.001,-0.276
69,-0.042,-0.017,-0.307
70,-0.058,-0.032,-0.325
71,-0.059,-0.044,-0.331
72,-0.06,-0.053,-0.334
73,-0.059,-0.059,-0.337
74,-0.057,-0.062,-0.337
75,-0.052,-0.06,-0.336
76,-0.059,-0.056,-0.334
77,-0.064,-0.048,-0.329
78,-0.062,-0.038,-0.318
79,-0.053,-0.026,-0.298
80,-0.033,-0.012,-0.258
81,-0.034,0.008,-0.195
82,-0.035,0.032,-0.114
83,0.028,0.052,-0.0
84,0.144,0.058,0.16
85,0.238,0.055,0.363
86,0.174,0.055,0.555
87,-0.031,0.061,0.668
88,-0.139,0.067,0.726
89,-0.003,0.066,0.745
90,0.228,0.062,0.696
91,0.282,0.062,0.531
92,0.167,0.063,0.321
93,0.033,0.055,0.141
94,-0.031,0.036,0.003
95,-0.023,0.013,-0.103
96,-0.017,-0.004,-0.193
97,-0.05,-0.015,-0.259
98,-0.059,-0.024,-0.295
99,-0.058,-0.034,-0.313
100,-0.056,-0.044,-0.324
101,-0.06,-0.051,-0.33
102,-0.062,-0.056,-0.333
103,-0.06,-0.057,-0.333
104,-0.062,-0.056,-0.334
105,-0.06,-0.052,-0.332
106,-0.058,-0.045,-0.329
107,-0.057,-0.035,-0.323
108,-0.054,-0.021,-0.306
109,-0.05,-0.007,-0.28
110,-0.038,0.004,-0.237
111,-0.008,0.01,-0.164
112,0.026,0.015,-0.05
113,0.011,0.027,0.093
114,-0.047,0.046,0.236
115,0.003,0.062,0.397
116,0.206,0.068,0.582
117,0.398,0.067,0.755
118,0.308,0.067,0.791
119,0.04,0.067,0.692
120,-0.101,0.059,0.553
121,-0.066,0.045,0.412
122,0.036,0.033,0.259
123,0.075,0.03,0.089
124,0.03,0.03,-0.057
125,-0.01,0.024,-0.155
126,-0.022,0.011,-0.218
127,-0.024,-0.005,-0.264
128,-0.034,-0.018,-0.297
129,-0.05,-0.029,-0.315
130,-0.054,-0.038,-0.322
131,-0.055,-0.046,-0.326
132,-0.048,-0.051,-0.327
133,-0.048,-0.052,-0.328
134,-0.057,-0.051,-0.33
135,-0.056,-0.046,-0.327
136,-0.056,-0.039,-0.321
137,-0.046,-0.031,-0.31
138,-0.037,-0.02,-0.29
139,-0.019,-0.007,-0.249
140,-0.009,0.011,-0.189
141,0.001,0.03,-0.115
142,0.052,0.042,-0.008
143,0.135,0.043,0.146
144,0.207,0.04,0.341
145,0.047,0.044,0.498
146,-0.149,0.052,0.601
147,-0.15,0.058,0.684
148,0.081,0.057,0.731
149,0.271,0.056,0.684
150,0.251,0.058,0.518
151,0.11,0.058,0.322
152,0.005,0.048,0.157
153,-0.011,0.028,0.03
154,0.01,0.01,-0.081
155,0.003,-0.0,-0.178
156,-0.027,-0.005,-0.243
157,-0.038,-0.011,-0.279
158,-0.037,-0.018,-0.298
159,-0.038,-0.025,-0.31
160,-0.043,-0.031,-0.318
161,-0.05,-0.034,-0.322
162,-0.053,-0.035,-0.323
163,-0.052,-0.034,-0.323
164,-0.04,-0.031,-0.321
165,-0.039,-0.026,-0.318
166,-0.044,-0.019,-0.312
167,-0.039,-0.009,-0.297
168,-0.035,-0.0,-0.272
169,-0.023,0.005,-0.233
170,0.003,0.006,-0.164
171,0.029,0.011,-0.054
172,0.006,0.025,0.071
173,-0.021,0.044,0.199
174,0.066,0.055,0.359
175,0.247,0.057,0.546
176,0.343,0.055,0.7
177,0.181,0.054,0.734
178,-0.099,0.053,0.649
179,-0.148,0.047,0.541
180,-0.042,0.036,0.428
181,0.089,0.029,0.282
182,0.085,0.03,0.107
183,0.03,0.033,-0.037
184,-0.0,0.026,-0.133
185,-0.007,0.011,-0.199
186,-0.014,-0.005,-0.249
187,-0.023,-0.018,-0.283
188,-0.035,-0.027,-0.301
189,-0.041,-0.035,-0.311
190,-0.047,-0.041,-0.316
191,-0.041,-0.045,-0.317
192,-0.04,-0.047,-0.317
193,-0.042,-0.045,-0.317
194,-0.049,-0.04,-0.317
195,-0.047,-0.033,-0.311
196,-0.035,-0.024,-0.301
197,-0.025,-0.014,-0.283
198,-0.012,-0.002,-0.245
199,-0.003,0.015,-0.191
200,0.009,0.029,-0.123
201,0.044,0.035,-0.023
202,0.093,0.033,0.121
203,0.09,0.031,0.297
204,-0.035,0.038,0.442
205,-0.162,0.048,0.552
206,-0.095,0.054,0.652
207,0.172,0.054,0.722
208,0.365,0.054,0.687
209,0.241,0.055,0.522
210,0.057,0.054,0.332
211,-0.021,0.042,0.179
212,-0.005,0.024,0.053
213,0.021,0.009,-0.065
214,0.001,0.002,-0.168
215,-0.024,-0.001,-0.234
216,-0.04,-0.007,-0.27
217,-0.048,-0.016,-0.293
218,-0.053,-0.025,-0.308
219,-0.052,-0.032,-0.313
220,-0.051,-0.037,-0.316
221,-0.054,-0.04,-0.318
222,-0.053,-0.04,-0.317
223,-0.049,-0.039,-0.316
224,-0.04,-0.036,-0.312
225,-0.046,-0.031,-0.306
226,-0.044,-0.024,-0.293
227,-0.048,-0.018,-0.273
228,-0.04,-0.013,-0.236
229,-0.012,-0.009,-0.17
230,-0.0,0.001,-0.071
231,-0.015,0.018,0.041
232,0.003,0.037,0.168
233,0.088,0.047,0.326
234,0.223,0.046,0.51
235,0.287,0.044,0.674
236,0.084,0.045,0.708
237,-0.15,0.044,0.653
238,-0.149,0.037,0.567
239,0.016,0.029,0.458
240,0.158,0.026,0.305
241,0.103,0.027,0.12
242,0.026,0.026,-0.024
243,-0.011,0.015,-0.122
244,-0.021,-0.003,-0.19
245,-0.031,-0.02,-0.245
246,-0.046,-0.032,-0.281
247,-0.054,-0.041,-0.298
248,-0.059,-0.049,-0.306
249,-0.064,-0.056,-0.312
250,-0.063,-0.061,-0.315
251,-0.058,-0.062,-0.315
252,-0.06,-0.061,-0.314
253,-0.063,-0.056,-0.313
254,-0.062,-0.049,-0.309
255,-0.058,-0.04,-0.302
256,-0.046,-0.03,-0.285
257,-0.037,-0.016,-0.252
258,-0.036,-0.001,-0.205
259,-0.021,0.011,-0.14
260,0.03,0.017,-0.04
261,0.079,0.016,0.105
262,0.022,0.018,0.264
263,-0.096,0.029,0.405
264,-0.118,0.042,0.536
265,0.031,0.048,0.662
266,0.267,0.049,0.738
267,0.351,0.05,0.691
268,0.183,0.051,0.529
269,-0.012,0.046,0.354
270,-0.054,0.032,0.205
271,-0.005,0.015,0.072
272,0.023,0.004,-0.057
273,-0.009,0.0,-0.162
274,-0.044,-0.004,-0.227
275,-0.057,-0.014,-0.265
276,-0.058,-0.026,-0.288
277,-0.059,-0.038,-0.301
278,-0.061,-0.047,-0.308
279,-0.06,-0.054,-0.31
280,-0.061,-0.058,-0.311
281,-0.06,-0.059,-0.311
282,-0.058,-0.057,-0.311
283,-0.057,-0.053,-0.308
284,-0.058,-0.046,-0.302
285,-0.057,-0.037,-0.291
286,-0.06,-0.028,-0.272
287,-0.052,-0.02,-0.237
288,-0.019,-0.01,-0.17
289,-0.022,0.007,-0.082
290,-0.037,0.028,0.02
291,0.021,0.047,0.151
292,0.145,0.055,0.319
293,0.259,0.054,0.508
294,0.201,0.055,0.655
295,-0.005,0.059,0.693
296,-0.138,0.061,0.665
297,-0.041,0.056,0.603
298,0.151,0.052,0.495
299,0.228,0.053,0.317
300,0.138,0.056,0.131
301,0.039,0.051,-0.011
302,-0.008,0.034,-0.111
303,-0.018,0.013,-0.186
304,-0.023,-0.005,-0.242
305,-0.044,-0.018,-0.276
306,-0.053,-0.029,-0.292
307,-0.053,-0.039,-0.301
308,-0.051,-0.047,-0.305
309,-0.048,-0.052,-0.307
310,-0.05,-0.054,-0.308
311,-0.051,-0.051,-0.308
312,-0.052,-0.046,-0.306
313,-0.054,-0.038,-0.303
314,-0.048,-0.027,-0.296
315,-0.037,-0.014,-0.279
316,-0.026,0.003,-0.248
317,-0.029,0.02,-0.207
318,-0.016,0.033,-0.145
319,0.033,0.039,-0.045
320,0.062,0.044,0.096
321,0.007,0.054,0.253
322,-0.082,0.071,0.397
323,-0.016,0.086,0.544
324,0.21,0.092,0.687
325,0.44,0.093,0.777
326,0.398,0.094,0.713
327,0.156,0.094,0.54
328,-0.002,0.085,0.365
329,-0.012,0.069,0.217
330,0.039,0.052,0.076
331,0.045,0.044,-0.061
332,0.011,0.04,-0.16
333,-0.024,0.03,-0.222
334,-0.042,0.015,-0.259
335,-0.043,-0.002,-0.282
336,-0.037,-0.018,-0.294
337,-0.041,-0.031,-0.3
338,-0.051,-0.04,-0.305
339,-0.052,-0.046,-0.307
340,-0.046,-0.049,-0.306
341,-0.041,-0.049,-0.304
342,-0.046,-0.045,-0.303
343,-0.053,-0.038,-0.299
344,-0.052,-0.028,-0.288
345,-0.047,-0.017,-0.268
346,-0.037,-0.006,-0.233
347,-0.016,0.01,-0.169
348,-0.007,0.033,-0.083
349,0.002,0.057,0.017
350,0.059,0.074,0.147
351,0.197,0.079,0.324
352,0.288,0.078,0.525
353,0.154,0.08,0.651
354,-0.062,0.085,0.691
355,-0.096,0.087,0.681
356,0.106,0.083,0.628
357,0.29,0.081,0.505
358,0.251,0.083,0.301
359,0.129,0.085,0.117
360,0.032,0.073,-0.019
361,-0.004,0.05,-0.114
362,-0.014,0.026,-0.188
363,-0.024,0.007,-0.242
364,-0.04,-0.007,-0.273
365,-0.048,-0.019,-0.289
366,-0.047,-0.031,-0.296
367,-0.042,-0.04,-0.3
368,-0.037,-0.045,-0.302
369,-0.041,-0.047,-0.303
370,-0.047,-0.044,-0.303
371,-0.045,-0.039,-0.3
372,-0.04,-0.03,-0.296
373,-0.037,-0.019,-0.29
374,-0.035,-0.004,-0.274
375,-0.032,0.013,-0.246
376,-0.029,0.031,-0.206
377,-0.009,0.049,-0.143
378,0.027,0.067,-0.044
379,0.045,0.083,0.099
380,-0.012,0.097,0.249
381,-0.05,0.109,0.391
382,0.074,0.118,0.546
383,0.339,0.124,0.704
384,0.54,0.126,0.788
385,0.354,0.124,0.692
386,0.079,0.119,0.52
387,-0.027,0.109,0.358
388,0.006,0.096,0.211
389,0.057,0.08,0.063
390,0.037,0.061,-0.074
391,-0.009,0.04,-0.165
392,-0.038,0.017,-0.222
393,-0.042,-0.006,-0.256
394,-0.034,-0.027,-0.277
395,-0.033,-0.045,-0.289
396,-0.039,-0.059,-0.295
397,-0.047,-0.067,-0.298
398,-0.042,-0.065,-0.299
399,-0.037,-0.051,-0.299
400,-0.038,-0.023,-0.299
