lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.297,0.466,0.405
2,0.083,0.317,0.2
3,0.074,0.201,0.157
4,0.061,0.113,0.111
5,0.071,0.049,0.084
6,0.037,0.005,0.026
7,-0.001,-0.023,-0.025
8,0.008,-0.037,-0.036
9,0.018,-0.041,-0.038
10,0.037,-0.037,-0.028
11,0.026,-0.027,-0.045
12,0.011,-0.014,-0.058
13,0.016,0.002,-0.053
14,0.036,0.018,-0.04
15,0.049,0.034,-0.031
16,0.076,0.049,-0.008
17,0.051,0.062,-0.031
18,0.035,0.072,-0.042
19,0.07,0.079,-0.009
20,0.078,0.084,0.005
21,0.051,0.086,-0.007
22,0.037,0.084,-0.004
23,0.022,0.08,0.002
24,0.023,0.074,0.027
25,0.029,0.065,0.063
26,0.025,0.042,0.095
27,0.029,0.035,0.138
28,0.063,0.033,0.199
29,0.013,0.029,0.182
30,0.015,0.025,0.183
31,0.018,0.02,0.162
32,0.012,0.017,0.12
33,0.027,0.015,0.095
34,0.021,0.012,0.055
35,0.018,0.009,0.022
36,-0.007,0.008,-0.023
37,0.003,0.007,-0.035
38,0.024,0.007,-0.033
39,0.01,0.011,-0.051
40,-0.003,0.012,-0.068
41,0.009,0.014,-0.063
42,0.006,0.016,-0.066
43,0.02,0.019,-0.054
44,0.03,0.022,-0.046
45,0.001,0.025,-0.068
46,0.011,0.026,-0.06
47,0.04,0.028,-0.036
48,0.053,0.029,-0.022
49,0.02,0.031,-0.043
50,0.002,0.033,-0.048
51,0.031,0.033,-0.017
52,0.064,0.033,0.023
53,0.069,0.033,0.047
54,0.034,0.031,0.048
55,0.031,0.032,0.08
56,0.03,0.031,0.115
57,0.067,0.03,0.183
58,0.051,0.029,0.196
59,0.009,0.028,0.173
60,0.011,0.028,0.166
61,0.026,0.026,0.154
62,0.006,0.025,0.1
63,-0.006,0.023,0.051
64,0.044,0.021,0.057
65,-0.023,0.02,-0.026
66,0.003,0.019,-0.023
67,0.014,0.018,-0.03
68,0.015,0.017,-0.042
69,0.015,0.017,-0.053
70,0.018,0.017,-0.054
71,0.032,0.017,-0.046
72,0.024,0.016,-0.054
73,0.027,0.015,-0.051
74,0.043,0.013,-0.038
75,0.046,0.013,-0.039
76,0.028,0.015,-0.051
77,0.005,0.016,-0.067
78,-0.004,0.017,-0.068
79,0.01,0.018,-0.047
80,0.037,0.019,-0.014
81,0.008,0.02,-0.028
82,-0.008,0.021,-0.025
83,-0.008,0.021,-0.001
84,0.022,0.02,0.059
85,0.04,0.021,0.108
86,0.024,0.021,0.127
87,0.025,0.02,0.159
88,-0.007,0.021,0.154
89,0.001,0.021,0.162
90,0.021,0.02,0.159
91,0.022,0.021,0.126
92,0.035,0.023,0.098
93,0.006,0.023,0.037
94,0.057,0.022,0.05
95,0.073,0.021,0.041
96,0.039,0.021,-0.006
97,0.036,0.022,-0.021
98,0.004,0.022,-0.057
99,0.005,0.021,-0.062
100,0.005,0.02,-0.066
101,0.006,0.017,-0.065
102,-0.002,0.015,-0.072
103,0.006,0.014,-0.067
104,0.021,0.012,-0.055
105,0.025,0.011,-0.05
106,-0.001,0.009,-0.069
107,-0.009,0.008,-0.069
108,0.013,0.008,-0.046
109,0.02,0.007,-0.037
110,-0.004,0.007,-0.049
111,-0.003,0.006,-0.033
112,0.003,0.005,-0.001
113,0.012,0.005,0.034
114,0.004,0.006,0.057
115,0.007,0.007,0.087
116,0.011,0.008,0.124
117,0.039,0.01,0.17
118,0.034,0.011,0.18
119,-0.008,0.013,0.138
120,-0.022,0.014,0.097
121,-0.005,0.013,0.081
122,0.041,0.012,0.086
123,0.014,0.01,0.03
124,0.009,0.009,-0.0
125,0.029,0.009,-0.004
126,0.008,0.009,-0.037
127,-0.003,0.01,-0.056
128,0.024,0.01,-0.041
129,0.009,0.01,-0.062
130,0.003,0.01,-0.065
131,-0.001,0.009,-0.069
132,0.02,0.01,-0.054
133,0.02,0.011,-0.051
134,0.002,0.012,-0.066
135,0.0,0.012,-0.07
136,0.008,0.014,-0.062
137,0.001,0.014,-0.061
138,0.009,0.014,-0.048
139,0.026,0.016,-0.024
140,0.008,0.018,-0.029
141,0.016,0.02,-0.01
142,0.042,0.021,0.034
143,0.016,0.021,0.041
144,0.019,0.021,0.073
145,0.046,0.022,0.127
146,0.04,0.024,0.152
147,0.027,0.025,0.166
148,0.022,0.025,0.165
149,0.019,0.026,0.147
150,0.014,0.027,0.107
151,0.026,0.027,0.084
152,0.043,0.029,0.066
153,0.037,0.03,0.036
154,0.011,0.03,-0.009
155,0.021,0.031,-0.023
156,0.027,0.03,-0.032
157,0.019,0.029,-0.045
158,0.02,0.028,-0.047
159,0.029,0.026,-0.043
160,0.04,0.024,-0.037
161,0.056,0.025,-0.021
162,-0.008,0.023,-0.074
163,0.005,0.022,-0.062
164,0.036,0.022,-0.036
165,0.037,0.022,-0.038
166,0.038,0.022,-0.034
167,0.03,0.023,-0.035
168,0.023,0.022,-0.037
169,0.024,0.022,-0.029
170,0.029,0.023,-0.012
171,0.026,0.023,0.006
172,0.007,0.024,0.013
173,0.012,0.024,0.042
174,0.003,0.024,0.073
175,-0.006,0.025,0.097
176,0.017,0.026,0.139
177,0.043,0.028,0.172
178,0.023,0.029,0.152
179,0.029,0.03,0.136
180,0.07,0.031,0.138
181,0.057,0.032,0.097
182,0.022,0.033,0.039
183,0.036,0.033,0.02
184,0.023,0.034,-0.011
185,0.019,0.034,-0.027
186,0.069,0.033,0.004
187,0.031,0.031,-0.035
188,0.01,0.03,-0.059
189,0.029,0.03,-0.047
190,0.028,0.028,-0.046
191,0.044,0.026,-0.032
192,0.03,0.024,-0.044
193,0.029,0.023,-0.045
194,0.004,0.021,-0.062
195,0.004,0.018,-0.062
196,0.016,0.016,-0.051
197,0.038,0.014,-0.027
198,0.021,0.012,-0.037
199,-0.006,0.011,-0.051
200,-0.019,0.011,-0.048
201,-0.014,0.011,-0.024
202,0.025,0.011,0.04
203,0.016,0.01,0.062
204,0.005,0.01,0.086
205,-0.005,0.01,0.11
206,0.013,0.009,0.147
207,0.016,0.008,0.151
208,0.019,0.008,0.139
209,0.03,0.007,0.121
210,0.019,0.007,0.08
211,0.008,0.007,0.043
212,0.023,0.006,0.03
213,0.011,0.007,-0.004
214,0.007,0.008,-0.029
215,-0.003,0.009,-0.047
216,-0.01,0.01,-0.062
217,-0.003,0.01,-0.063
218,0.026,0.01,-0.044
219,0.011,0.011,-0.057
220,-0.016,0.011,-0.076
221,0.011,0.012,-0.056
222,0.008,0.013,-0.059
223,-0.006,0.012,-0.07
224,0.006,0.011,-0.061
225,0.035,0.011,-0.036
226,0.023,0.012,-0.043
227,0.019,0.013,-0.042
228,0.007,0.013,-0.047
229,0.014,0.012,-0.027
230,0.025,0.013,0.003
231,0.038,0.013,0.034
232,0.014,0.014,0.041
233,0.027,0.015,0.083
234,0.019,0.015,0.109
235,0.008,0.015,0.131
236,-0.005,0.016,0.136
237,0.001,0.017,0.135
238,0.027,0.017,0.135
239,-0.005,0.016,0.079
240,0.014,0.015,0.062
241,0.003,0.015,0.024
242,0.01,0.016,0.007
243,0.005,0.015,-0.016
244,0.025,0.013,-0.014
245,0.007,0.012,-0.039
246,0.011,0.011,-0.047
247,0.037,0.01,-0.031
248,0.024,0.009,-0.041
249,-0.003,0.008,-0.068
250,0.027,0.008,-0.043
251,0.022,0.006,-0.046
252,0.019,0.006,-0.05
253,0.013,0.007,-0.052
254,0.002,0.009,-0.061
255,0.003,0.008,-0.066
256,-0.007,0.009,-0.067
257,-0.002,0.01,-0.054
258,-0.004,0.01,-0.046
259,-0.025,0.007,-0.054
260,-0.017,0.006,-0.026
261,0.018,0.005,0.028
262,0.019,0.006,0.06
263,0.017,0.006,0.093
264,-0.001,0.006,0.11
265,-0.009,0.006,0.128
266,0.032,0.007,0.165
267,0.035,0.01,0.154
268,0.023,0.012,0.121
269,0.014,0.013,0.083
270,0.025,0.015,0.065
271,0.026,0.016,0.039
272,0.025,0.018,0.011
273,0.024,0.02,-0.01
274,-0.004,0.02,-0.049
275,-0.006,0.019,-0.057
276,-0.03,0.018,-0.08
277,-0.001,0.017,-0.064
278,0.04,0.016,-0.032
279,0.035,0.015,-0.036
280,0.002,0.014,-0.067
281,0.019,0.014,-0.052
282,0.065,0.013,-0.014
283,0.051,0.013,-0.028
284,0.0,0.013,-0.067
285,-0.009,0.013,-0.071
286,0.015,0.014,-0.044
287,0.019,0.013,-0.03
288,0.004,0.013,-0.03
289,0.003,0.013,-0.016
290,-0.025,0.014,-0.017
291,-0.003,0.015,0.03
292,0.017,0.015,0.081
293,0.022,0.014,0.119
294,0.002,0.013,0.13
295,0.015,0.013,0.158
296,0.007,0.012,0.149
297,0.029,0.009,0.147
298,0.054,0.007,0.137
299,0.04,0.004,0.091
300,-0.007,0.003,0.022
301,-0.008,0.003,-0.005
302,0.004,0.004,-0.016
303,-0.001,0.004,-0.031
304,-0.014,0.003,-0.053
305,-0.007,0.004,-0.056
306,0.002,0.005,-0.059
307,-0.005,0.005,-0.067
308,0.014,0.003,-0.05
309,0.004,0.001,-0.057
310,-0.0,0.001,-0.062
311,-0.001,0.003,-0.063
312,-0.014,0.003,-0.074
313,-0.02,0.003,-0.078
314,0.01,0.003,-0.053
315,0.008,0.003,-0.051
316,0.014,0.005,-0.037
317,0.015,0.007,-0.028
318,0.011,0.008,-0.019
319,0.017,0.008,0.008
320,0.026,0.01,0.039
321,0.03,0.011,0.073
322,0.015,0.013,0.098
323,-0.008,0.014,0.111
324,0.005,0.014,0.146
325,0.024,0.015,0.165
326,0.024,0.016,0.149
327,0.009,0.018,0.115
328,-0.007,0.019,0.07
329,0.009,0.019,0.051
330,0.031,0.019,0.04
331,0.027,0.019,0.009
332,0.019,0.019,-0.013
333,0.003,0.019,-0.034
334,0.001,0.017,-0.045
335,0.006,0.016,-0.052
336,0.031,0.015,-0.036
337,0.038,0.015,-0.03
338,0.026,0.015,-0.04
339,0.019,0.016,-0.044
340,0.008,0.015,-0.054
341,0.026,0.015,-0.039
342,0.045,0.014,-0.028
343,0.005,0.013,-0.056
344,-0.007,0.011,-0.06
345,0.012,0.009,-0.042
346,-0.005,0.005,-0.049
347,-0.01,0.003,-0.04
348,-0.016,0.001,-0.031
349,-0.024,0.0,-0.018
350,0.002,-0.001,0.033
351,0.009,-0.003,0.074
352,0.02,-0.004,0.117
353,0.016,-0.005,0.14
354,0.007,-0.004,0.153
355,-0.006,-0.004,0.14
356,-0.007,-0.004,0.115
357,-0.008,-0.004,0.081
358,0.003,-0.004,0.056
359,-0.026,-0.003,0.002
360,-0.034,-0.002,-0.027
361,-0.036,-0.002,-0.049
362,-0.001,-0.002,-0.035
363,0.014,-0.002,-0.033
364,0.008,-0.002,-0.045
365,-0.012,-0.001,-0.065
366,0.035,-0.001,-0.031
367,0.024,-0.002,-0.041
368,0.01,-0.005,-0.051
369,0.012,-0.006,-0.053
370,-0.005,-0.006,-0.065
371,-0.04,-0.006,-0.086
372,-0.003,-0.007,-0.059
373,0.013,-0.007,-0.047
374,-0.013,-0.006,-0.063
375,-0.015,-0.003,-0.057
376,-0.022,-0.003,-0.053
377,-0.016,-0.003,-0.035
378,-0.007,-0.003,-0.007
379,-0.012,-0.002,0.012
380,-0.02,-0.002,0.034
381,-0.005,-0.001,0.08
382,0.008,-0.001,0.123
383,0.013,0.0,0.148
384,0.01,0.001,0.153
385,0.012,0.002,0.145
386,-0.002,0.003,0.105
387,0.002,0.004,0.079
388,0.007,0.005,0.051
389,0.022,0.006,0.028
390,0.033,0.006,0.014
391,0.018,0.007,-0.012
392,0.003,0.007,-0.035
393,-0.011,0.007,-0.057
394,-0.001,0.007,-0.052
395,0.006,0.006,-0.051
396,0.001,0.004,-0.058
397,-0.02,0.001,-0.076
398,-0.016,-0.002,-0.077
399,0.002,-0.007,-0.061
400,0.005,-0.012,-0.058
