lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.454,0.506,0.831
2,0.067,0.357,0.621
3,-0.001,0.233,0.447
4,0.076,0.133,0.28
5,0.107,0.053,0.095
6,0.069,-0.009,-0.068
7,-0.027,-0.055,-0.178
8,-0.051,-0.087,-0.244
9,-0.043,-0.108,-0.286
10,-0.035,-0.118,-0.316
11,-0.046,-0.12,-0.335
12,-0.058,-0.114,-0.343
13,-0.062,-0.104,-0.347
14,-0.059,-0.089,-0.35
15,-0.048,-0.07,-0.35
16,-0.041,-0.05,-0.348
17,-0.048,-0.029,-0.346
18,-0.059,-0.007,-0.339
19,-0.065,0.014,-0.329
20,-0.054,0.035,-0.309
21,-0.016,0.054,-0.271
22,-0.011,0.071,-0.204
23,-0.022,0.085,-0.112
24,-0.03,0.097,-0.003
25,0.05,0.107,0.145
26,0.249,0.097,0.359
27,0.393,0.094,0.603
28,0.164,0.102,0.752
29,-0.065,0.109,0.807
30,0.016,0.106,0.812
31,0.265,0.098,0.755
32,0.347,0.092,0.577
33,0.214,0.094,0.339
34,0.007,0.09,0.137
35,-0.047,0.071,-0.004
36,-0.019,0.043,-0.113
37,0.008,0.018,-0.205
38,-0.035,0.002,-0.272
39,-0.061,-0.01,-0.306
40,-0.059,-0.025,-0.324
41,-0.056,-0.04,-0.336
42,-0.055,-0.051,-0.344
43,-0.053,-0.057,-0.347
44,-0.057,-0.06,-0.349
45,-0.066,-0.06,-0.349
46,-0.067,-0.055,-0.347
47,-0.059,-0.048,-0.342
48,-0.045,-0.037,-0.334
49,-0.039,-0.022,-0.315
50,-0.053,-0.002,-0.287
51,-0.048,0.019,-0.244
52,-0.019,0.033,-0.176
53,0.067,0.038,-0.061
54,0.069,0.048,0.101
55,-0.005,0.068,0.266
56,-0.052,0.086,0.424
57,0.108,0.091,0.613
58,0.404,0.088,0.808
59,0.474,0.086,0.88
60,0.208,0.088,0.761
61,-0.079,0.087,0.583
62,-0.082,0.073,0.425
63,0.053,0.052,0.264
64,0.124,0.039,0.085
65,0.014,0.036,-0.075
66,-0.046,0.027,-0.175
67,-0.045,0.01,-0.237
68,-0.03,-0.01,-0.28
69,-0.042,-0.026,-0.314
70,-0.058,-0.037,-0.332
71,-0.068,-0.045,-0.339
72,-0.067,-0.052,-0.343
73,-0.063,-0.057,-0.346
74,-0.055,-0.058,-0.346
75,-0.055,-0.056,-0.346
76,-0.061,-0.05,-0.344
77,-0.066,-0.041,-0.338
78,-0.065,-0.03,-0.326
79,-0.048,-0.02,-0.306
80,-0.008,-0.008,-0.266
81,-0.015,0.01,-0.2
82,-0.036,0.032,-0.114
83,-0.015,0.051,-0.006
84,0.117,0.057,0.149
85,0.261,0.052,0.359
86,0.26,0.051,0.571
87,0.019,0.059,0.695
88,-0.156,0.065,0.752
89,-0.017,0.061,0.774
90,0.268,0.052,0.725
91,0.257,0.049,0.535
92,0.068,0.052,0.31
93,-0.074,0.044,0.132
94,-0.063,0.023,0.002
95,-0.02,-0.001,-0.106
96,-0.003,-0.016,-0.202
97,-0.045,-0.025,-0.266
98,-0.066,-0.032,-0.3
99,-0.06,-0.041,-0.318
100,-0.052,-0.05,-0.331
101,-0.053,-0.056,-0.339
102,-0.057,-0.059,-0.342
103,-0.069,-0.059,-0.345
104,-0.07,-0.056,-0.345
105,-0.066,-0.051,-0.343
106,-0.054,-0.045,-0.338
107,-0.045,-0.035,-0.33
108,-0.047,-0.021,-0.312
109,-0.054,-0.006,-0.284
110,-0.052,0.007,-0.244
111,-0.003,0.012,-0.176
112,0.066,0.014,-0.058
113,0.059,0.023,0.094
114,-0.038,0.04,0.239
115,-0.046,0.053,0.39
116,0.139,0.053,0.58
117,0.42,0.047,0.771
118,0.29,0.047,0.808
119,-0.017,0.051,0.699
120,-0.182,0.046,0.555
121,-0.08,0.031,0.42
122,0.047,0.017,0.261
123,0.09,0.011,0.081
124,-0.011,0.01,-0.07
125,-0.053,0.004,-0.164
126,-0.039,-0.011,-0.225
127,-0.022,-0.027,-0.272
128,-0.032,-0.038,-0.307
129,-0.055,-0.045,-0.325
130,-0.062,-0.051,-0.333
131,-0.063,-0.055,-0.338
132,-0.059,-0.058,-0.341
133,-0.05,-0.057,-0.341
134,-0.059,-0.054,-0.341
135,-0.063,-0.048,-0.339
136,-0.065,-0.039,-0.333
137,-0.06,-0.029,-0.322
138,-0.04,-0.02,-0.303
139,-0.016,-0.01,-0.264
140,-0.007,0.006,-0.199
141,-0.031,0.024,-0.123
142,-0.013,0.037,-0.023
143,0.111,0.034,0.129
144,0.258,0.029,0.338
145,0.117,0.032,0.515
146,-0.121,0.042,0.622
147,-0.142,0.046,0.7
148,0.064,0.043,0.743
149,0.253,0.037,0.692
150,0.231,0.037,0.514
151,-0.002,0.039,0.308
152,-0.077,0.031,0.149
153,-0.032,0.012,0.026
154,0.015,-0.006,-0.089
155,-0.004,-0.013,-0.192
156,-0.043,-0.017,-0.255
157,-0.055,-0.023,-0.289
158,-0.047,-0.033,-0.309
159,-0.044,-0.042,-0.324
160,-0.047,-0.048,-0.332
161,-0.06,-0.051,-0.337
162,-0.069,-0.052,-0.339
163,-0.068,-0.052,-0.339
164,-0.056,-0.049,-0.337
165,-0.048,-0.044,-0.333
166,-0.044,-0.038,-0.325
167,-0.046,-0.027,-0.308
168,-0.047,-0.015,-0.282
169,-0.05,-0.007,-0.246
170,0.0,-0.006,-0.179
171,0.052,-0.003,-0.065
172,0.016,0.009,0.068
173,-0.057,0.026,0.198
174,-0.034,0.035,0.348
175,0.159,0.034,0.538
176,0.314,0.03,0.716
177,0.156,0.032,0.754
178,-0.134,0.036,0.665
179,-0.176,0.031,0.561
180,0.004,0.019,0.45
181,0.148,0.01,0.288
182,0.086,0.011,0.096
183,-0.016,0.015,-0.049
184,-0.041,0.008,-0.142
185,-0.02,-0.006,-0.208
186,-0.013,-0.018,-0.262
187,-0.034,-0.026,-0.299
188,-0.05,-0.032,-0.315
189,-0.057,-0.039,-0.324
190,-0.061,-0.045,-0.331
191,-0.054,-0.05,-0.333
192,-0.047,-0.052,-0.333
193,-0.054,-0.052,-0.334
194,-0.062,-0.049,-0.331
195,-0.057,-0.044,-0.324
196,-0.053,-0.039,-0.316
197,-0.034,-0.034,-0.298
198,-0.013,-0.026,-0.26
199,-0.017,-0.014,-0.204
200,-0.038,-0.001,-0.136
201,-0.012,0.006,-0.04
202,0.088,0.002,0.107
203,0.131,-0.0,0.294
204,-0.012,0.008,0.455
205,-0.194,0.019,0.564
206,-0.175,0.023,0.666
207,0.1,0.018,0.743
208,0.293,0.014,0.7
209,0.148,0.018,0.523
210,-0.049,0.02,0.333
211,-0.059,0.01,0.187
212,0.012,-0.006,0.058
213,0.041,-0.016,-0.074
214,-0.002,-0.017,-0.181
215,-0.049,-0.016,-0.244
216,-0.055,-0.021,-0.28
217,-0.048,-0.029,-0.303
218,-0.051,-0.037,-0.319
219,-0.054,-0.042,-0.326
220,-0.062,-0.046,-0.331
221,-0.072,-0.049,-0.333
222,-0.07,-0.05,-0.333
223,-0.058,-0.049,-0.33
224,-0.051,-0.047,-0.326
225,-0.044,-0.044,-0.318
226,-0.048,-0.037,-0.303
227,-0.051,-0.031,-0.282
228,-0.038,-0.028,-0.248
229,0.005,-0.028,-0.183
230,0.024,-0.024,-0.078
231,-0.032,-0.01,0.036
232,-0.082,0.006,0.16
233,-0.028,0.014,0.313
234,0.17,0.011,0.511
235,0.228,0.009,0.681
236,0.007,0.014,0.72
237,-0.227,0.016,0.67
238,-0.168,0.01,0.598
239,0.065,-0.001,0.491
240,0.193,-0.005,0.316
241,0.083,0.001,0.114
242,-0.024,0.004,-0.03
243,-0.042,-0.005,-0.125
244,-0.016,-0.02,-0.197
245,-0.023,-0.031,-0.258
246,-0.049,-0.038,-0.295
247,-0.067,-0.043,-0.311
248,-0.068,-0.049,-0.321
249,-0.069,-0.055,-0.327
250,-0.063,-0.058,-0.329
251,-0.059,-0.059,-0.329
252,-0.064,-0.058,-0.329
253,-0.069,-0.055,-0.326
254,-0.067,-0.05,-0.321
255,-0.058,-0.045,-0.313
256,-0.036,-0.039,-0.296
257,-0.026,-0.031,-0.26
258,-0.039,-0.018,-0.211
259,-0.039,-0.005,-0.147
260,0.009,-0.001,-0.052
261,0.083,-0.004,0.093
262,0.06,-0.001,0.27
263,-0.09,0.013,0.419
264,-0.209,0.027,0.545
265,-0.066,0.031,0.676
266,0.23,0.026,0.77
267,0.32,0.026,0.724
268,0.116,0.031,0.547
269,-0.07,0.03,0.363
270,-0.051,0.018,0.219
271,0.051,0.002,0.081
272,0.058,-0.006,-0.063
273,-0.009,-0.007,-0.173
274,-0.056,-0.01,-0.236
275,-0.055,-0.021,-0.273
276,-0.047,-0.034,-0.297
277,-0.054,-0.045,-0.313
278,-0.061,-0.052,-0.321
279,-0.073,-0.057,-0.325
280,-0.077,-0.06,-0.327
281,-0.076,-0.061,-0.326
282,-0.069,-0.059,-0.325
283,-0.058,-0.056,-0.322
284,-0.058,-0.049,-0.314
285,-0.061,-0.041,-0.301
286,-0.068,-0.032,-0.282
287,-0.044,-0.027,-0.248
288,0.002,-0.021,-0.184
289,-0.006,-0.009,-0.089
290,-0.058,0.012,0.016
291,-0.066,0.031,0.143
292,0.059,0.038,0.309
293,0.232,0.037,0.519
294,0.211,0.039,0.688
295,-0.014,0.047,0.734
296,-0.154,0.05,0.706
297,-0.022,0.044,0.647
298,0.212,0.036,0.531
299,0.24,0.037,0.331
300,0.094,0.042,0.13
301,-0.02,0.039,-0.015
302,-0.038,0.022,-0.116
303,-0.013,0.002,-0.193
304,-0.02,-0.014,-0.254
305,-0.056,-0.025,-0.289
306,-0.071,-0.036,-0.305
307,-0.068,-0.047,-0.315
308,-0.065,-0.057,-0.32
309,-0.061,-0.063,-0.322
310,-0.061,-0.066,-0.323
311,-0.065,-0.066,-0.323
312,-0.071,-0.063,-0.32
313,-0.072,-0.058,-0.316
314,-0.063,-0.051,-0.309
315,-0.048,-0.042,-0.291
316,-0.039,-0.029,-0.258
317,-0.057,-0.012,-0.216
318,-0.052,0.003,-0.155
319,0.009,0.01,-0.059
320,0.066,0.014,0.089
321,0.013,0.025,0.258
322,-0.115,0.043,0.408
323,-0.129,0.057,0.55
324,0.112,0.06,0.712
325,0.402,0.058,0.818
326,0.368,0.06,0.747
327,0.088,0.067,0.562
328,-0.043,0.064,0.388
329,0.01,0.048,0.239
330,0.071,0.032,0.085
331,0.055,0.026,-0.067
332,-0.013,0.022,-0.171
333,-0.051,0.012,-0.232
334,-0.044,-0.005,-0.266
335,-0.043,-0.022,-0.292
336,-0.048,-0.036,-0.308
337,-0.062,-0.046,-0.315
338,-0.07,-0.054,-0.319
339,-0.066,-0.059,-0.32
340,-0.059,-0.061,-0.32
341,-0.057,-0.06,-0.318
342,-0.058,-0.056,-0.316
343,-0.058,-0.048,-0.308
344,-0.065,-0.037,-0.298
345,-0.064,-0.027,-0.279
346,-0.04,-0.017,-0.246
347,-0.017,-0.005,-0.182
348,-0.03,0.016,-0.092
349,-0.068,0.042,0.009
350,-0.031,0.06,0.138
351,0.135,0.065,0.322
352,0.321,0.064,0.548
353,0.22,0.07,0.701
354,-0.048,0.079,0.743
355,-0.085,0.081,0.735
356,0.15,0.075,0.68
357,0.316,0.069,0.539
358,0.238,0.072,0.318
359,0.057,0.075,0.122
360,-0.023,0.064,-0.014
361,-0.017,0.04,-0.113
362,-0.005,0.017,-0.193
363,-0.024,-0.001,-0.252
364,-0.056,-0.014,-0.284
365,-0.063,-0.028,-0.299
366,-0.063,-0.041,-0.309
367,-0.055,-0.052,-0.314
368,-0.048,-0.057,-0.316
369,-0.053,-0.06,-0.318
370,-0.062,-0.059,-0.318
371,-0.062,-0.054,-0.314
372,-0.059,-0.047,-0.31
373,-0.05,-0.037,-0.303
374,-0.04,-0.024,-0.285
375,-0.046,-0.005,-0.256
376,-0.057,0.015,-0.216
377,-0.043,0.036,-0.155
378,0.032,0.055,-0.054
379,0.083,0.074,0.097
380,0.032,0.09,0.262
381,-0.085,0.104,0.404
382,-0.004,0.114,0.563
383,0.314,0.121,0.744
384,0.536,0.123,0.832
385,0.334,0.122,0.72
386,0.046,0.116,0.542
387,-0.037,0.105,0.381
388,0.04,0.091,0.233
389,0.083,0.072,0.069
390,0.035,0.051,-0.078
391,-0.04,0.027,-0.173
392,-0.063,0.002,-0.228
393,-0.044,-0.023,-0.264
394,-0.045,-0.047,-0.29
395,-0.055,-0.067,-0.304
396,-0.063,-0.082,-0.31
397,-0.066,-0.09,-0.314
398,-0.065,-0.086,-0.316
399,-0.058,-0.069,-0.316
400,-0.055,-0.034,-0.314
