lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.453,0.481,0.83
2,0.048,0.332,0.617
3,-0.082,0.211,0.432
4,-0.004,0.114,0.266
5,0.069,0.039,0.093
6,0.092,-0.018,-0.062
7,0.018,-0.059,-0.171
8,-0.027,-0.086,-0.237
9,-0.034,-0.101,-0.276
10,-0.025,-0.107,-0.301
11,-0.025,-0.105,-0.316
12,-0.036,-0.097,-0.323
13,-0.046,-0.084,-0.327
14,-0.046,-0.068,-0.328
15,-0.032,-0.05,-0.327
16,-0.024,-0.03,-0.325
17,-0.034,-0.01,-0.325
18,-0.049,0.009,-0.322
19,-0.05,0.028,-0.313
20,-0.032,0.045,-0.294
21,-0.006,0.06,-0.258
22,-0.017,0.073,-0.196
23,-0.036,0.083,-0.113
24,-0.018,0.091,-0.005
25,0.112,0.096,0.15
26,0.281,0.083,0.362
27,0.33,0.077,0.593
28,0.085,0.082,0.732
29,-0.174,0.086,0.783
30,-0.095,0.085,0.791
31,0.211,0.079,0.734
32,0.394,0.077,0.571
33,0.267,0.081,0.34
34,0.048,0.08,0.133
35,-0.059,0.064,-0.014
36,-0.051,0.039,-0.117
37,-0.014,0.017,-0.199
38,-0.022,0.004,-0.261
39,-0.041,-0.004,-0.294
40,-0.047,-0.014,-0.311
41,-0.043,-0.025,-0.319
42,-0.037,-0.035,-0.324
43,-0.032,-0.041,-0.325
44,-0.04,-0.043,-0.327
45,-0.049,-0.042,-0.328
46,-0.047,-0.039,-0.327
47,-0.032,-0.033,-0.322
48,-0.018,-0.024,-0.315
49,-0.024,-0.01,-0.3
50,-0.038,0.008,-0.277
51,-0.032,0.022,-0.238
52,0.021,0.029,-0.169
53,0.089,0.03,-0.054
54,0.019,0.038,0.093
55,-0.078,0.057,0.25
56,-0.106,0.076,0.413
57,0.103,0.083,0.608
58,0.405,0.08,0.793
59,0.477,0.078,0.861
60,0.191,0.079,0.751
61,-0.086,0.075,0.569
62,-0.137,0.061,0.401
63,0.009,0.044,0.246
64,0.13,0.036,0.083
65,0.071,0.037,-0.071
66,-0.005,0.035,-0.174
67,-0.035,0.024,-0.235
68,-0.032,0.008,-0.272
69,-0.025,-0.008,-0.299
70,-0.033,-0.02,-0.315
71,-0.047,-0.027,-0.322
72,-0.05,-0.033,-0.325
73,-0.045,-0.038,-0.326
74,-0.036,-0.041,-0.325
75,-0.035,-0.041,-0.325
76,-0.043,-0.038,-0.324
77,-0.051,-0.032,-0.321
78,-0.048,-0.026,-0.312
79,-0.025,-0.021,-0.292
80,-0.004,-0.012,-0.254
81,-0.031,0.004,-0.196
82,-0.05,0.025,-0.12
83,0.005,0.042,-0.013
84,0.152,0.045,0.149
85,0.263,0.038,0.352
86,0.161,0.036,0.546
87,-0.094,0.043,0.664
88,-0.255,0.049,0.723
89,-0.053,0.047,0.747
90,0.239,0.042,0.693
91,0.314,0.043,0.52
92,0.149,0.048,0.301
93,-0.027,0.043,0.12
94,-0.076,0.025,-0.012
95,-0.038,0.004,-0.112
96,0.009,-0.009,-0.195
97,-0.013,-0.013,-0.255
98,-0.039,-0.015,-0.289
99,-0.048,-0.02,-0.307
100,-0.037,-0.026,-0.315
101,-0.03,-0.032,-0.32
102,-0.035,-0.035,-0.323
103,-0.047,-0.034,-0.325
104,-0.051,-0.033,-0.325
105,-0.045,-0.03,-0.324
106,-0.032,-0.026,-0.32
107,-0.024,-0.019,-0.313
108,-0.034,-0.008,-0.299
109,-0.04,0.003,-0.277
110,-0.025,0.009,-0.239
111,0.034,0.008,-0.169
112,0.064,0.007,-0.057
113,0.009,0.015,0.08
114,-0.103,0.033,0.212
115,-0.069,0.047,0.367
116,0.172,0.048,0.567
117,0.439,0.043,0.745
118,0.275,0.042,0.773
119,-0.026,0.044,0.673
120,-0.226,0.037,0.525
121,-0.137,0.024,0.387
122,0.02,0.012,0.237
123,0.11,0.009,0.072
124,0.057,0.014,-0.07
125,-0.018,0.013,-0.165
126,-0.045,0.002,-0.226
127,-0.025,-0.012,-0.265
128,-0.017,-0.023,-0.293
129,-0.029,-0.029,-0.308
130,-0.044,-0.032,-0.316
131,-0.046,-0.035,-0.32
132,-0.038,-0.038,-0.32
133,-0.032,-0.039,-0.32
134,-0.035,-0.038,-0.32
135,-0.046,-0.033,-0.32
136,-0.053,-0.028,-0.317
137,-0.042,-0.023,-0.307
138,-0.022,-0.019,-0.288
139,-0.013,-0.011,-0.253
140,-0.021,0.003,-0.197
141,-0.034,0.019,-0.13
142,0.025,0.027,-0.029
143,0.148,0.021,0.124
144,0.23,0.013,0.319
145,0.029,0.014,0.476
146,-0.206,0.022,0.58
147,-0.215,0.027,0.66
148,0.01,0.026,0.703
149,0.27,0.023,0.655
150,0.255,0.025,0.488
151,0.04,0.029,0.288
152,-0.085,0.023,0.127
153,-0.072,0.005,0.005
154,-0.015,-0.01,-0.098
155,0.015,-0.016,-0.187
156,-0.015,-0.016,-0.246
157,-0.041,-0.016,-0.279
158,-0.046,-0.021,-0.298
159,-0.033,-0.028,-0.308
160,-0.024,-0.033,-0.313
161,-0.034,-0.035,-0.316
162,-0.046,-0.035,-0.319
163,-0.048,-0.034,-0.319
164,-0.038,-0.033,-0.317
165,-0.03,-0.03,-0.314
166,-0.032,-0.025,-0.308
167,-0.042,-0.016,-0.296
168,-0.044,-0.009,-0.275
169,-0.02,-0.008,-0.238
170,0.025,-0.013,-0.173
171,0.019,-0.012,-0.072
172,-0.046,-0.001,0.047
173,-0.106,0.015,0.171
174,-0.021,0.025,0.325
175,0.182,0.023,0.512
176,0.343,0.018,0.678
177,0.144,0.019,0.713
178,-0.17,0.02,0.626
179,-0.23,0.015,0.521
180,-0.081,0.005,0.408
181,0.102,-0.002,0.262
182,0.12,0.002,0.089
183,0.035,0.01,-0.052
184,-0.033,0.008,-0.147
185,-0.038,-0.003,-0.209
186,-0.019,-0.015,-0.253
187,-0.017,-0.023,-0.284
188,-0.033,-0.027,-0.3
189,-0.047,-0.03,-0.309
190,-0.045,-0.034,-0.312
191,-0.036,-0.037,-0.313
192,-0.028,-0.039,-0.312
193,-0.034,-0.038,-0.312
194,-0.048,-0.035,-0.312
195,-0.051,-0.032,-0.309
196,-0.036,-0.03,-0.3
197,-0.019,-0.027,-0.283
198,-0.021,-0.02,-0.25
199,-0.032,-0.008,-0.204
200,-0.029,0.003,-0.142
201,0.038,0.006,-0.044
202,0.119,-0.001,0.1
203,0.094,-0.007,0.27
204,-0.083,-0.001,0.416
205,-0.245,0.009,0.525
206,-0.181,0.014,0.627
207,0.102,0.012,0.7
208,0.338,0.011,0.663
209,0.187,0.015,0.497
210,-0.032,0.018,0.309
211,-0.101,0.009,0.162
212,-0.05,-0.006,0.038
213,0.015,-0.016,-0.076
214,0.02,-0.015,-0.173
215,-0.023,-0.01,-0.235
216,-0.043,-0.011,-0.269
217,-0.042,-0.017,-0.289
218,-0.034,-0.025,-0.301
219,-0.032,-0.03,-0.306
220,-0.041,-0.033,-0.31
221,-0.048,-0.035,-0.312
222,-0.047,-0.036,-0.312
223,-0.036,-0.037,-0.309
224,-0.026,-0.036,-0.306
225,-0.035,-0.032,-0.302
226,-0.049,-0.027,-0.292
227,-0.046,-0.025,-0.274
228,-0.021,-0.026,-0.239
229,0.017,-0.028,-0.176
230,-0.018,-0.024,-0.086
231,-0.083,-0.011,0.016
232,-0.102,0.005,0.136
233,0.026,0.012,0.297
234,0.203,0.007,0.486
235,0.236,0.004,0.646
236,-0.003,0.007,0.687
237,-0.26,0.007,0.637
238,-0.222,0.002,0.56
239,0.015,-0.005,0.457
240,0.199,-0.005,0.302
241,0.134,0.004,0.115
242,0.01,0.01,-0.032
243,-0.042,0.005,-0.128
244,-0.029,-0.008,-0.194
245,-0.014,-0.02,-0.244
246,-0.025,-0.026,-0.278
247,-0.048,-0.029,-0.295
248,-0.055,-0.033,-0.304
249,-0.051,-0.038,-0.307
250,-0.042,-0.042,-0.308
251,-0.034,-0.044,-0.307
252,-0.039,-0.043,-0.307
253,-0.051,-0.041,-0.308
254,-0.05,-0.038,-0.305
255,-0.038,-0.037,-0.297
256,-0.022,-0.032,-0.281
257,-0.031,-0.024,-0.252
258,-0.047,-0.012,-0.212
259,-0.025,-0.003,-0.153
260,0.048,-0.003,-0.056
261,0.088,-0.008,0.082
262,0.002,-0.008,0.242
263,-0.165,0.004,0.384
264,-0.25,0.017,0.515
265,-0.068,0.023,0.655
266,0.246,0.022,0.742
267,0.355,0.024,0.7
268,0.161,0.029,0.536
269,-0.056,0.028,0.349
270,-0.101,0.017,0.199
271,-0.008,0.002,0.069
272,0.057,-0.005,-0.059
273,0.026,-0.003,-0.162
274,-0.028,0.001,-0.226
275,-0.041,-0.003,-0.261
276,-0.036,-0.013,-0.282
277,-0.03,-0.022,-0.294
278,-0.034,-0.029,-0.3
279,-0.046,-0.034,-0.304
280,-0.055,-0.037,-0.306
281,-0.05,-0.04,-0.305
282,-0.042,-0.041,-0.304
283,-0.036,-0.04,-0.302
284,-0.044,-0.036,-0.298
285,-0.051,-0.032,-0.288
286,-0.05,-0.03,-0.272
287,-0.025,-0.03,-0.239
288,-0.007,-0.027,-0.179
289,-0.053,-0.016,-0.097
290,-0.098,0.003,-0.001
291,-0.038,0.02,0.126
292,0.106,0.024,0.297
293,0.27,0.021,0.501
294,0.184,0.02,0.659
295,-0.087,0.025,0.71
296,-0.263,0.028,0.682
297,-0.12,0.024,0.622
298,0.128,0.019,0.508
299,0.259,0.022,0.327
300,0.142,0.031,0.133
301,0.012,0.031,-0.014
302,-0.037,0.018,-0.115
303,-0.023,-0.0,-0.186
304,-0.011,-0.013,-0.24
305,-0.032,-0.021,-0.273
306,-0.05,-0.026,-0.29
307,-0.053,-0.032,-0.297
308,-0.044,-0.038,-0.3
309,-0.036,-0.043,-0.301
310,-0.039,-0.044,-0.302
311,-0.048,-0.043,-0.303
312,-0.054,-0.041,-0.302
313,-0.051,-0.037,-0.3
314,-0.036,-0.032,-0.292
315,-0.027,-0.024,-0.276
316,-0.038,-0.011,-0.25
317,-0.051,0.003,-0.214
318,-0.024,0.011,-0.155
319,0.049,0.011,-0.056
320,0.069,0.01,0.083
321,-0.022,0.017,0.242
322,-0.159,0.034,0.386
323,-0.134,0.048,0.537
324,0.129,0.053,0.701
325,0.416,0.052,0.799
326,0.359,0.054,0.73
327,0.084,0.059,0.557
328,-0.095,0.054,0.377
329,-0.066,0.038,0.225
330,0.03,0.023,0.081
331,0.073,0.018,-0.057
332,0.022,0.018,-0.159
333,-0.028,0.015,-0.221
334,-0.044,0.004,-0.256
335,-0.037,-0.011,-0.277
336,-0.029,-0.023,-0.289
337,-0.039,-0.031,-0.295
338,-0.049,-0.037,-0.3
339,-0.049,-0.041,-0.3
340,-0.043,-0.044,-0.3
341,-0.039,-0.044,-0.299
342,-0.04,-0.041,-0.297
343,-0.048,-0.035,-0.293
344,-0.053,-0.028,-0.285
345,-0.042,-0.022,-0.268
346,-0.019,-0.017,-0.235
347,-0.023,-0.007,-0.177
348,-0.06,0.011,-0.099
349,-0.073,0.034,-0.004
350,0.005,0.048,0.13
351,0.18,0.049,0.316
352,0.33,0.045,0.531
353,0.17,0.048,0.676
354,-0.139,0.054,0.72
355,-0.18,0.056,0.712
356,0.039,0.051,0.659
357,0.256,0.048,0.524
358,0.25,0.052,0.317
359,0.095,0.059,0.124
360,-0.016,0.051,-0.016
361,-0.032,0.031,-0.112
362,-0.017,0.009,-0.185
363,-0.01,-0.005,-0.239
364,-0.035,-0.015,-0.269
365,-0.049,-0.022,-0.285
366,-0.051,-0.031,-0.293
367,-0.042,-0.039,-0.296
368,-0.034,-0.043,-0.296
369,-0.038,-0.045,-0.297
370,-0.049,-0.044,-0.298
371,-0.047,-0.04,-0.296
372,-0.041,-0.035,-0.293
373,-0.033,-0.027,-0.287
374,-0.033,-0.015,-0.273
375,-0.043,0.002,-0.249
376,-0.04,0.016,-0.212
377,-0.001,0.03,-0.151
378,0.054,0.044,-0.052
379,0.051,0.056,0.091
380,-0.039,0.068,0.244
381,-0.136,0.077,0.389
382,-0.024,0.085,0.55
383,0.29,0.089,0.728
384,0.53,0.092,0.82
385,0.323,0.091,0.714
386,0.017,0.087,0.534
387,-0.099,0.081,0.369
388,-0.025,0.072,0.221
389,0.06,0.06,0.071
390,0.071,0.046,-0.068
391,0.009,0.03,-0.163
392,-0.031,0.013,-0.22
393,-0.034,-0.004,-0.252
394,-0.032,-0.021,-0.275
395,-0.03,-0.036,-0.287
396,-0.038,-0.048,-0.292
397,-0.047,-0.055,-0.295
398,-0.049,-0.057,-0.297
399,-0.039,-0.05,-0.296
400,-0.033,-0.033,-0.294
