lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.53,0.526,0.821
2,0.134,0.376,0.599
3,-0.041,0.255,0.415
4,0.051,0.16,0.267
5,0.13,0.086,0.103
6,0.115,0.032,-0.054
7,0.053,-0.007,-0.164
8,0.027,-0.031,-0.224
9,0.022,-0.045,-0.262
10,0.025,-0.049,-0.288
11,0.018,-0.046,-0.304
12,0.017,-0.037,-0.309
13,0.02,-0.024,-0.309
14,0.024,-0.008,-0.311
15,0.014,0.009,-0.315
16,0.013,0.027,-0.314
17,0.017,0.045,-0.31
18,0.026,0.063,-0.302
19,0.025,0.078,-0.295
20,0.022,0.092,-0.282
21,0.041,0.104,-0.248
22,0.047,0.113,-0.185
23,0.037,0.12,-0.101
24,0.051,0.125,0.004
25,0.139,0.127,0.152
26,0.286,0.114,0.361
27,0.296,0.106,0.579
28,0.088,0.107,0.714
29,-0.133,0.112,0.755
30,-0.062,0.11,0.769
31,0.192,0.104,0.721
32,0.352,0.103,0.563
33,0.263,0.108,0.336
34,0.09,0.106,0.135
35,0.0,0.091,-0.004
36,0.009,0.069,-0.106
37,0.037,0.052,-0.191
38,0.029,0.042,-0.251
39,0.02,0.036,-0.281
40,0.013,0.029,-0.296
41,0.015,0.021,-0.303
42,0.004,0.015,-0.311
43,0.002,0.012,-0.314
44,0.013,0.011,-0.312
45,0.024,0.012,-0.308
46,0.011,0.016,-0.309
47,0.006,0.021,-0.308
48,0.011,0.029,-0.302
49,0.019,0.038,-0.284
50,0.016,0.05,-0.259
51,0.024,0.06,-0.223
52,0.047,0.063,-0.159
53,0.095,0.062,-0.046
54,0.064,0.066,0.102
55,-0.027,0.08,0.251
56,-0.051,0.095,0.397
57,0.152,0.101,0.589
58,0.425,0.098,0.789
59,0.423,0.095,0.847
60,0.162,0.096,0.726
61,-0.083,0.094,0.549
62,-0.095,0.082,0.395
63,0.036,0.068,0.248
64,0.116,0.062,0.084
65,0.091,0.063,-0.065
66,0.024,0.061,-0.167
67,0.001,0.051,-0.225
68,0.01,0.037,-0.261
69,0.009,0.024,-0.288
70,0.005,0.015,-0.301
71,0.008,0.009,-0.305
72,0.018,0.005,-0.305
73,0.015,0.003,-0.308
74,0.004,0.003,-0.311
75,0.001,0.005,-0.311
76,0.008,0.009,-0.305
77,0.012,0.015,-0.299
78,0.009,0.023,-0.291
79,0.007,0.03,-0.278
80,0.023,0.039,-0.242
81,0.023,0.053,-0.181
82,0.014,0.072,-0.102
83,0.038,0.086,-0.003
84,0.149,0.086,0.15
85,0.261,0.079,0.357
86,0.201,0.077,0.545
87,-0.036,0.082,0.651
88,-0.15,0.088,0.709
89,0.023,0.087,0.739
90,0.282,0.083,0.69
91,0.331,0.083,0.522
92,0.17,0.086,0.302
93,0.015,0.082,0.124
94,-0.029,0.068,-0.004
95,0.007,0.049,-0.103
96,0.037,0.038,-0.189
97,0.015,0.034,-0.248
98,0.002,0.03,-0.278
99,0.005,0.024,-0.291
100,0.002,0.018,-0.3
101,-0.001,0.013,-0.306
102,0.003,0.01,-0.307
103,0.016,0.009,-0.304
104,0.024,0.01,-0.302
105,0.014,0.012,-0.303
106,0.006,0.016,-0.302
107,0.013,0.021,-0.294
108,0.014,0.029,-0.279
109,0.016,0.039,-0.255
110,0.015,0.045,-0.222
111,0.036,0.045,-0.159
112,0.07,0.045,-0.049
113,0.041,0.052,0.09
114,-0.024,0.068,0.224
115,-0.008,0.08,0.369
116,0.188,0.08,0.559
117,0.368,0.075,0.732
118,0.296,0.074,0.77
119,0.034,0.075,0.663
120,-0.145,0.07,0.518
121,-0.075,0.059,0.391
122,0.071,0.049,0.247
123,0.128,0.048,0.082
124,0.068,0.052,-0.063
125,0.015,0.051,-0.156
126,0.005,0.043,-0.212
127,0.02,0.033,-0.251
128,0.023,0.025,-0.279
129,0.016,0.021,-0.292
130,0.019,0.018,-0.295
131,0.018,0.015,-0.297
132,0.009,0.014,-0.301
133,0.009,0.014,-0.303
134,0.013,0.016,-0.301
135,0.018,0.019,-0.296
136,0.022,0.024,-0.29
137,0.023,0.03,-0.285
138,0.02,0.036,-0.272
139,0.03,0.043,-0.237
140,0.038,0.054,-0.18
141,0.029,0.068,-0.112
142,0.069,0.075,-0.017
143,0.172,0.072,0.133
144,0.236,0.064,0.327
145,0.066,0.064,0.479
146,-0.104,0.07,0.581
147,-0.123,0.074,0.646
148,0.075,0.072,0.695
149,0.267,0.069,0.651
150,0.257,0.07,0.49
151,0.101,0.072,0.291
152,-0.028,0.065,0.134
153,-0.016,0.05,0.018
154,0.038,0.036,-0.084
155,0.049,0.03,-0.176
156,0.017,0.031,-0.235
157,0.014,0.03,-0.263
158,0.02,0.026,-0.276
159,0.012,0.022,-0.288
160,0.003,0.019,-0.295
161,0.009,0.018,-0.297
162,0.02,0.017,-0.296
163,0.02,0.019,-0.295
164,0.01,0.022,-0.297
165,0.009,0.026,-0.295
166,0.019,0.032,-0.287
167,0.031,0.039,-0.271
168,0.022,0.046,-0.254
169,0.025,0.049,-0.223
170,0.065,0.047,-0.159
171,0.08,0.048,-0.056
172,0.038,0.058,0.064
173,-0.026,0.072,0.183
174,0.059,0.081,0.333
175,0.242,0.08,0.516
176,0.35,0.077,0.677
177,0.175,0.077,0.7
178,-0.086,0.078,0.613
179,-0.157,0.073,0.511
180,-0.017,0.064,0.408
181,0.148,0.058,0.27
182,0.154,0.061,0.098
183,0.075,0.065,-0.044
184,0.032,0.062,-0.132
185,0.029,0.051,-0.192
186,0.037,0.04,-0.237
187,0.027,0.032,-0.268
188,0.021,0.028,-0.281
189,0.028,0.024,-0.285
190,0.03,0.02,-0.287
191,0.023,0.019,-0.292
192,0.02,0.019,-0.293
193,0.016,0.02,-0.293
194,0.024,0.022,-0.287
195,0.02,0.027,-0.285
196,0.005,0.032,-0.284
197,0.016,0.036,-0.27
198,0.034,0.043,-0.234
199,0.027,0.054,-0.187
200,0.035,0.064,-0.125
201,0.084,0.066,-0.032
202,0.167,0.06,0.111
203,0.146,0.055,0.279
204,-0.003,0.059,0.422
205,-0.134,0.068,0.524
206,-0.066,0.073,0.622
207,0.164,0.07,0.694
208,0.325,0.069,0.658
209,0.232,0.073,0.498
210,0.051,0.074,0.312
211,-0.023,0.066,0.168
212,0.002,0.052,0.048
213,0.049,0.042,-0.066
214,0.045,0.04,-0.163
215,0.018,0.041,-0.222
216,0.018,0.037,-0.25
217,0.015,0.031,-0.268
218,0.009,0.024,-0.281
219,0.005,0.018,-0.288
220,0.013,0.014,-0.289
221,0.016,0.01,-0.289
222,0.014,0.009,-0.29
223,0.011,0.009,-0.29
224,0.007,0.01,-0.289
225,0.013,0.013,-0.283
226,0.011,0.017,-0.272
227,0.004,0.02,-0.259
228,0.008,0.02,-0.23
229,0.033,0.019,-0.169
230,0.03,0.023,-0.074
231,-0.024,0.035,0.03
232,-0.049,0.049,0.145
233,0.062,0.055,0.296
234,0.236,0.052,0.487
235,0.261,0.05,0.641
236,0.057,0.052,0.678
237,-0.143,0.053,0.628
238,-0.137,0.049,0.547
239,0.044,0.043,0.448
240,0.185,0.042,0.296
241,0.136,0.049,0.115
242,0.055,0.052,-0.026
243,0.018,0.046,-0.116
244,0.023,0.034,-0.18
245,0.02,0.024,-0.232
246,0.009,0.019,-0.264
247,0.016,0.015,-0.275
248,0.016,0.011,-0.279
249,0.007,0.008,-0.285
250,-0.001,0.006,-0.29
251,0.0,0.005,-0.292
252,0.008,0.006,-0.289
253,0.009,0.008,-0.287
254,0.005,0.011,-0.286
255,-0.001,0.016,-0.284
256,0.006,0.02,-0.271
257,0.008,0.028,-0.242
258,-0.001,0.038,-0.2
259,0.014,0.047,-0.141
260,0.065,0.047,-0.049
261,0.128,0.043,0.094
262,0.079,0.043,0.256
263,-0.058,0.051,0.39
264,-0.133,0.061,0.506
265,0.023,0.066,0.636
266,0.269,0.064,0.729
267,0.342,0.065,0.686
268,0.169,0.069,0.519
269,-0.017,0.067,0.337
270,-0.045,0.056,0.195
271,0.024,0.043,0.071
272,0.063,0.037,-0.055
273,0.032,0.037,-0.156
274,0.009,0.037,-0.214
275,0.004,0.032,-0.246
276,0.007,0.023,-0.264
277,-0.003,0.014,-0.28
278,-0.008,0.008,-0.286
279,-0.001,0.002,-0.287
280,0.013,-0.002,-0.285
281,0.008,-0.004,-0.287
282,0.0,-0.004,-0.288
283,-0.008,-0.003,-0.289
284,-0.004,0.001,-0.283
285,-0.009,0.006,-0.276
286,-0.01,0.011,-0.263
287,0.006,0.014,-0.232
288,0.029,0.017,-0.171
289,0.001,0.026,-0.087
290,-0.032,0.042,0.011
291,-0.008,0.056,0.128
292,0.127,0.059,0.295
293,0.253,0.055,0.493
294,0.206,0.054,0.648
295,-0.033,0.058,0.687
296,-0.172,0.059,0.652
297,-0.055,0.055,0.599
298,0.154,0.051,0.493
299,0.233,0.055,0.317
300,0.143,0.063,0.127
301,0.044,0.063,-0.014
302,0.012,0.052,-0.107
303,0.019,0.036,-0.177
304,0.018,0.025,-0.231
305,0.003,0.019,-0.262
306,0.002,0.013,-0.273
307,-0.002,0.008,-0.279
308,-0.007,0.003,-0.285
309,-0.009,0.001,-0.289
310,-0.002,0.001,-0.289
311,0.007,0.002,-0.286
312,0.013,0.005,-0.284
313,0.008,0.01,-0.283
314,0.004,0.015,-0.281
315,0.01,0.023,-0.267
316,0.014,0.033,-0.239
317,0.004,0.045,-0.203
318,0.019,0.053,-0.147
319,0.068,0.054,-0.051
320,0.103,0.052,0.093
321,0.025,0.058,0.247
322,-0.096,0.071,0.379
323,-0.071,0.081,0.516
324,0.145,0.084,0.67
325,0.406,0.083,0.784
326,0.368,0.085,0.716
327,0.142,0.088,0.536
328,-0.041,0.084,0.355
329,-0.031,0.069,0.218
330,0.048,0.056,0.079
331,0.067,0.051,-0.057
332,0.036,0.051,-0.155
333,0.008,0.047,-0.211
334,0.01,0.037,-0.24
335,0.004,0.026,-0.263
336,-0.002,0.017,-0.276
337,-0.005,0.01,-0.281
338,0.007,0.005,-0.281
339,0.012,0.002,-0.282
340,0.009,0.001,-0.284
341,-0.001,0.002,-0.285
342,-0.002,0.005,-0.284
343,0.006,0.011,-0.277
344,0.014,0.018,-0.268
345,0.008,0.025,-0.256
346,0.015,0.031,-0.225
347,0.025,0.04,-0.165
348,-0.004,0.056,-0.086
349,-0.021,0.076,0.01
350,0.048,0.089,0.139
351,0.213,0.089,0.321
352,0.321,0.085,0.526
353,0.19,0.085,0.658
354,-0.051,0.089,0.692
355,-0.109,0.089,0.681
356,0.059,0.083,0.631
357,0.272,0.08,0.509
358,0.248,0.083,0.307
359,0.112,0.087,0.117
360,0.02,0.08,-0.015
361,0.013,0.063,-0.105
362,0.025,0.046,-0.177
363,0.017,0.034,-0.231
364,0.001,0.027,-0.258
365,-0.004,0.021,-0.269
366,-0.005,0.014,-0.276
367,-0.006,0.008,-0.281
368,0.002,0.005,-0.283
369,0.003,0.003,-0.283
370,0.01,0.004,-0.281
371,0.006,0.006,-0.28
372,0.01,0.011,-0.278
373,0.011,0.017,-0.274
374,0.016,0.026,-0.259
375,0.009,0.039,-0.235
376,0.011,0.05,-0.199
377,0.042,0.06,-0.14
378,0.099,0.07,-0.036
379,0.081,0.079,0.102
380,0.003,0.087,0.249
381,-0.08,0.093,0.382
382,0.019,0.098,0.533
383,0.26,0.1,0.702
384,0.437,0.101,0.792
385,0.28,0.099,0.687
386,0.03,0.095,0.504
387,-0.074,0.088,0.346
388,-0.013,0.08,0.21
389,0.068,0.07,0.066
390,0.081,0.058,-0.068
391,0.03,0.045,-0.159
392,0.001,0.031,-0.212
393,-0.001,0.018,-0.243
394,0.001,0.005,-0.264
395,-0.002,-0.005,-0.275
396,-0.004,-0.013,-0.278
397,0.004,-0.016,-0.278
398,0.009,-0.013,-0.279
399,0.003,-0.004,-0.281
400,-0.004,0.016,-0.282
