lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.469,0.525,0.843
2,0.158,0.372,0.651
3,0.031,0.245,0.456
4,0.031,0.141,0.27
5,0.071,0.058,0.09
6,0.063,-0.006,-0.069
7,-0.005,-0.054,-0.177
8,-0.042,-0.089,-0.245
9,-0.054,-0.111,-0.287
10,-0.043,-0.122,-0.313
11,-0.047,-0.125,-0.329
12,-0.059,-0.12,-0.335
13,-0.064,-0.11,-0.339
14,-0.062,-0.095,-0.34
15,-0.053,-0.077,-0.339
16,-0.043,-0.057,-0.338
17,-0.051,-0.035,-0.337
18,-0.064,-0.013,-0.333
19,-0.063,0.01,-0.324
20,-0.05,0.031,-0.305
21,-0.029,0.05,-0.27
22,-0.032,0.068,-0.207
23,-0.037,0.084,-0.121
24,0.005,0.097,-0.004
25,0.095,0.107,0.151
26,0.245,0.099,0.362
27,0.3,0.098,0.598
28,0.101,0.103,0.748
29,-0.014,0.106,0.823
30,0.053,0.105,0.827
31,0.215,0.1,0.75
32,0.389,0.096,0.583
33,0.238,0.096,0.344
34,0.084,0.091,0.145
35,-0.018,0.074,-0.009
36,-0.046,0.05,-0.122
37,-0.023,0.027,-0.208
38,-0.045,0.008,-0.271
39,-0.062,-0.006,-0.305
40,-0.067,-0.022,-0.322
41,-0.065,-0.037,-0.331
42,-0.057,-0.05,-0.335
43,-0.053,-0.059,-0.337
44,-0.06,-0.063,-0.338
45,-0.065,-0.063,-0.339
46,-0.063,-0.06,-0.338
47,-0.052,-0.053,-0.334
48,-0.035,-0.042,-0.326
49,-0.041,-0.025,-0.312
50,-0.049,-0.006,-0.288
51,-0.036,0.012,-0.244
52,-0.004,0.025,-0.176
53,0.065,0.034,-0.062
54,0.008,0.048,0.088
55,-0.042,0.068,0.254
56,-0.035,0.085,0.432
57,0.122,0.095,0.628
58,0.351,0.094,0.802
59,0.424,0.093,0.87
60,0.21,0.092,0.773
61,0.024,0.086,0.608
62,-0.024,0.073,0.427
63,0.033,0.056,0.252
64,0.124,0.044,0.08
65,0.041,0.04,-0.078
66,-0.014,0.036,-0.178
67,-0.039,0.023,-0.242
68,-0.047,0.006,-0.283
69,-0.044,-0.01,-0.311
70,-0.055,-0.024,-0.326
71,-0.066,-0.035,-0.333
72,-0.068,-0.044,-0.336
73,-0.062,-0.051,-0.337
74,-0.058,-0.056,-0.337
75,-0.055,-0.057,-0.337
76,-0.06,-0.055,-0.335
77,-0.065,-0.05,-0.331
78,-0.063,-0.043,-0.322
79,-0.043,-0.036,-0.302
80,-0.015,-0.025,-0.265
81,-0.032,-0.008,-0.205
82,-0.035,0.013,-0.124
83,0.028,0.03,-0.008
84,0.131,0.037,0.148
85,0.236,0.036,0.352
86,0.111,0.038,0.549
87,-0.054,0.043,0.686
88,-0.173,0.047,0.759
89,-0.067,0.046,0.771
90,0.166,0.041,0.706
91,0.262,0.039,0.529
92,0.123,0.041,0.31
93,0.009,0.032,0.132
94,-0.034,0.015,-0.009
95,-0.037,-0.005,-0.118
96,0.001,-0.018,-0.204
97,-0.033,-0.025,-0.265
98,-0.054,-0.03,-0.299
99,-0.063,-0.036,-0.317
100,-0.056,-0.043,-0.326
101,-0.051,-0.048,-0.331
102,-0.057,-0.051,-0.334
103,-0.068,-0.051,-0.336
104,-0.071,-0.048,-0.336
105,-0.067,-0.045,-0.335
106,-0.057,-0.039,-0.331
107,-0.048,-0.03,-0.324
108,-0.051,-0.019,-0.309
109,-0.049,-0.008,-0.284
110,-0.031,-0.001,-0.243
111,0.012,0.0,-0.175
112,0.055,0.003,-0.063
113,0.001,0.012,0.074
114,-0.044,0.027,0.221
115,0.006,0.041,0.391
116,0.152,0.045,0.58
117,0.36,0.043,0.751
118,0.221,0.042,0.788
119,-0.026,0.043,0.698
120,-0.163,0.036,0.559
121,-0.096,0.024,0.406
122,0.008,0.012,0.241
123,0.081,0.005,0.069
124,0.03,0.004,-0.073
125,-0.021,-0.002,-0.168
126,-0.05,-0.014,-0.233
127,-0.041,-0.028,-0.275
128,-0.032,-0.039,-0.303
129,-0.052,-0.047,-0.319
130,-0.061,-0.051,-0.326
131,-0.061,-0.054,-0.33
132,-0.058,-0.056,-0.331
133,-0.052,-0.055,-0.331
134,-0.058,-0.051,-0.331
135,-0.062,-0.045,-0.329
136,-0.067,-0.037,-0.326
137,-0.06,-0.029,-0.316
138,-0.039,-0.021,-0.298
139,-0.027,-0.01,-0.262
140,-0.029,0.005,-0.206
141,-0.017,0.02,-0.131
142,0.033,0.029,-0.026
143,0.123,0.026,0.123
144,0.22,0.023,0.32
145,0.044,0.026,0.487
146,-0.089,0.033,0.616
147,-0.097,0.037,0.706
148,0.013,0.037,0.729
149,0.223,0.034,0.673
150,0.191,0.034,0.499
151,0.036,0.034,0.304
152,-0.04,0.025,0.139
153,-0.058,0.008,0.004
154,-0.03,-0.009,-0.105
155,-0.01,-0.021,-0.196
156,-0.036,-0.026,-0.255
157,-0.052,-0.031,-0.288
158,-0.056,-0.039,-0.307
159,-0.05,-0.047,-0.318
160,-0.041,-0.053,-0.322
161,-0.053,-0.055,-0.326
162,-0.06,-0.055,-0.328
163,-0.062,-0.053,-0.328
164,-0.058,-0.049,-0.327
165,-0.049,-0.043,-0.324
166,-0.052,-0.034,-0.318
167,-0.059,-0.023,-0.305
168,-0.054,-0.012,-0.283
169,-0.035,-0.005,-0.244
170,0.002,-0.004,-0.181
171,0.005,0.002,-0.079
172,-0.037,0.013,0.042
173,-0.035,0.026,0.182
174,0.031,0.037,0.345
175,0.173,0.037,0.527
176,0.334,0.035,0.695
177,0.153,0.035,0.733
178,-0.062,0.035,0.668
179,-0.117,0.029,0.559
180,-0.072,0.02,0.422
181,0.084,0.014,0.263
182,0.085,0.014,0.085
183,0.011,0.017,-0.055
184,-0.037,0.01,-0.151
185,-0.047,-0.005,-0.217
186,-0.036,-0.02,-0.264
187,-0.037,-0.033,-0.294
188,-0.051,-0.042,-0.31
189,-0.061,-0.049,-0.318
190,-0.06,-0.055,-0.322
191,-0.052,-0.06,-0.323
192,-0.046,-0.062,-0.322
193,-0.052,-0.061,-0.323
194,-0.061,-0.057,-0.322
195,-0.063,-0.051,-0.318
196,-0.054,-0.044,-0.309
197,-0.038,-0.036,-0.293
198,-0.037,-0.023,-0.261
199,-0.041,-0.008,-0.212
200,-0.027,0.006,-0.145
201,0.016,0.014,-0.046
202,0.082,0.012,0.095
203,0.073,0.012,0.272
204,-0.075,0.018,0.43
205,-0.146,0.026,0.563
206,-0.089,0.031,0.669
207,0.144,0.031,0.73
208,0.346,0.029,0.686
209,0.183,0.032,0.515
210,0.021,0.032,0.33
211,-0.035,0.022,0.173
212,-0.04,0.008,0.034
213,0.007,-0.002,-0.084
214,-0.005,-0.007,-0.183
215,-0.037,-0.008,-0.242
216,-0.055,-0.014,-0.278
217,-0.058,-0.024,-0.3
218,-0.052,-0.034,-0.311
219,-0.053,-0.043,-0.317
220,-0.062,-0.049,-0.321
221,-0.065,-0.053,-0.322
222,-0.064,-0.055,-0.322
223,-0.056,-0.056,-0.32
224,-0.046,-0.054,-0.317
225,-0.049,-0.05,-0.311
226,-0.059,-0.044,-0.301
227,-0.054,-0.038,-0.282
228,-0.038,-0.034,-0.247
229,-0.003,-0.031,-0.186
230,-0.024,-0.021,-0.093
231,-0.064,-0.005,0.015
232,-0.065,0.012,0.147
233,0.019,0.02,0.31
234,0.174,0.018,0.502
235,0.201,0.017,0.666
236,-0.006,0.02,0.712
237,-0.134,0.019,0.683
238,-0.124,0.015,0.593
239,0.029,0.008,0.467
240,0.189,0.006,0.303
241,0.116,0.01,0.114
242,0.015,0.012,-0.029
243,-0.031,0.005,-0.131
244,-0.039,-0.007,-0.202
245,-0.033,-0.02,-0.254
246,-0.047,-0.029,-0.288
247,-0.065,-0.036,-0.304
248,-0.073,-0.043,-0.313
249,-0.07,-0.05,-0.317
250,-0.059,-0.056,-0.318
251,-0.055,-0.06,-0.318
252,-0.059,-0.061,-0.318
253,-0.065,-0.06,-0.317
254,-0.062,-0.057,-0.313
255,-0.054,-0.054,-0.306
256,-0.037,-0.048,-0.29
257,-0.044,-0.039,-0.261
258,-0.05,-0.027,-0.219
259,-0.026,-0.016,-0.155
260,0.011,-0.012,-0.06
261,0.055,-0.013,0.079
262,-0.008,-0.007,0.248
263,-0.129,0.004,0.403
264,-0.174,0.016,0.551
265,-0.053,0.022,0.683
266,0.188,0.022,0.755
267,0.276,0.023,0.709
268,0.128,0.026,0.548
269,-0.005,0.023,0.369
270,-0.042,0.011,0.206
271,-0.002,-0.002,0.064
272,0.05,-0.009,-0.065
273,0.007,-0.01,-0.169
274,-0.034,-0.009,-0.232
275,-0.054,-0.015,-0.27
276,-0.054,-0.025,-0.293
277,-0.048,-0.035,-0.305
278,-0.06,-0.043,-0.312
279,-0.068,-0.049,-0.315
280,-0.072,-0.053,-0.316
281,-0.068,-0.056,-0.316
282,-0.061,-0.057,-0.315
283,-0.058,-0.056,-0.312
284,-0.063,-0.052,-0.307
285,-0.069,-0.047,-0.298
286,-0.064,-0.043,-0.28
287,-0.045,-0.04,-0.247
288,-0.02,-0.035,-0.188
289,-0.048,-0.023,-0.103
290,-0.074,-0.006,-0.0
291,-0.015,0.01,0.137
292,0.096,0.017,0.311
293,0.22,0.017,0.513
294,0.119,0.019,0.674
295,-0.083,0.024,0.737
296,-0.182,0.026,0.715
297,-0.094,0.023,0.64
298,0.105,0.02,0.514
299,0.225,0.02,0.325
300,0.115,0.024,0.131
301,0.022,0.021,-0.013
302,-0.023,0.006,-0.119
303,-0.028,-0.012,-0.194
304,-0.025,-0.026,-0.25
305,-0.051,-0.035,-0.283
306,-0.068,-0.043,-0.299
307,-0.068,-0.05,-0.307
308,-0.063,-0.056,-0.311
309,-0.056,-0.06,-0.312
310,-0.061,-0.061,-0.313
311,-0.067,-0.058,-0.313
312,-0.068,-0.054,-0.311
313,-0.065,-0.047,-0.309
314,-0.056,-0.04,-0.302
315,-0.045,-0.029,-0.286
316,-0.051,-0.014,-0.259
317,-0.055,0.0,-0.22
318,-0.029,0.011,-0.157
319,0.022,0.014,-0.06
320,0.053,0.018,0.083
321,-0.012,0.028,0.247
322,-0.083,0.044,0.407
323,-0.026,0.058,0.574
324,0.145,0.065,0.724
325,0.387,0.065,0.816
326,0.33,0.067,0.745
327,0.084,0.07,0.573
328,-0.034,0.064,0.394
329,-0.025,0.048,0.229
330,0.031,0.033,0.077
331,0.051,0.023,-0.066
332,0.001,0.018,-0.167
333,-0.035,0.009,-0.228
334,-0.051,-0.006,-0.265
335,-0.047,-0.022,-0.288
336,-0.043,-0.036,-0.3
337,-0.057,-0.047,-0.306
338,-0.065,-0.055,-0.309
339,-0.065,-0.06,-0.31
340,-0.064,-0.062,-0.31
341,-0.056,-0.061,-0.309
342,-0.058,-0.057,-0.307
343,-0.066,-0.049,-0.303
344,-0.072,-0.04,-0.295
345,-0.063,-0.03,-0.277
346,-0.043,-0.02,-0.244
347,-0.038,-0.006,-0.185
348,-0.066,0.014,-0.104
349,-0.046,0.036,0.001
350,0.031,0.052,0.143
351,0.158,0.055,0.325
352,0.307,0.055,0.542
353,0.166,0.059,0.692
354,-0.044,0.065,0.754
355,-0.059,0.066,0.75
356,0.067,0.063,0.675
357,0.224,0.06,0.528
358,0.216,0.062,0.315
359,0.079,0.063,0.125
360,-0.003,0.052,-0.015
361,-0.034,0.03,-0.119
362,-0.031,0.007,-0.195
363,-0.03,-0.013,-0.249
364,-0.051,-0.028,-0.279
365,-0.063,-0.04,-0.295
366,-0.065,-0.051,-0.302
367,-0.057,-0.06,-0.306
368,-0.051,-0.066,-0.306
369,-0.059,-0.066,-0.308
370,-0.064,-0.063,-0.308
371,-0.064,-0.057,-0.307
372,-0.06,-0.047,-0.304
373,-0.05,-0.035,-0.297
374,-0.049,-0.017,-0.283
375,-0.057,0.003,-0.257
376,-0.049,0.024,-0.218
377,-0.022,0.044,-0.155
378,0.029,0.064,-0.056
379,0.046,0.083,0.09
380,-0.017,0.099,0.248
381,-0.033,0.112,0.411
382,0.076,0.122,0.582
383,0.329,0.129,0.745
384,0.527,0.132,0.828
385,0.347,0.13,0.731
386,0.11,0.124,0.564
387,0.015,0.114,0.392
388,0.001,0.1,0.223
389,0.056,0.082,0.065
390,0.05,0.061,-0.075
391,-0.01,0.038,-0.169
392,-0.044,0.013,-0.227
393,-0.052,-0.012,-0.263
394,-0.048,-0.036,-0.285
395,-0.05,-0.057,-0.297
396,-0.059,-0.073,-0.302
397,-0.062,-0.082,-0.305
398,-0.062,-0.082,-0.306
399,-0.055,-0.068,-0.305
400,-0.048,-0.039,-0.304
