lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.506,0.517,0.827
2,0.099,0.366,0.607
3,-0.029,0.242,0.429
4,0.05,0.142,0.276
5,0.113,0.063,0.105
6,0.08,0.003,-0.056
7,0.004,-0.041,-0.167
8,-0.035,-0.071,-0.234
9,-0.026,-0.089,-0.275
10,-0.012,-0.097,-0.304
11,-0.015,-0.098,-0.321
12,-0.031,-0.091,-0.331
13,-0.042,-0.08,-0.336
14,-0.035,-0.065,-0.339
15,-0.018,-0.047,-0.336
16,-0.01,-0.027,-0.334
17,-0.026,-0.007,-0.334
18,-0.041,0.013,-0.328
19,-0.048,0.032,-0.318
20,-0.036,0.051,-0.297
21,-0.005,0.067,-0.258
22,0.004,0.081,-0.189
23,-0.01,0.093,-0.102
24,-0.009,0.102,0.002
25,0.091,0.109,0.151
26,0.262,0.098,0.36
27,0.314,0.092,0.59
28,0.119,0.097,0.725
29,-0.091,0.103,0.769
30,-0.007,0.102,0.783
31,0.234,0.094,0.735
32,0.368,0.09,0.573
33,0.21,0.092,0.335
34,0.04,0.089,0.138
35,-0.022,0.073,0.001
36,0.0,0.047,-0.101
37,0.011,0.026,-0.19
38,-0.019,0.012,-0.258
39,-0.047,0.001,-0.295
40,-0.056,-0.011,-0.316
41,-0.044,-0.023,-0.327
42,-0.036,-0.033,-0.334
43,-0.035,-0.039,-0.337
44,-0.043,-0.041,-0.339
45,-0.051,-0.04,-0.34
46,-0.045,-0.037,-0.337
47,-0.032,-0.03,-0.331
48,-0.013,-0.02,-0.321
49,-0.02,-0.005,-0.303
50,-0.031,0.013,-0.274
51,-0.032,0.03,-0.233
52,-0.001,0.041,-0.165
53,0.065,0.047,-0.05
54,0.077,0.057,0.111
55,0.001,0.077,0.265
56,-0.061,0.095,0.41
57,0.117,0.102,0.6
58,0.405,0.099,0.795
59,0.455,0.097,0.864
60,0.2,0.099,0.745
61,-0.057,0.096,0.567
62,-0.049,0.081,0.42
63,0.055,0.061,0.265
64,0.119,0.05,0.093
65,0.057,0.049,-0.062
66,-0.01,0.044,-0.164
67,-0.023,0.03,-0.226
68,-0.008,0.012,-0.268
69,-0.008,-0.004,-0.3
70,-0.033,-0.016,-0.321
71,-0.054,-0.025,-0.332
72,-0.066,-0.033,-0.338
73,-0.058,-0.04,-0.338
74,-0.045,-0.044,-0.336
75,-0.042,-0.044,-0.335
76,-0.054,-0.041,-0.333
77,-0.059,-0.034,-0.327
78,-0.051,-0.026,-0.314
79,-0.033,-0.018,-0.293
80,-0.001,-0.008,-0.252
81,-0.001,0.008,-0.185
82,-0.01,0.03,-0.102
83,0.013,0.049,0.0
84,0.114,0.053,0.151
85,0.252,0.049,0.364
86,0.211,0.05,0.566
87,-0.043,0.058,0.67
88,-0.209,0.064,0.712
89,-0.05,0.063,0.742
90,0.249,0.057,0.709
91,0.289,0.055,0.535
92,0.113,0.058,0.31
93,-0.023,0.052,0.132
94,-0.028,0.032,0.008
95,0.009,0.009,-0.095
96,0.023,-0.005,-0.186
97,-0.021,-0.011,-0.254
98,-0.05,-0.016,-0.291
99,-0.049,-0.023,-0.31
100,-0.041,-0.03,-0.322
101,-0.033,-0.035,-0.329
102,-0.039,-0.037,-0.333
103,-0.055,-0.037,-0.336
104,-0.065,-0.035,-0.337
105,-0.062,-0.031,-0.335
106,-0.044,-0.026,-0.328
107,-0.03,-0.019,-0.318
108,-0.029,-0.008,-0.299
109,-0.04,0.004,-0.273
110,-0.035,0.013,-0.234
111,0.009,0.016,-0.163
112,0.072,0.016,-0.045
113,0.062,0.025,0.1
114,-0.014,0.044,0.24
115,-0.023,0.059,0.383
116,0.164,0.061,0.567
117,0.401,0.058,0.752
118,0.297,0.058,0.787
119,-0.032,0.061,0.673
120,-0.208,0.056,0.529
121,-0.097,0.041,0.406
122,0.06,0.027,0.263
123,0.1,0.022,0.089
124,0.024,0.021,-0.059
125,-0.023,0.015,-0.154
126,-0.016,0.001,-0.213
127,-0.001,-0.015,-0.258
128,-0.001,-0.026,-0.292
129,-0.027,-0.032,-0.313
130,-0.044,-0.037,-0.323
131,-0.052,-0.041,-0.33
132,-0.048,-0.043,-0.332
133,-0.04,-0.042,-0.331
134,-0.048,-0.038,-0.332
135,-0.058,-0.031,-0.33
136,-0.066,-0.022,-0.324
137,-0.054,-0.012,-0.312
138,-0.03,-0.003,-0.291
139,-0.004,0.008,-0.249
140,-0.001,0.024,-0.187
141,-0.006,0.041,-0.114
142,0.036,0.052,-0.013
143,0.151,0.049,0.139
144,0.26,0.043,0.344
145,0.119,0.047,0.51
146,-0.103,0.058,0.604
147,-0.113,0.064,0.679
148,0.085,0.063,0.732
149,0.286,0.059,0.683
150,0.223,0.06,0.505
151,0.04,0.062,0.304
152,-0.064,0.053,0.146
153,-0.018,0.034,0.029
154,0.03,0.015,-0.079
155,0.021,0.005,-0.177
156,-0.021,-0.0,-0.243
157,-0.041,-0.007,-0.279
158,-0.035,-0.017,-0.299
159,-0.024,-0.026,-0.312
160,-0.022,-0.032,-0.32
161,-0.036,-0.034,-0.325
162,-0.045,-0.035,-0.328
163,-0.048,-0.033,-0.329
164,-0.036,-0.029,-0.326
165,-0.026,-0.023,-0.321
166,-0.027,-0.015,-0.313
167,-0.034,-0.003,-0.296
168,-0.044,0.009,-0.273
169,-0.032,0.017,-0.234
170,0.015,0.019,-0.165
171,0.058,0.023,-0.053
172,0.025,0.036,0.073
173,-0.024,0.053,0.199
174,0.022,0.063,0.347
175,0.222,0.062,0.532
176,0.366,0.059,0.702
177,0.193,0.061,0.729
178,-0.065,0.064,0.643
179,-0.138,0.059,0.538
180,-0.007,0.047,0.432
181,0.138,0.038,0.285
182,0.106,0.038,0.102
183,0.016,0.04,-0.042
184,-0.024,0.033,-0.135
185,-0.004,0.016,-0.197
186,0.007,0.0,-0.247
187,-0.008,-0.011,-0.284
188,-0.037,-0.019,-0.304
189,-0.045,-0.026,-0.314
190,-0.043,-0.033,-0.319
191,-0.035,-0.038,-0.321
192,-0.022,-0.04,-0.32
193,-0.034,-0.038,-0.322
194,-0.046,-0.033,-0.32
195,-0.048,-0.025,-0.315
196,-0.042,-0.017,-0.305
197,-0.017,-0.008,-0.285
198,0.001,0.003,-0.245
199,-0.003,0.019,-0.191
200,-0.015,0.035,-0.125
201,0.026,0.043,-0.028
202,0.118,0.04,0.119
203,0.149,0.039,0.3
204,0.008,0.046,0.446
205,-0.137,0.057,0.545
206,-0.077,0.062,0.643
207,0.185,0.058,0.721
208,0.363,0.055,0.688
209,0.228,0.058,0.518
210,0.007,0.059,0.327
211,-0.042,0.048,0.18
212,0.015,0.031,0.06
213,0.055,0.018,-0.062
214,0.015,0.014,-0.168
215,-0.033,0.012,-0.233
216,-0.054,0.004,-0.271
217,-0.048,-0.008,-0.293
218,-0.037,-0.019,-0.307
219,-0.033,-0.027,-0.314
220,-0.045,-0.033,-0.32
221,-0.054,-0.038,-0.322
222,-0.05,-0.04,-0.322
223,-0.038,-0.04,-0.319
224,-0.022,-0.038,-0.314
225,-0.025,-0.033,-0.306
226,-0.038,-0.026,-0.292
227,-0.045,-0.017,-0.272
228,-0.033,-0.012,-0.235
229,0.014,-0.009,-0.167
230,0.026,-0.0,-0.066
231,-0.02,0.017,0.043
232,-0.074,0.035,0.158
233,0.015,0.043,0.311
234,0.207,0.04,0.503
235,0.262,0.038,0.663
236,0.043,0.041,0.696
237,-0.171,0.043,0.639
238,-0.115,0.036,0.574
239,0.089,0.025,0.477
240,0.213,0.021,0.314
241,0.117,0.025,0.118
242,0.012,0.028,-0.025
243,-0.015,0.021,-0.118
244,-0.008,0.006,-0.186
245,-0.005,-0.007,-0.242
246,-0.032,-0.015,-0.281
247,-0.056,-0.021,-0.3
248,-0.07,-0.029,-0.311
249,-0.063,-0.036,-0.316
250,-0.049,-0.041,-0.317
251,-0.046,-0.045,-0.317
252,-0.053,-0.045,-0.318
253,-0.061,-0.044,-0.317
254,-0.053,-0.04,-0.311
255,-0.039,-0.036,-0.302
256,-0.013,-0.031,-0.282
257,-0.007,-0.023,-0.247
258,-0.017,-0.009,-0.198
259,-0.018,0.003,-0.137
260,0.028,0.007,-0.043
261,0.103,0.005,0.103
262,0.053,0.008,0.269
263,-0.111,0.021,0.404
264,-0.218,0.033,0.518
265,-0.067,0.037,0.645
266,0.225,0.034,0.739
267,0.321,0.033,0.698
268,0.138,0.037,0.526
269,-0.044,0.034,0.349
270,-0.047,0.021,0.209
271,0.033,0.004,0.077
272,0.06,-0.004,-0.054
273,0.003,-0.004,-0.161
274,-0.037,-0.005,-0.224
275,-0.045,-0.012,-0.261
276,-0.041,-0.022,-0.285
277,-0.04,-0.03,-0.3
278,-0.052,-0.036,-0.31
279,-0.066,-0.04,-0.315
280,-0.076,-0.043,-0.318
281,-0.063,-0.044,-0.317
282,-0.05,-0.044,-0.314
283,-0.045,-0.041,-0.311
284,-0.049,-0.037,-0.304
285,-0.052,-0.031,-0.29
286,-0.052,-0.025,-0.27
287,-0.028,-0.023,-0.233
288,0.014,-0.02,-0.167
289,0.002,-0.009,-0.076
290,-0.04,0.011,0.023
291,-0.033,0.028,0.142
292,0.087,0.034,0.307
293,0.244,0.032,0.51
294,0.188,0.033,0.664
295,-0.052,0.039,0.695
296,-0.218,0.041,0.654
297,-0.078,0.036,0.606
298,0.161,0.029,0.509
299,0.199,0.029,0.316
300,0.087,0.033,0.122
301,0.001,0.03,-0.015
302,-0.011,0.015,-0.108
303,-0.001,-0.003,-0.181
304,-0.0,-0.016,-0.238
305,-0.038,-0.024,-0.274
306,-0.051,-0.03,-0.292
307,-0.057,-0.037,-0.303
308,-0.048,-0.043,-0.309
309,-0.04,-0.046,-0.31
310,-0.047,-0.045,-0.312
311,-0.058,-0.042,-0.314
312,-0.068,-0.037,-0.314
313,-0.057,-0.031,-0.308
314,-0.038,-0.024,-0.298
315,-0.019,-0.015,-0.278
316,-0.017,-0.002,-0.244
317,-0.032,0.012,-0.203
318,-0.023,0.023,-0.142
319,0.035,0.025,-0.046
320,0.095,0.026,0.099
321,0.038,0.034,0.262
322,-0.077,0.051,0.4
323,-0.083,0.064,0.53
324,0.124,0.066,0.676
325,0.37,0.065,0.774
326,0.341,0.067,0.71
327,0.075,0.071,0.528
328,-0.062,0.065,0.358
329,-0.016,0.049,0.221
330,0.057,0.032,0.082
331,0.048,0.024,-0.06
332,-0.007,0.021,-0.16
333,-0.039,0.014,-0.219
334,-0.037,-0.0,-0.254
335,-0.027,-0.015,-0.278
336,-0.023,-0.028,-0.293
337,-0.038,-0.036,-0.302
338,-0.052,-0.041,-0.308
339,-0.053,-0.044,-0.31
340,-0.049,-0.044,-0.311
341,-0.039,-0.042,-0.309
342,-0.041,-0.037,-0.306
343,-0.053,-0.029,-0.3
344,-0.06,-0.019,-0.289
345,-0.048,-0.009,-0.268
346,-0.017,0.0,-0.23
347,0.007,0.011,-0.165
348,-0.005,0.029,-0.079
349,-0.032,0.051,0.015
350,0.011,0.066,0.141
351,0.172,0.068,0.323
352,0.324,0.065,0.539
353,0.199,0.069,0.675
354,-0.057,0.076,0.702
355,-0.121,0.076,0.685
356,0.084,0.07,0.639
357,0.28,0.067,0.515
358,0.237,0.07,0.305
359,0.068,0.073,0.116
360,-0.014,0.064,-0.014
361,-0.021,0.043,-0.107
362,-0.001,0.021,-0.182
363,-0.012,0.005,-0.239
364,-0.041,-0.007,-0.271
365,-0.054,-0.018,-0.289
366,-0.051,-0.029,-0.297
367,-0.036,-0.038,-0.302
368,-0.024,-0.043,-0.303
369,-0.033,-0.044,-0.305
370,-0.042,-0.042,-0.306
371,-0.043,-0.037,-0.305
372,-0.036,-0.031,-0.299
373,-0.02,-0.022,-0.29
374,-0.02,-0.01,-0.272
375,-0.03,0.007,-0.242
376,-0.045,0.023,-0.203
377,-0.019,0.038,-0.141
378,0.041,0.054,-0.041
379,0.065,0.068,0.104
380,-0.01,0.08,0.254
381,-0.096,0.09,0.386
382,0.006,0.098,0.538
383,0.289,0.103,0.708
384,0.485,0.105,0.796
385,0.316,0.103,0.692
386,0.038,0.098,0.51
387,-0.04,0.09,0.358
388,0.02,0.079,0.218
389,0.066,0.064,0.068
390,0.034,0.048,-0.072
391,-0.023,0.029,-0.162
392,-0.044,0.01,-0.217
393,-0.035,-0.01,-0.251
394,-0.024,-0.028,-0.276
395,-0.025,-0.044,-0.29
396,-0.04,-0.055,-0.299
397,-0.051,-0.061,-0.304
398,-0.044,-0.058,-0.305
399,-0.036,-0.045,-0.304
400,-0.029,-0.019,-0.302
