lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.498,0.506,0.835
2,0.087,0.352,0.62
3,-0.05,0.227,0.433
4,0.02,0.126,0.267
5,0.083,0.049,0.092
6,0.067,-0.01,-0.067
7,0.006,-0.052,-0.175
8,-0.019,-0.08,-0.237
9,-0.021,-0.096,-0.277
10,-0.016,-0.102,-0.304
11,-0.026,-0.1,-0.322
12,-0.036,-0.092,-0.33
13,-0.038,-0.08,-0.334
14,-0.04,-0.064,-0.337
15,-0.033,-0.046,-0.338
16,-0.031,-0.027,-0.337
17,-0.04,-0.007,-0.334
18,-0.038,0.012,-0.326
19,-0.041,0.03,-0.317
20,-0.034,0.046,-0.299
21,-0.003,0.06,-0.262
22,0.003,0.072,-0.197
23,-0.01,0.081,-0.111
24,0.008,0.088,-0.002
25,0.099,0.093,0.148
26,0.257,0.08,0.357
27,0.291,0.073,0.585
28,0.088,0.075,0.736
29,-0.155,0.08,0.789
30,-0.09,0.079,0.797
31,0.19,0.073,0.739
32,0.326,0.07,0.567
33,0.197,0.073,0.33
34,0.026,0.071,0.132
35,-0.037,0.055,-0.006
36,-0.021,0.03,-0.112
37,0.009,0.01,-0.199
38,-0.016,-0.002,-0.262
39,-0.04,-0.011,-0.296
40,-0.047,-0.02,-0.314
41,-0.043,-0.03,-0.324
42,-0.038,-0.038,-0.331
43,-0.043,-0.042,-0.335
44,-0.044,-0.044,-0.337
45,-0.049,-0.043,-0.337
46,-0.053,-0.04,-0.335
47,-0.049,-0.034,-0.332
48,-0.033,-0.026,-0.322
49,-0.031,-0.014,-0.305
50,-0.031,0.0,-0.277
51,-0.031,0.013,-0.24
52,-0.004,0.019,-0.174
53,0.041,0.02,-0.062
54,0.024,0.026,0.093
55,-0.051,0.043,0.252
56,-0.074,0.059,0.412
57,0.087,0.065,0.603
58,0.382,0.062,0.798
59,0.424,0.06,0.863
60,0.137,0.062,0.747
61,-0.118,0.059,0.57
62,-0.127,0.046,0.407
63,0.006,0.03,0.248
64,0.077,0.022,0.076
65,0.035,0.022,-0.075
66,-0.016,0.018,-0.173
67,-0.034,0.005,-0.233
68,-0.027,-0.012,-0.273
69,-0.031,-0.028,-0.303
70,-0.049,-0.039,-0.321
71,-0.055,-0.046,-0.328
72,-0.055,-0.052,-0.332
73,-0.056,-0.055,-0.336
74,-0.055,-0.056,-0.338
75,-0.058,-0.053,-0.337
76,-0.06,-0.048,-0.333
77,-0.059,-0.041,-0.326
78,-0.056,-0.032,-0.316
79,-0.047,-0.022,-0.298
80,-0.02,-0.011,-0.259
81,-0.027,0.006,-0.197
82,-0.034,0.027,-0.116
83,0.007,0.044,-0.01
84,0.105,0.048,0.143
85,0.221,0.043,0.35
86,0.171,0.043,0.553
87,-0.057,0.05,0.678
88,-0.179,0.056,0.738
89,0.003,0.056,0.767
90,0.269,0.051,0.711
91,0.311,0.052,0.53
92,0.136,0.055,0.306
93,-0.028,0.049,0.126
94,-0.056,0.03,-0.002
95,-0.026,0.009,-0.107
96,-0.009,-0.004,-0.197
97,-0.033,-0.012,-0.258
98,-0.057,-0.018,-0.293
99,-0.052,-0.026,-0.309
100,-0.047,-0.035,-0.32
101,-0.044,-0.042,-0.327
102,-0.05,-0.045,-0.332
103,-0.053,-0.047,-0.334
104,-0.055,-0.047,-0.334
105,-0.053,-0.044,-0.332
106,-0.052,-0.04,-0.327
107,-0.05,-0.033,-0.32
108,-0.041,-0.022,-0.302
109,-0.043,-0.011,-0.277
110,-0.034,-0.002,-0.239
111,0.003,0.002,-0.171
112,0.043,0.004,-0.059
113,0.004,0.015,0.082
114,-0.055,0.033,0.226
115,-0.04,0.048,0.38
116,0.158,0.05,0.568
117,0.371,0.046,0.751
118,0.294,0.045,0.795
119,-0.04,0.047,0.684
120,-0.175,0.043,0.54
121,-0.083,0.03,0.405
122,0.055,0.019,0.252
123,0.092,0.016,0.078
124,0.025,0.019,-0.068
125,-0.025,0.017,-0.162
126,-0.023,0.006,-0.22
127,-0.015,-0.008,-0.263
128,-0.021,-0.019,-0.295
129,-0.036,-0.026,-0.312
130,-0.041,-0.033,-0.319
131,-0.042,-0.038,-0.324
132,-0.042,-0.041,-0.328
133,-0.038,-0.041,-0.329
134,-0.047,-0.04,-0.33
135,-0.043,-0.036,-0.325
136,-0.041,-0.03,-0.319
137,-0.043,-0.023,-0.31
138,-0.031,-0.017,-0.292
139,-0.014,-0.007,-0.254
140,-0.014,0.007,-0.195
141,-0.016,0.023,-0.123
142,0.021,0.033,-0.023
143,0.12,0.03,0.126
144,0.204,0.024,0.322
145,0.054,0.027,0.489
146,-0.151,0.035,0.599
147,-0.187,0.04,0.677
148,0.036,0.038,0.723
149,0.268,0.035,0.675
150,0.239,0.037,0.501
151,0.067,0.04,0.301
152,-0.041,0.031,0.143
153,-0.034,0.013,0.019
154,0.002,-0.004,-0.092
155,-0.002,-0.011,-0.187
156,-0.034,-0.013,-0.248
157,-0.04,-0.017,-0.281
158,-0.035,-0.024,-0.298
159,-0.034,-0.031,-0.31
160,-0.04,-0.036,-0.319
161,-0.056,-0.039,-0.325
162,-0.054,-0.039,-0.327
163,-0.052,-0.039,-0.327
164,-0.05,-0.036,-0.325
165,-0.042,-0.031,-0.32
166,-0.038,-0.024,-0.311
167,-0.031,-0.015,-0.295
168,-0.035,-0.006,-0.274
169,-0.03,-0.001,-0.238
170,0.002,-0.001,-0.173
171,0.029,0.003,-0.067
172,-0.008,0.015,0.056
173,-0.058,0.034,0.186
174,0.017,0.045,0.339
175,0.214,0.046,0.526
176,0.343,0.044,0.693
177,0.167,0.044,0.729
178,-0.117,0.045,0.646
179,-0.188,0.04,0.538
180,-0.029,0.03,0.424
181,0.13,0.022,0.272
182,0.11,0.024,0.093
183,0.031,0.028,-0.048
184,-0.01,0.022,-0.14
185,-0.016,0.009,-0.203
186,-0.009,-0.006,-0.251
187,-0.017,-0.015,-0.285
188,-0.037,-0.022,-0.303
189,-0.042,-0.028,-0.311
190,-0.043,-0.033,-0.316
191,-0.037,-0.036,-0.319
192,-0.035,-0.037,-0.321
193,-0.04,-0.036,-0.32
194,-0.044,-0.033,-0.316
195,-0.04,-0.028,-0.31
196,-0.044,-0.022,-0.303
197,-0.028,-0.015,-0.285
198,-0.008,-0.006,-0.248
199,-0.01,0.008,-0.197
200,-0.0,0.021,-0.13
201,0.045,0.027,-0.037
202,0.11,0.022,0.103
203,0.113,0.019,0.279
204,-0.013,0.025,0.434
205,-0.174,0.036,0.542
206,-0.132,0.041,0.641
207,0.135,0.04,0.713
208,0.333,0.038,0.676
209,0.209,0.041,0.508
210,0.012,0.042,0.321
211,-0.062,0.032,0.172
212,-0.021,0.014,0.047
213,0.021,0.002,-0.072
214,0.004,-0.001,-0.173
215,-0.021,-0.001,-0.233
216,-0.032,-0.005,-0.268
217,-0.033,-0.013,-0.288
218,-0.035,-0.021,-0.302
219,-0.038,-0.028,-0.31
220,-0.046,-0.032,-0.315
221,-0.05,-0.035,-0.317
222,-0.042,-0.036,-0.316
223,-0.036,-0.036,-0.313
224,-0.033,-0.034,-0.31
225,-0.032,-0.029,-0.302
226,-0.035,-0.024,-0.29
227,-0.039,-0.018,-0.272
228,-0.031,-0.016,-0.238
229,-0.004,-0.014,-0.176
230,-0.001,-0.009,-0.079
231,-0.043,0.005,0.029
232,-0.046,0.022,0.151
233,0.033,0.03,0.301
234,0.214,0.027,0.495
235,0.258,0.024,0.659
236,0.041,0.026,0.701
237,-0.209,0.027,0.649
238,-0.175,0.021,0.569
239,0.032,0.014,0.461
240,0.173,0.012,0.297
241,0.106,0.017,0.111
242,0.022,0.02,-0.028
243,-0.013,0.011,-0.121
244,-0.012,-0.004,-0.19
245,-0.02,-0.017,-0.245
246,-0.035,-0.025,-0.28
247,-0.046,-0.031,-0.296
248,-0.054,-0.037,-0.305
249,-0.052,-0.042,-0.309
250,-0.052,-0.046,-0.313
251,-0.052,-0.047,-0.315
252,-0.048,-0.047,-0.312
253,-0.05,-0.044,-0.308
254,-0.047,-0.04,-0.304
255,-0.047,-0.034,-0.299
256,-0.03,-0.028,-0.282
257,-0.027,-0.018,-0.25
258,-0.029,-0.006,-0.205
259,-0.024,0.005,-0.145
260,0.023,0.007,-0.053
261,0.072,0.003,0.086
262,0.039,0.005,0.254
263,-0.118,0.016,0.395
264,-0.178,0.029,0.521
265,-0.022,0.034,0.652
266,0.255,0.032,0.746
267,0.332,0.032,0.7
268,0.141,0.035,0.527
269,-0.054,0.032,0.348
270,-0.059,0.019,0.204
271,-0.002,0.004,0.068
272,0.033,-0.005,-0.061
273,-0.008,-0.006,-0.165
274,-0.045,-0.008,-0.226
275,-0.05,-0.016,-0.26
276,-0.044,-0.027,-0.282
277,-0.046,-0.036,-0.296
278,-0.056,-0.044,-0.305
279,-0.058,-0.048,-0.309
280,-0.054,-0.051,-0.31
281,-0.056,-0.051,-0.31
282,-0.053,-0.049,-0.308
283,-0.051,-0.045,-0.305
284,-0.054,-0.039,-0.299
285,-0.056,-0.031,-0.289
286,-0.055,-0.023,-0.272
287,-0.031,-0.017,-0.238
288,-0.001,-0.011,-0.176
289,-0.014,0.003,-0.088
290,-0.037,0.023,0.014
291,-0.026,0.041,0.133
292,0.099,0.047,0.298
293,0.254,0.044,0.501
294,0.213,0.045,0.663
295,-0.031,0.05,0.707
296,-0.163,0.051,0.68
297,-0.046,0.046,0.621
298,0.185,0.04,0.508
299,0.227,0.041,0.316
300,0.111,0.047,0.126
301,0.015,0.043,-0.015
302,-0.015,0.028,-0.111
303,-0.025,0.008,-0.186
304,-0.018,-0.007,-0.241
305,-0.039,-0.017,-0.274
306,-0.054,-0.024,-0.29
307,-0.056,-0.032,-0.298
308,-0.051,-0.038,-0.302
309,-0.043,-0.042,-0.305
310,-0.043,-0.043,-0.306
311,-0.047,-0.042,-0.306
312,-0.045,-0.038,-0.302
313,-0.042,-0.033,-0.298
314,-0.039,-0.026,-0.293
315,-0.024,-0.016,-0.276
316,-0.021,-0.004,-0.246
317,-0.025,0.011,-0.206
318,-0.015,0.022,-0.148
319,0.037,0.026,-0.053
320,0.074,0.027,0.087
321,0.02,0.035,0.248
322,-0.095,0.05,0.391
323,-0.089,0.063,0.533
324,0.147,0.065,0.688
325,0.406,0.062,0.792
326,0.358,0.063,0.722
327,0.086,0.065,0.54
328,-0.075,0.059,0.365
329,-0.059,0.044,0.218
330,0.027,0.03,0.075
331,0.039,0.024,-0.063
332,-0.002,0.023,-0.163
333,-0.026,0.017,-0.22
334,-0.028,0.005,-0.253
335,-0.031,-0.009,-0.276
336,-0.031,-0.02,-0.29
337,-0.038,-0.028,-0.297
338,-0.047,-0.034,-0.302
339,-0.041,-0.038,-0.303
340,-0.037,-0.04,-0.303
341,-0.033,-0.039,-0.301
342,-0.035,-0.035,-0.299
343,-0.034,-0.029,-0.292
344,-0.034,-0.021,-0.283
345,-0.031,-0.013,-0.267
346,-0.014,-0.005,-0.234
347,0.004,0.005,-0.173
348,-0.015,0.023,-0.09
349,-0.034,0.044,0.009
350,0.002,0.058,0.134
351,0.148,0.058,0.309
352,0.276,0.054,0.518
353,0.146,0.055,0.663
354,-0.097,0.06,0.707
355,-0.137,0.06,0.698
356,0.077,0.055,0.646
357,0.261,0.052,0.509
358,0.227,0.056,0.304
359,0.069,0.06,0.116
360,-0.016,0.051,-0.017
361,-0.017,0.031,-0.111
362,-0.005,0.011,-0.185
363,-0.012,-0.003,-0.24
364,-0.034,-0.012,-0.27
365,-0.045,-0.02,-0.285
366,-0.048,-0.028,-0.292
367,-0.04,-0.034,-0.298
368,-0.028,-0.037,-0.299
369,-0.033,-0.037,-0.301
370,-0.037,-0.034,-0.3
371,-0.039,-0.03,-0.298
372,-0.037,-0.023,-0.295
373,-0.03,-0.015,-0.289
374,-0.022,-0.003,-0.272
375,-0.023,0.011,-0.245
376,-0.018,0.026,-0.206
377,0.002,0.041,-0.148
378,0.047,0.055,-0.05
379,0.062,0.068,0.092
380,-0.014,0.079,0.244
381,-0.09,0.088,0.386
382,0.016,0.095,0.543
383,0.3,0.1,0.713
384,0.489,0.101,0.804
385,0.308,0.1,0.698
386,0.026,0.095,0.519
387,-0.073,0.087,0.361
388,-0.012,0.076,0.214
389,0.046,0.063,0.062
390,0.05,0.047,-0.075
391,0.002,0.029,-0.164
392,-0.032,0.011,-0.218
393,-0.029,-0.007,-0.251
394,-0.019,-0.025,-0.273
395,-0.029,-0.039,-0.288
396,-0.042,-0.051,-0.295
397,-0.044,-0.056,-0.297
398,-0.035,-0.054,-0.298
399,-0.033,-0.043,-0.299
400,-0.033,-0.019,-0.298
