gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2691,3864,2.05379581451416,31.3648681640625,34.8927841186523,3670176,2694,3096,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-01 00:25:22.371174,-71.59797885645312,66.76132149658112,54.45952553466616,2.5106591275186697e-09,20.0,66.74,3.1865100272627664,66.47,2.0538,3.0245,4.3382,0.3964,0.8943,0.8142,0.8142,0
100994,npp,3052,178,0.12500000626630348,31.3697052001953,34.8959274291992,3670144,3050,86,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-01 22:26:07.424493,92.43218188071236,67.39278628099292,54.827948253224925,0.013125654618959412,1.0,-67.39,3.1865100272627664,-67.65,2.1366,3.4261,6.2572,0.3499,0.163,0.0437,-0.20507823879697457,0
101003,npp,2030,3303,2.79215693473816,31.3688182830811,34.8937606811523,3670176,2028,2650,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-02 00:06:39.143452,-73.85493364588244,54.97817119713307,46.48460872694371,0.0004049112301748076,17.0,54.96,2.0682789409984763,54.58,1.5513,2.1519,3.3529,0.5572,1.5085,1.5557,1.5557,0
101128,npp,1358,2723,1.21943533420563,31.3654193878174,34.8918380737305,3670144,1357,2185,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-02 23:47:54.132915,-76.11271663373846,35.99407256123321,31.360123415386546,0.00826983875862889,14.0,35.96,1.2937979144666532,35.37,1.1331,1.5696,2.8151,0.7639,0.9284,0.9315,0.7747568903241674,0
116,npp,659,2143,1.58699595928192,31.366382598877,34.8918991088867,3670144,659,1705,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-03 23:29:07.343045,-79.32193885943214,6.3589288946026175,5.628314053289164,0.029235803026935705,11.0,6.32,1.0,5.51,0.8771,1.199,2.5066,1.0,1.587,1.587,1.0328766592600669,0
101499,npp,2256,960,6.00130128860474,31.3664627075195,34.895206451416,3670144,2259,710,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-05 22:51:21.311283,95.35349272506211,49.63080366190643,42.42667630133053,0.11807401173892142,5.0,-49.66,1.7549928774784245,-50.08,1.3135,1.956,3.6222,0.613,3.504,3.6786,1.4406739276750122,0
101508,npp,1047,4049,8.44525337219238,31.3680248260498,34.8908958435059,3670144,1048,3191,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-06 00:31:33.458814,-70.550107001324,69.72661307507133,56.173011594247804,0.06727093216787035,21.0,69.7,3.5496478698597698,69.47,2.1157,2.9155,4.6177,0.4112,2.7568,3.473,2.1979745241064172,0
101621,npp,1465,372,9.86783885955811,31.3646430969238,34.8938179016113,3670144,1465,207,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-06 22:32:25.628729,93.26840930839752,63.8797359986361,52.6605165207914,0.17872336440930195,2.0,-63.89,2.7445598364131496,-64.18,2.2746,3.5789,4.6022,0.335,3.4904,3.3058,-0.0816488641040416,0
251,npp,412,3490,7.38166332244873,31.3674182891846,34.8882598876953,3670144,411,2831,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-07 00:12:52.010567,-73.15770479817544,59.49503992130464,49.72813815911831,0.12878803959291055,18.0,59.47,2.3545700244418297,59.16,1.7329,2.3528,3.4863,0.5096,3.3347,3.7616,1.3206046669550884,0
101753,npp,2804,2918,5.27242183685303,31.3694534301758,34.8907012939453,3670144,2805,2354,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-07 23:54:08.785651,-75.70894815758786,43.417913515493005,37.4915533089071,0.09408910222436846,15.0,43.4,1.4867838833500562,42.85,1.1887,1.7466,3.0515,0.6865,3.5704,3.6194,1.8360740005823348,0
101875,npp,2113,2337,3.31744956970215,31.3692970275879,34.891529083252,3670144,2114,1886,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-08 23:35:22.001874,-79.35600529184569,17.35088516758339,15.3124717123565,0.06463795610078314,12.0,17.31,1.0442604737599883,16.54,0.8605,1.3208,2.7968,0.9078,3.111,3.0115,1.7863788654730093,0
102258,npp,1844,3679,3.36267757415771,31.3679180145264,34.8914756774902,3670144,1846,2978,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-12 00:19:04.868099,-72.31014258555018,63.38996595400307,52.352551431551916,0.0162086286457157,19.0,63.38,2.7445598364131496,63.07,1.8668,2.8133,4.3714,0.4262,1.3991,1.4331,1.1258883442879268,0
102378,npp,1189,3113,1.18711173534393,31.3673248291016,34.8946571350098,3670144,1190,2493,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-13 00:00:21.628832,-74.9048642085989,49.704144698421935,42.48797685065423,0.006614365607916844,16.0,49.7,1.7549928774784245,49.22,1.3161,2.0308,3.2097,0.5904,0.7182,0.7008,0.5754340449702243,0
521,npp,490,2530,1.0257266163825989,31.3681869506836,34.8943367004395,3670144,490,2048,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-13 23:41:34.835649,-76.42573215346444,27.31056177963205,23.97272694618597,0.0012043675802889354,13.0,27.29,1.184412938166907,26.58,1.0041,1.4473,2.4522,0.8284,0.843,0.8497,0.8268729140994105,0
102861,npp,1359,761,0.67710542678833,31.3686351776123,34.8882064819336,3670176,1357,545,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-16 22:44:58.440986,94.6297412119467,55.176180972959294,46.63010126827231,7.06794002452253e-17,4.0,-55.19,2.0682789409984763,-55.55,1.6307,2.4697,3.8952,0.4855,0.3322,0.3287,0.3287,0
647,npp,198,3865,1.46165156364441,31.3638877868652,34.8908233642578,3670176,199,3096,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-17 00:25:15.926130,-71.34212486884631,66.76942820229404,54.46954104838815,3.349208703137868e-07,20.0,66.76,3.1865100272627664,66.47,2.0538,3.0245,4.3382,0.3964,0.7085,0.5794,0.5794,0
665,npp,574,176,1.84566247463226,31.3641242980957,34.8880081176758,3670176,571,85,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-17 22:26:00.976335,92.2029701113228,67.42364143360595,54.851096623988965,4.068398562824541e-21,1.0,-67.43,3.1865100272627664,-67.65,2.1366,3.4261,6.2572,0.3499,0.703,0.6459,0.6459,0
102989,npp,2623,3303,2.29092288017273,31.3703689575195,34.8893203735352,3670176,2621,2650,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-18 00:06:32.695657,-73.5683892428251,54.9752480093304,46.48619688770296,1.7155290954117705e-12,17.0,54.96,2.0682789409984763,54.58,1.5513,2.1519,3.3529,0.5572,1.2662,1.2765,1.2765,0
103109,npp,1949,2723,1.13914382457733,31.3678207397461,34.8895416259766,3670176,1948,2186,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-18 23:47:47.686506,-75.71850022343835,35.98922956340351,31.35814895604264,2.058302284051679e-17,14.0,35.96,1.2937979144666532,35.37,1.1331,1.5696,2.8151,0.7639,0.8663,0.8702,0.8702,0
103227,npp,1248,2142,0.578864187002182,31.3689212799072,34.891716003418,3670176,1248,1704,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-19 23:28:59.114283,-73.39741503094747,6.3624887124240095,5.631752649796313,1.1885311289626745e-21,11.0,6.26,1.0,5.51,0.8771,1.199,2.5066,1.0,0.5789,0.5789,0.5789,0
103474,npp,1617,4050,1.52676606178284,31.368824005127,34.8903656005859,3670176,1621,3192,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-22 00:31:27.006967,-70.84285445036181,69.73616772365021,56.18302690097133,7.722164576925251e-22,21.0,69.72,3.5496478698597698,69.47,2.1157,2.9155,4.6177,0.4112,0.8077,0.6279,0.6279,0
103583,npp,2049,371,1.56754839420319,31.3675632476807,34.8907585144043,3670176,2053,207,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-22 22:32:19.178830,93.68918463597934,63.8965327560044,52.675110080767034,3.3334015117560576e-24,2.0,-63.91,2.7445598364131496,-64.18,2.2746,3.5789,4.6022,0.335,0.4661,0.5251,0.5251,0
103592,npp,980,3491,1.55540001392365,31.3676910400391,34.8919334411621,3670176,982,2832,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-23 00:12:45.560933,-73.27032645428538,59.504971692772074,49.73893250940813,9.009635012324772e-23,18.0,59.49,2.3545700244418297,59.16,1.7329,2.3528,3.4863,0.5096,0.8603,0.7926,0.7926,0
103946,npp,1974,1749,0.890982508659363,31.368480682373,34.8905029296875,3670176,1974,1332,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-25 23:16:23.441954,98.46933689207626,16.293082621883322,14.385458844750747,2.364945144346665e-19,9.0,-16.33,1.0442604737599883,-17.05,0.861,1.5773,2.9089,0.7602,0.5418,0.6773,0.6773,0
104062,npp,1214,1157,0.79925924539566,31.3645267486572,34.8892059326172,3670176,1213,853,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-26 22:57:29.545205,96.03312041284954,43.198140177717725,37.31328849500223,8.723154471738015e-16,6.0,-43.23,1.4867838833500562,-43.66,1.1129,2.0997,3.2757,0.571,0.3243,0.4564,0.4564,0
1070,npp,444,566,4.21216583251953,31.364953994751,34.8947296142578,3670176,442,356,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-27 22:38:33.866673,93.88138508172574,59.88054078929506,49.99296319141206,3.5020492578630454e-11,3.0,-59.89,2.3545700244418297,-60.19,2.1251,3.4462,5.5733,0.3479,1.5243,1.4655,1.4655,0
104186,npp,2401,3679,1.42981195449829,31.3680820465088,34.8932571411133,3670176,2405,2978,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-28 00:18:56.690603,-72.46898165869747,63.38056698896129,52.34828520958174,2.6881888668910367e-18,19.0,63.38,2.7445598364131496,63.07,1.8668,2.8133,4.3714,0.4262,0.6949,0.6094,0.6094,0
104422,npp,1059,2529,0.988851606845856,31.3629302978516,34.892692565918,3670176,1059,2047,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-04-29 23:41:26.691939,-77.27748611679783,27.25879230720045,23.928785066108322,7.162421574394272e-10,13.0,27.25,1.184412938166907,26.58,1.0041,1.4473,2.4522,0.8284,0.8119,0.8192,0.8192,0
105762,npp,1920,759,4.86800479888916,31.3678722381592,34.8910827636719,3670144,1924,543,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-02 22:44:48.573695,94.53266233796555,55.2287637117477,46.670395219868226,0.022825354776539623,4.0,-55.25,2.0682789409984763,-55.55,1.6307,2.4697,3.8952,0.4855,2.3585,2.3632,1.9305776488814985,0
105775,npp,759,3864,3.69650721549988,31.3646488189697,34.8928527832031,3670144,760,3096,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-03 00:25:06.060394,-71.56251773897478,66.74978725634749,54.45965212659864,0.0010097397327283788,20.0,66.74,3.1865100272627664,66.47,2.0538,3.0245,4.3382,0.3964,1.4099,1.4654,1.4462618099710893,0
105940,npp,1116,174,6.31514310836792,31.3680553436279,34.8913764953613,3670144,1114,84,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-03 22:25:51.131129,92.50609312744979,67.44722321255952,54.86631249452383,0.050398864363125226,1.0,-67.46,3.1865100272627664,-67.65,2.1366,3.4261,6.2572,0.3499,2.1056,2.21,1.2547607317417049,0
106132,npp,2490,2721,3.55553984642029,31.3642292022705,34.8889465332031,3670144,2489,2184,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-04 23:47:37.863610,-75.84887618962186,35.89692161817462,31.281460121728138,0.05217792654553422,14.0,35.88,1.2937979144666532,35.37,1.1331,1.5696,2.8151,0.7639,2.734,2.716,1.727041121611883,0
1421,npp,1058,1552,4.38989114761353,31.3645915985107,34.8913497924805,3670144,1058,1165,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-06 23:09:58.993317,97.810172362005,26.598226590510833,23.358650535513167,0.10331705107190232,8.0,-26.64,1.1367971201176101,-27.18,1.0678,1.5397,3.0141,0.7787,3.7061,3.4183,1.4600712678316197,0
1466,npp,303,956,4.1732816696167,31.3665866851807,34.8933792114258,3670144,307,707,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-07 22:51:03.331869,95.40599777213353,49.74542999119529,42.51797626554572,0.06713783833812902,5.0,-49.78,1.7549928774784245,-50.08,1.3135,1.956,3.6222,0.613,2.4624,2.5581,1.2855971296083146,0
106678,npp,2167,4048,3.80572295188904,31.3642406463623,34.8910331726074,3670144,2168,3191,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-08 00:31:15.480906,-70.56520524587864,69.69468734059176,56.16069999784542,0.06222711229029656,21.0,69.69,3.5496478698597698,69.47,2.1157,2.9155,4.6177,0.4112,1.4498,1.5651,0.38567300375401414,0
106801,npp,1527,3488,3.47475981712341,31.3699893951416,34.8894462585449,3670144,1528,2830,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-09 00:12:34.049632,-73.3405909467724,59.436938667231225,49.692155211680706,0.04835422394531515,18.0,59.42,2.3545700244418297,59.16,1.7329,2.3528,3.4863,0.5096,1.6755,1.7707,0.854214002102877,0
1592,npp,148,2333,1.18971717357635,31.3680820465088,34.8903541564941,3670144,148,1882,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-10 23:35:02.293292,-78.40550455334298,17.114265191001614,15.10605017062603,0.01867366399043582,12.0,17.09,1.0442604737599883,16.54,0.8605,1.3208,2.7968,0.9078,1.0735,1.08,0.7260670820397219,0
107239,npp,2499,1746,0.85137927532196,31.3674182891846,34.8900337219238,3670144,2499,1330,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-11 23:16:11.963194,98.28968128578731,16.484741322516875,14.553775813367334,0.007979623213599619,9.0,-16.5,1.0442604737599883,-17.05,0.861,1.5773,2.9089,0.7602,0.5039,0.6472,0.4959575159508388,0
107413,npp,1753,1154,1.017520010471344,31.3637580871582,34.8890762329102,3670144,1753,850,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-12 22:57:18.077415,96.56711822216772,43.30340518314449,37.399215549915304,0.001688295996035885,6.0,-43.34,1.4867838833500562,-43.66,1.1129,2.0997,3.2757,0.571,0.4711,0.581,0.5490007346943973,0
1700,npp,981,563,2.52046370506287,31.3649311065674,34.8926315307617,3670176,982,354,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-13 22:38:22.412046,94.29826269095514,59.9500574408502,50.041760104758396,2.227887998561463e-05,3.0,-59.96,2.3545700244418297,-60.19,2.1251,3.4462,5.5733,0.3479,0.8058,0.8769,0.8769,0
107598,npp,2938,3675,2.4915828704834,31.3675422668457,34.8930625915527,3670144,2937,2975,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-14 00:18:43.457353,-72.24853271701939,63.31377675792822,52.30618000298614,0.0035168606157376537,19.0,63.3,2.7445598364131496,63.07,1.8668,2.8133,4.3714,0.4262,1.0818,1.0619,0.9952428758049235,0
107768,npp,2279,3108,1.0064283609390259,31.3658027648926,34.8924407958984,3670144,2279,2490,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-15 00:00:00.247106,-75.03104789791922,49.56249428370207,42.37967284919286,0.0006632249107100607,16.0,49.55,1.7549928774784245,49.22,1.3161,2.0308,3.2097,0.5904,0.6153,0.5942,0.5942,0
107945,npp,1592,2525,0.544582903385162,31.3644695281982,34.8936004638672,3670176,1592,2044,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-15 23:41:13.477569,-76.96119953359442,27.075637959039682,23.770939682709592,8.309803933178915e-06,13.0,27.05,1.1367971201176101,26.58,1.0041,1.4473,2.4522,0.8284,0.4049,0.4511,0.4511,0
1835,npp,879,1940,1.57618236541748,31.3627033233643,34.8947486877441,3670176,878,1511,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-16 23:22:23.153008,93.99665669531745,5.444822102827405,4.820080779352185,4.765432592638573e-11,10.0,-5.45,1.0,-5.92,0.8337,1.4089,2.574,0.851,1.3663,1.3414,1.3414,0
1880,npp,124,1352,1.7627272605896,31.3641929626465,34.8940124511719,3670176,123,1020,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-17 23:03:31.051443,97.13886064001798,35.67890675749735,31.096700466429855,8.416706062065857e-16,7.0,-35.72,1.2937979144666532,-36.06,1.1879,1.6631,3.7474,0.7209,1.276,1.2708,1.2708,0
108468,npp,2431,755,1.0936239361763,31.3694934844971,34.8911399841309,3670176,2436,539,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-18 22:44:35.389628,94.64288752736402,55.32549892993218,46.74014543177789,7.56291728485569e-20,4.0,-55.35,2.0682789409984763,-55.55,1.6307,2.4697,3.8952,0.4855,0.5336,0.5309,0.5309,0
108481,npp,1271,3859,1.8663786649704,31.3655014038086,34.890251159668,3670176,1272,3093,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-19 00:24:52.877277,-71.36102840142773,66.66815961321201,54.410031224674704,2.4067467462493585e-12,20.0,66.66,3.1865100272627664,66.47,2.0538,3.0245,4.3382,0.3964,0.8355,0.7399,0.7399,0
108645,npp,1642,170,2.0705798864364597,31.3637886047363,34.8880424499512,3670176,1641,82,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-19 22:25:37.947906,92.34196459874283,67.528059335673,54.91289724078179,4.502981566591694e-23,1.0,-67.53,3.1865100272627664,-67.65,2.1366,3.4261,6.2572,0.3499,0.7736,0.7246,0.7246,0
1961,npp,620,3297,1.67981684207916,31.3688144683838,34.8907318115234,3670176,619,2644,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-20 00:06:09.669129,-73.74228942048559,54.82298867786236,46.374543068921284,1.579874996251427e-17,17.0,54.81,2.0682789409984763,54.58,1.5513,2.1519,3.3529,0.5572,0.9707,0.936,0.936,0
108828,npp,3014,2717,0.676851093769073,31.3647422790527,34.8910789489746,3670176,3014,2181,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-20 23:47:24.678754,-76.33926957544979,35.73213382035063,31.142510136169644,4.6873913907121605e-25,14.0,35.71,1.2937979144666532,35.37,1.1331,1.5696,2.8151,0.7639,0.509,0.517,0.517,0
109170,npp,1577,1547,1.91878819465637,31.3702507019043,34.8909149169922,3670176,1577,1161,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-22 23:09:44.022833,98.17062419129185,26.83123384622358,23.559314479627492,4.494751469063693e-23,8.0,-26.88,1.1367971201176101,-27.18,1.0678,1.5397,3.0141,0.7787,1.5324,1.4941,1.4941,0
2114,npp,822,952,1.2888400554657,31.3637447357178,34.8926811218262,3670176,822,704,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-23 22:50:50.110039,95.96372769863122,49.866831730989205,42.611288096343586,6.192902806309167e-22,5.0,-49.9,1.7549928774784245,-50.08,1.3135,1.956,3.6222,0.613,0.8188,0.79,0.79,0
109705,npp,1358,2909,1.40141832828522,31.3685111999512,34.8883743286133,3670176,1357,2347,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-25 23:53:34.044974,-75.46899515690946,43.099003337042916,37.23376613677592,8.63401903899058e-22,15.0,43.07,1.4867838833500562,42.85,1.1887,1.7466,3.0515,0.6865,0.9668,0.962,0.962,0
110583,npp,2784,3101,0.906280040740967,31.3685684204102,34.8911056518555,3670176,2787,2487,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-30 23:59:43.468416,-74.45821972709157,49.35773808316418,42.21724444310528,3.1229596854764696e-09,16.0,49.34,1.7549928774784245,49.22,1.3161,2.0308,3.2097,0.5904,0.5582,0.535,0.535,0
110756,npp,2079,2519,1.024567246437073,31.3663158416748,34.8954887390137,3670144,2079,2039,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-05-31 23:40:56.706407,-75.90992671530273,26.785270129023292,23.519402696419228,0.0008094692548683642,13.0,26.75,1.1367971201176101,26.58,1.0041,1.4473,2.4522,0.8284,0.8271,0.8488,0.8488,0
112090,npp,1364,1934,1.23663628101349,31.3664684295654,34.8896560668945,3670144,1364,1506,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-06-01 23:22:08.165063,100.93091531543371,5.744013773463539,5.084480466051979,0.013438784879874252,10.0,-5.8,1.0,-5.92,0.8337,1.4089,2.574,0.851,1.0267,1.0524,0.7976868195116672,0
2537,npp,623,1346,2.59854555130005,31.3665904998779,34.8918151855469,3670144,622,1016,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-06-02 23:03:14.287722,96.62176770897392,35.94197357888994,31.31527553956271,0.04553604452042503,7.0,-35.98,1.2937979144666532,-36.06,1.1879,1.6631,3.7474,0.7209,1.922,1.8734,1.010328611453128,0
112427,npp,2929,750,0.125000006950998,31.3696327209473,34.8890266418457,3670144,2932,533,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-06-03 22:44:20.408981,95.25365261787556,55.450576057198965,46.82785931715881,0.10528135446707071,4.0,-55.47,2.0682789409984763,-55.55,1.6307,2.4697,3.8952,0.4855,0.0653,0.0607,-1.934759327769078,0
2645,npp,436,2711,4.02160930633545,31.3684215545654,34.8951644897461,3670144,437,2177,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-06-05 23:47:07.942749,-76.30578602617064,35.4678323863908,30.91824183538692,0.07754316315511231,14.0,35.45,1.2937979144666532,35.37,1.1331,1.5696,2.8151,0.7639,3.0942,3.0721,1.6023788988055312,0
113110,npp,2052,1541,2.19078350067139,31.3675956726074,34.8885383605957,3670144,2052,1156,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-06-07 23:09:27.311537,98.18176653782876,27.13875697485693,23.8224611295727,0.04040196408702356,8.0,-27.18,1.1367971201176101,-27.18,1.0678,1.5397,3.0141,0.7787,1.7717,1.7059,0.9401378524123332,0
113284,npp,1293,945,1.94132840633392,31.3691921234131,34.8890724182129,3670144,1292,700,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-06-08 22:50:31.659957,95.31371065724448,50.09373357677218,42.78370113084527,0.023686915390236346,5.0,-50.11,1.7549928774784245,-50.08,1.3135,1.956,3.6222,0.613,1.1906,1.19,0.7410479846998195,0
2789,npp,509,358,2.63138771057129,31.3674144744873,34.8921890258789,3670144,507,198,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-06-09 22:31:34.231699,93.1929456880716,64.16627827024871,52.84103230355218,0.010893642045737978,2.0,-64.16,2.7445598364131496,-64.18,2.2746,3.5789,4.6022,0.335,0.8537,0.8815,0.675026406042351,0
113630,npp,1843,2903,1.77404940128326,31.3700199127197,34.8916473388672,3670144,1845,2341,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-06-10 23:53:17.416476,-76.00946251428655,42.868159929123465,37.04354858398878,0.012880204168094466,15.0,42.85,1.4867838833500562,42.85,1.1887,1.7466,3.0515,0.6865,1.2175,1.2178,0.9736739277159171,0
113802,npp,1144,2321,0.641684770584106,31.3660888671875,34.8924980163574,3670144,1144,1871,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-06-11 23:34:28.876886,-76.74228908109076,16.457810977295555,14.52871060308352,0.0054546948514450555,12.0,16.43,1.0442604737599883,16.54,0.8605,1.3208,2.7968,0.9078,0.5487,0.5825,0.47911396572500947,0
2915,npp,419,1734,0.551471561193466,31.3658065795898,34.8892135620117,3670144,419,1319,196611,3866755,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-06-12 23:15:38.558060,98.97043001776036,17.121471213665647,15.110362402456342,0.001280578480062924,9.0,-17.16,1.0442604737599883,-17.05,0.861,1.5773,2.9089,0.7602,0.2167,0.4192,0.3949284441683247,0
114511,npp,2553,2511,0.976075351238251,31.3684577941895,34.890438079834,3670176,2553,2033,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-06-16 23:40:38.352116,-76.98798578760056,26.396120344699753,23.18199098090858,7.236244744821363e-12,13.0,26.36,1.1367971201176101,26.58,1.0041,1.4473,2.4522,0.8284,0.7845,0.8086,0.8086,0
3131,npp,1093,1339,0.790917217731476,31.3682651519775,34.8902473449707,3670176,1094,1012,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-06-18 23:02:55.944229,96.93945713184613,36.24669553485943,31.56872132335489,6.4232995278496e-22,7.0,-36.28,1.2937979144666532,-36.06,1.1879,1.6631,3.7474,0.7209,0.5248,0.5702,0.5702,0
3176,npp,325,743,1.31749653816223,31.3665790557861,34.890438079834,3670176,326,525,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-06-19 22:44:00.295707,95.06470113605464,55.6358278614368,46.96061276567165,5.726902501963774e-25,4.0,-55.65,2.0682789409984763,-55.55,1.6307,2.4697,3.8952,0.4855,0.6419,0.6396,0.6396,0
3257,npp,181,2121,0.516911387443542,31.3680305480957,34.8912773132324,3670176,181,1684,196611,3866787,2772,pse_gaza_84_29,31.36666667,34.89166667,84,29,pse_gaza,2012-06-22 23:27:58.731130,-76.017541333495,5.079301725396473,4.496144220136678,1.2533382415853375e-24,11.0,5.05,1.0,5.51,0.8771,1.199,2.5066,1.0,0.5169,0.5169,0.5169,0
