gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2702,3836,2.17645812034607,31.3502826690674,34.6643600463867,3670176,2699,3080,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-01 00:25:22.371174,-71.36830985118708,66.30656887805232,54.18457381677198,3.00680340379708e-09,20.0,66.27,3.0,66.01,1.9639,2.8111,4.2078,0.4834,1.1474,1.0521,1.0521,0
101003,npp,2041,3276,3.2567458152771,31.3483352661133,34.6677207946777,3670176,2041,2621,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-02 00:06:40.922732,-73.88607883377085,54.29801886006054,45.980622991402186,0.0004368654899186615,17.0,54.27,1.9513309067639726,53.89,1.5896,2.2191,3.6381,0.6124,1.8907,1.9943,1.9943,0
101128,npp,1367,2697,1.49572324752808,31.3494853973389,34.6694602966309,3670144,1367,2168,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-02 23:47:55.912151,-76.2173668097898,34.88188687318299,30.425027930691844,0.008467593000507728,14.0,34.86,1.2937979144666532,34.22,1.3417,1.897,3.4008,0.7163,1.0487,1.0715,0.8639472194478057,0
116,npp,667,2115,1.83225572109222,31.3486919403076,34.663990020752,3670144,667,1679,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-03 23:29:07.343045,-73.84349077284493,4.776999692294784,4.228963579768805,0.02955299236865849,11.0,4.7,1.0,3.89,1.0415,1.3589,2.3862,1.0,1.8323,1.8323,1.107914009862655,0
101499,npp,2262,933,6.45515394210815,31.3499011993408,34.6656684875488,3670144,2263,692,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-05 22:51:23.090557,95.89255095588007,50.45106611459966,43.061733815498954,0.11849546923199633,5.0,-50.47,1.7549928774784245,-50.9,1.5972,2.1663,3.6454,0.6273,3.8027,4.0492,1.1447070560827481,0
101508,npp,1059,4023,7.04425621032715,31.3530693054199,34.6654434204102,3670144,1062,3179,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-06 00:31:35.238087,-70.85523337478236,69.3442957002131,55.96074045926965,0.06787769916742105,21.0,69.3,3.5496478698597698,69.06,2.087,2.8212,4.6956,0.4817,2.5486,3.3931,1.7293207892090652,0
101621,npp,1469,346,10.2783308029175,31.34792137146,34.6697120666504,3670144,1467,189,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-06 22:32:25.628729,93.01693204846626,64.40576703971566,52.99674041721992,0.17900648083770013,2.0,-64.4,2.7445598364131496,-64.67,2.1853,3.0905,5.0099,0.4397,3.9779,4.5195,0.1317958634762011,0
251,npp,423,3464,8.51570224761963,31.3496131896973,34.667350769043,3670144,424,2808,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-07 00:12:53.789848,-73.2087043699116,58.92519217561946,49.33006660270383,0.1294203674043127,18.0,58.89,2.253202848596432,58.57,1.7119,2.3837,3.8737,0.5701,4.0804,4.8547,1.6824222212686655,0
101753,npp,2814,2891,6.08899831771851,31.3474102020264,34.6650161743164,3670144,2812,2331,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-07 23:54:08.785651,-75.14712897976504,42.456336043706386,36.70994363291079,0.0943362320152285,15.0,42.42,1.4867838833500562,41.91,1.2887,1.8955,3.5805,0.7169,4.1794,4.3652,2.0528844151102246,0
101875,npp,2122,2310,3.97194314002991,31.3461818695068,34.6684150695801,3670144,2121,1861,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-08 23:35:22.001874,-77.70082045536023,15.88068817422327,14.022923156418656,0.06467109422761944,12.0,15.83,1.0442604737599883,15.06,1.0151,1.4669,2.7445,0.9264,3.7577,3.6794,2.0942192494029266,0
404,npp,661,1132,3.09074378013611,31.3466606140137,34.6676826477051,3670144,662,833,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-10 22:57:39.521461,96.50823269842661,44.089063632559856,38.03313173983535,0.018950621144645532,6.0,-44.1,1.5732132722552272,-44.61,1.3614,1.9769,3.6165,0.6874,2.0669,2.1245,1.6599932492000333,0
102378,npp,1199,3085,1.59747052192688,31.3485813140869,34.6682395935059,3670144,1197,2475,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-13 00:00:21.628832,-74.47264743380731,48.88599084958614,41.850452903471385,0.006541789152099258,16.0,48.86,1.7549928774784245,48.41,1.502,2.2214,3.6644,0.6117,1.0034,0.9772,0.8168514182692805,0
521,npp,499,2503,1.25976145267487,31.3506526947021,34.6635360717773,3670144,499,2027,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-13 23:41:36.614930,-77.57021540004709,25.985850569825402,22.830209532669365,0.0011640575289508152,13.0,25.96,1.1367971201176101,25.27,1.1788,1.5627,3.1891,0.8696,1.0924,1.0955,1.066967289837623,0
102741,npp,2126,1331,1.39335024356842,31.3463745117188,34.6693229675293,3670176,2125,1005,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-15 23:03:54.128232,96.84953279584151,36.57738314874751,31.84962074922063,7.8578826495006e-12,7.0,-36.6,1.357151599901897,-37.16,1.268,1.7614,4.1566,0.7715,1.0877,1.0749,1.0749,0
102861,npp,1365,735,0.940077722072601,31.3485698699951,34.6653861999512,3670176,1366,517,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-16 22:45:00.220216,95.06930512890608,55.85045110216494,47.12451745822375,7.166067718978029e-17,4.0,-55.86,2.0682789409984763,-56.21,1.721,2.5454,4.3286,0.5339,0.5827,0.5019,0.5019,0
647,npp,210,3838,1.82146918773651,31.3479328155518,34.6645431518555,3670176,213,3081,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-17 00:25:17.705410,-71.6709564869144,66.33512059194902,54.206818537187296,2.6941487108232733e-07,20.0,66.3,3.0,66.01,1.9639,2.8111,4.2078,0.4834,1.029,0.8805,0.8805,0
103109,npp,1958,2697,1.86508882045746,31.3521022796631,34.6682243347168,3670176,1959,2168,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-18 23:47:49.465786,-76.57842780856085,34.89659003622361,30.439382763712807,1.7164211561683678e-17,14.0,34.86,1.2937979144666532,34.22,1.3417,1.897,3.4008,0.7163,1.3342,1.336,1.336,0
103227,npp,1256,2115,0.859487414360046,31.3516674041748,34.6650123596191,3670176,1256,1679,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-19 23:29:00.893563,-72.2718168507298,4.7861372492915795,4.237261482674504,1.1890412467357104e-21,11.0,4.7,1.0,3.89,1.0415,1.3589,2.3862,1.0,0.8595,0.8595,0.8595,0
103474,npp,1629,4024,3.64939999580383,31.3473777770996,34.6693878173828,3670176,1627,3179,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-22 00:31:27.006967,-70.61489818172474,69.3531505907967,55.97060790850672,6.765687130120036e-22,21.0,69.32,3.5496478698597698,69.06,2.087,2.8212,4.6956,0.4817,1.5922,1.7578,1.7578,0
103583,npp,2053,345,2.20429635047913,31.3514976501465,34.6676712036133,3670176,2055,188,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-22 22:32:19.178830,93.43484124684554,64.41951710647085,53.00932419516387,3.33277425453654e-24,2.0,-64.42,2.7445598364131496,-64.67,2.1853,3.0905,5.0099,0.4397,1.036,0.9692,0.9692,0
103592,npp,990,3464,1.92865967750549,31.352165222168,34.6698532104492,3670176,988,2808,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-23 00:12:45.560933,-72.97800430897843,58.920382711014774,49.330610928394755,8.315248381789827e-23,18.0,58.89,2.253202848596432,58.57,1.7119,2.3837,3.8737,0.5701,1.157,1.0995,1.0995,0
103946,npp,1981,1722,1.093722641468048,31.3510894775391,34.6680946350098,3670176,1981,1308,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-25 23:16:23.441954,97.13250684593203,17.796154977120135,15.703209519106489,2.556577463837681e-19,9.0,-17.82,1.0442604737599883,-18.53,1.0793,1.6791,3.1365,0.8093,0.7984,0.8852,0.8852,0
1070,npp,449,540,1.79454565048218,31.3511848449707,34.6685218811035,3670176,452,334,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-27 22:38:35.645910,94.29428996558096,60.46895788509673,50.397590831115146,4.1535276131354975e-11,3.0,-60.47,2.4157378735459294,-60.77,1.9197,2.8717,4.6111,0.4732,0.913,0.8492,0.8492,0
104186,npp,2412,3651,1.99484121799469,31.3508758544922,34.6661605834961,3670176,2411,2959,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-28 00:18:56.690603,-72.19990332930612,62.86501652390384,52.01166629306628,2.999758213976979e-18,19.0,62.85,2.7445598364131496,62.55,1.9623,2.808,4.0511,0.4839,1.0626,0.9654,0.9654,0
104422,npp,1067,2502,1.17216527462006,31.3497982025146,34.6699295043945,3670176,1067,2025,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-04-29 23:41:26.691939,-76.40720317969978,25.941719014891937,22.79276130417364,8.645797666461074e-10,13.0,25.91,1.1367971201176101,25.27,1.1788,1.5627,3.1891,0.8696,1.0154,1.0193,1.0193,0
105762,npp,1926,733,5.67569446563721,31.3475780487061,34.6695365905762,3670144,1927,515,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-02 22:44:50.352977,94.97329732120245,55.897450782101096,47.16044977018276,0.023087178065228073,4.0,-55.91,2.0682789409984763,-56.21,1.721,2.5454,4.3286,0.5339,2.8724,3.03,2.464100339700504,0
105775,npp,771,3837,4.30178260803223,31.3481903076172,34.6670188903809,3670144,774,3080,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-03 00:25:07.839675,-71.60928703310556,66.30884518528396,54.19284227609775,0.001074389460431548,20.0,66.29,3.0,66.01,1.9639,2.8111,4.2078,0.4834,1.8558,2.0795,2.053165182077697,0
105940,npp,1120,147,5.06388902664185,31.3486633300781,34.6639747619629,3670144,1125,70,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-03 22:25:51.131129,92.26663453522622,67.91367647563091,55.13982412498214,0.05071872886854481,1.0,-67.91,3.3166247903554,-68.09,2.2086,3.36,5.558,0.4044,1.8727,2.048,0.8048116226053716,0
1313,npp,121,3275,3.79177737236023,31.3471336364746,34.6675071716309,3670144,121,2620,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-04 00:06:24.631348,-73.99265327740858,54.26733595499331,45.962986306287284,0.015710351474127762,17.0,54.24,1.9513309067639726,53.89,1.5896,2.2191,3.6381,0.6124,2.1648,2.3219,1.9368168799549101,0
106132,npp,2499,2695,4.48320579528809,31.3476486206055,34.6677703857422,3670144,2500,2167,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-04 23:47:39.642891,-76.7060958295441,34.80484823295885,30.362831041465583,0.05264934409369116,14.0,34.77,1.2937979144666532,34.22,1.3417,1.897,3.4008,0.7163,3.3578,3.2115,1.9209894900782771,0
1421,npp,1064,1524,5.68179035186768,31.3516368865967,34.6633911132812,3670144,1064,1143,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-06 23:09:58.993317,97.0441696694287,27.97160233502472,24.54134182862688,0.10349933693329161,8.0,-27.99,1.184412938166907,-28.46,1.1652,1.794,3.5371,0.7575,4.6413,4.3037,1.7667836455501567,0
1466,npp,309,929,4.83923864364624,31.3502349853516,34.6633148193359,3670144,310,690,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-07 22:51:05.111142,95.94276761982313,50.565651682273995,43.15243147690193,0.06710170723315996,5.0,-50.59,1.7549928774784245,-50.9,1.5972,2.1663,3.6454,0.6273,2.8819,3.0356,1.3908414582034663,0
107239,npp,2506,1719,1.12321937084198,31.350154876709,34.6672668457031,3670144,2506,1305,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-11 23:16:11.963194,96.98419398348594,17.98887357016174,15.872154440932205,0.00788479996183679,9.0,-17.98,1.0442604737599883,-18.53,1.0793,1.6791,3.1365,0.8093,0.8266,0.909,0.715732307979501,0
107413,npp,1758,1126,1.20514130592346,31.3522148132324,34.6649017333984,3670144,1757,828,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-12 22:57:18.077415,96.14182934145487,44.288965194195875,38.19645746260697,0.0016333495716028667,6.0,-44.3,1.5732132722552272,-44.61,1.3614,1.9769,3.6165,0.6874,0.8683,0.8284,0.7883642725884933,0
1700,npp,985,536,1.85605585575104,31.3514423370361,34.6663970947266,3670176,985,331,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-13 22:38:22.412046,94.02589219485202,60.56122802813702,50.46169490584463,1.766618387711799e-05,3.0,-60.55,2.4157378735459294,-60.77,1.9197,2.8717,4.6111,0.4732,0.9385,0.8783,0.8783,0
107598,npp,2950,3648,2.60343074798584,31.3473167419434,34.6672592163086,3670144,2951,2956,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-14 00:18:45.236627,-72.59437083046848,62.81948048213517,51.98286089563005,0.003468173337925979,19.0,62.79,2.6065528283652384,62.55,1.9623,2.808,4.0511,0.4839,1.2804,1.2599,1.1748901253307333,0
107768,npp,2289,3081,1.012555778026581,31.3486976623535,34.6686477661133,3670144,2291,2473,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-15 00:00:02.026387,-75.59068040141703,48.775387454105285,41.76554425903271,0.0006402839137073071,16.0,48.74,1.7549928774784245,48.41,1.502,2.2214,3.6644,0.6117,0.6701,0.6194,0.6194,0
1835,npp,886,1913,0.718544244766235,31.3493499755859,34.6686744689941,3670176,886,1485,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-16 23:22:24.932290,96.17487559865845,7.010831611950756,6.205060243925163,3.889549244479174e-11,10.0,-7.02,1.0,-7.48,1.0015,1.4537,3.0183,0.9348,0.6237,0.6717,0.6717,0
1880,npp,130,1325,1.39152109622955,31.3506450653076,34.6674003601074,3670176,131,1000,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-17 23:03:32.830725,97.29108143107987,36.826585865242244,32.05866269692509,7.036539583487186e-16,7.0,-36.84,1.357151599901897,-37.16,1.268,1.7614,4.1566,0.7715,1.0863,1.0735,1.0735,0
108468,npp,2437,729,1.44023239612579,31.3494625091553,34.6685371398926,3670176,2438,510,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-18 22:44:37.168902,95.08019875001867,55.99606075737479,47.23097420220725,6.55886856301483e-20,4.0,-56.01,2.0682789409984763,-56.21,1.721,2.5454,4.3286,0.5339,0.8245,0.7689,0.7689,0
108481,npp,1283,3833,1.89399576187134,31.3475704193115,34.6694183349609,3670176,1286,3078,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-19 00:24:54.656558,-71.68610036771535,66.24483067728123,54.153288073088994,1.9915887132861024e-12,20.0,66.21,3.0,66.01,1.9639,2.8111,4.2078,0.4834,1.0532,0.9156,0.9156,0
108645,npp,1645,143,2.07558810710907,31.3513336181641,34.6630477905273,3670176,1643,68,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-19 22:25:37.947906,92.13707555135927,67.98884329256491,55.182484803036935,4.1117187371661054e-23,1.0,-67.97,3.3166247903554,-68.09,2.2086,3.36,5.558,0.4044,0.9716,0.8394,0.8394,0
1961,npp,631,3271,1.28346514701843,31.3472328186035,34.6699867248535,3670176,631,2615,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-20 00:06:11.448410,-74.18249621769444,54.167828578728056,45.88813825072788,1.3426095321306403e-17,17.0,54.14,1.9513309067639726,53.89,1.5896,2.2191,3.6381,0.6124,0.8794,0.7859,0.7859,0
108828,npp,3023,2690,0.816323161125183,31.346549987793,34.6693801879883,3670176,3022,2163,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-20 23:47:24.678754,-75.65260974161271,34.60692258290515,30.19550473527394,4.161893894708685e-25,14.0,34.56,1.2937979144666532,34.22,1.3417,1.897,3.4008,0.7163,0.5236,0.5848,0.5848,0
109170,npp,1584,1519,2.47407984733582,31.3509979248047,34.6631546020508,3670176,1586,1140,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-22 23:09:44.022833,97.28922291914901,28.191642341071894,24.73020355126889,4.4260101587350524e-23,8.0,-28.23,1.184412938166907,-28.46,1.1652,1.794,3.5371,0.7575,1.9331,1.874,1.874,0
2114,npp,827,925,1.79359126091003,31.3489856719971,34.6695785522461,3670176,826,687,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-23 22:50:50.110039,95.58704287082654,50.69226054508439,43.249235931176095,6.471702028961896e-22,5.0,-50.7,1.847645286154319,-50.9,1.5972,2.1663,3.6454,0.6273,1.1572,1.1251,1.1251,0
2168,npp,27,337,2.78196883201599,31.3532123565674,34.6650695800781,3670176,26,183,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-24 22:31:52.673688,93.07653124847164,64.57610801740596,53.10615550864574,1.6078049338963706e-19,2.0,-64.56,2.8345692104261015,-64.67,2.1853,3.0905,5.0099,0.4397,1.2501,1.2233,1.2233,0
109705,npp,1368,2883,1.97861087322235,31.3488426208496,34.6655235290527,3670176,1368,2325,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-25 23:53:35.824210,-75.52025555549588,42.15266635313279,36.463147332075195,9.25673377692296e-22,15.0,42.13,1.4867838833500562,41.91,1.2887,1.8955,3.5805,0.7169,1.4148,1.4185,1.4185,0
110398,npp,1492,532,2.95039582252502,31.3503112792969,34.6702308654785,3670176,1494,327,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-29 22:38:07.408623,94.20816116712786,60.64862679795638,50.51745481931786,6.355304305889169e-05,3.0,-60.64,2.4157378735459294,-60.77,1.9197,2.8717,4.6111,0.4732,1.3915,1.3961,1.3961,0
110583,npp,2794,3074,1.06984531879425,31.3515491485596,34.666675567627,3670176,2794,2468,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-30 23:59:45.247646,-75.00614045787357,48.56114391987906,41.594754039902654,3.8466124537271445e-09,16.0,48.53,1.7549928774784245,48.41,1.502,2.2214,3.6644,0.6117,0.7028,0.6545,0.6545,0
110756,npp,2088,2492,1.18776059150696,31.3488140106201,34.6660003662109,3670144,2088,2018,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-05-31 23:40:58.485686,-77.05239765333414,25.454466275935268,22.37032179358806,0.0008651724894687054,13.0,25.42,1.1367971201176101,25.27,1.1788,1.5627,3.1891,0.8696,1.0291,1.0329,1.0329,0
112090,npp,1371,1907,2.90938305854797,31.3518924713135,34.6697425842285,3670144,1371,1479,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-06-01 23:22:08.165063,97.46494360539732,7.327414635403287,6.484589916012669,0.013711183367081306,10.0,-7.37,1.0,-7.48,1.0015,1.4537,3.0183,0.9348,2.8146,2.7196,2.3835193413844897,0
2537,npp,630,1319,3.29233837127686,31.3469753265381,34.6667594909668,3670144,630,994,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-06-02 23:03:16.066996,97.43125784618161,37.04574812855749,32.23944299372195,0.045919101614152885,7.0,-37.08,1.357151599901897,-37.16,1.268,1.7614,4.1566,0.7715,2.4869,2.5399,1.4143573316283968,0
2645,npp,445,2683,4.744309425354,31.3514423370361,34.666934967041,3670144,445,2159,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-06-05 23:47:07.942749,-75.61098743529008,34.301347928808326,29.93558794766179,0.07766718217848721,14.0,34.26,1.2937979144666532,34.22,1.3417,1.897,3.4008,0.7163,3.5596,3.3986,1.4948665992765287,0
113110,npp,2059,1514,2.92142629623413,31.3465061187744,34.6698417663574,3670144,2058,1135,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-06-07 23:09:27.311537,97.30068251016037,28.4366859184206,24.938743948529687,0.04029114525366457,8.0,-28.46,1.184412938166907,-28.46,1.1652,1.794,3.5371,0.7575,2.3108,2.2129,1.2253065683684854,0
113284,npp,1299,919,2.3039402961731,31.35085105896,34.6673049926758,3670144,1301,683,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-06-08 22:50:33.439194,95.84037884791557,50.874061259683074,43.38551401543659,0.023548927946415055,5.0,-50.87,1.847645286154319,-50.9,1.5972,2.1663,3.6454,0.6273,1.4334,1.4452,0.867982191585183,0
2789,npp,514,332,2.34964108467102,31.3516654968262,34.665283203125,3670144,517,180,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-06-09 22:31:36.010981,93.54214529675153,64.67291581490262,53.16267771233921,0.010767008291627732,2.0,-64.65,2.8345692104261015,-64.67,2.1853,3.0905,5.0099,0.4397,1.0975,1.0332,0.7692852713372184,0
2915,npp,426,1707,0.82210385799408,31.3484115600586,34.6647605895996,3670144,426,1294,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-06-12 23:15:38.558060,97.64184583185356,18.622932569450096,16.425161114631596,0.0012440934016317107,9.0,-18.64,1.0442604737599883,-18.53,1.0793,1.6791,3.1365,0.8093,0.5383,0.6653,0.6348054964545632,0
114275,npp,1953,525,2.79664993286133,31.3505859375,34.6646118164062,3670176,1956,322,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-06-14 22:37:49.032254,94.43611358369338,60.79500221749427,50.61230038559912,4.013206448356895e-10,3.0,-60.79,2.4157378735459294,-60.77,1.9197,2.8717,4.6111,0.4732,1.3278,1.3234,1.3234,0
114511,npp,2562,2485,1.13471567630768,31.3488903045654,34.6687126159668,3670176,2562,2012,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-06-16 23:40:40.131346,-78.19526208760001,25.11776249730481,22.07742230847426,6.026134793102726e-12,13.0,25.07,1.1367971201176101,25.27,1.1788,1.5627,3.1891,0.8696,0.9824,0.9867,0.9867,0
3257,npp,189,2093,0.738871097564697,31.3499145507812,34.6639442443848,3670176,189,1658,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-06-22 23:27:58.731130,-66.94999188534828,3.5594063535058753,3.151204291555427,1.2969156570201497e-24,11.0,3.43,1.0,3.89,1.0415,1.3589,2.3862,1.0,0.7389,0.7389,0.7389,0
115329,npp,1764,911,2.0454800128936803,31.350456237793,34.6688537597656,3670176,1765,678,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-06-24 22:50:12.718009,95.6031533646784,51.10588863327393,43.56124396746117,2.2194124742015024e-20,5.0,-51.1,1.847645286154319,-50.9,1.5972,2.1663,3.6454,0.6273,1.2935,1.2831,1.2831,0
115445,npp,977,324,2.130286693573,31.353645324707,34.6634330749512,3670176,981,175,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-06-25 22:31:15.284480,93.47274276709787,64.82245931632482,53.25329952585032,3.7106933208497964e-16,2.0,-64.8,2.8345692104261015,-64.67,2.1853,3.0905,5.0099,0.4397,1.0202,0.9367,0.9367,0
115581,npp,2319,2867,1.51410210132599,31.3502788543701,34.6683769226074,3670176,2318,2311,196611,3866787,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-06-26 23:52:56.687154,-75.39611982711516,41.58523241868972,35.99460589353774,7.1876630857362e-20,15.0,41.55,1.4867838833500562,41.91,1.2887,1.8955,3.5805,0.7169,1.1024,1.0855,1.0855,0
3536,npp,165,1109,1.068155765533447,31.350191116333,34.6650772094727,3670144,166,815,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-06-29 22:56:29.286532,96.2928469484498,44.85882083711305,38.64768734994943,0.0012715500869697363,6.0,-44.88,1.5732132722552272,-44.61,1.3614,1.9769,3.6165,0.6874,0.7813,0.7342,0.7030324939394077,0
116103,npp,2473,520,2.94136142730713,31.3520259857178,34.6647529602051,3670144,2473,318,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-06-30 22:37:33.631456,93.41012823239501,60.910995815240135,50.68898637464385,0.015825326402075825,3.0,-60.9,2.4157378735459294,-60.77,1.9197,2.8717,4.6111,0.4732,1.3877,1.3919,1.0039986804987038,0
119680,npp,1661,1309,5.21124887466431,31.3531036376953,34.6656112670898,3670144,1661,985,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-07-04 23:02:46.652743,96.42271458135636,37.48104141841002,32.5995861313191,0.10303208097290249,7.0,-37.48,1.357151599901897,-37.16,1.268,1.7614,4.1566,0.7715,3.9008,4.0203,1.4948367555192505,0
3761,npp,906,716,4.91339874267578,31.3506755828857,34.6690406799316,3670144,906,497,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-07-05 22:43:52.774812,94.56360309391208,56.36544257292721,47.491082868350176,0.07628050287296104,4.0,-56.34,2.0682789409984763,-56.21,1.721,2.5454,4.3286,0.5339,2.5038,2.6231,0.7533560866761813,0
120201,npp,1516,2675,2.34078550338745,31.3494033813477,34.6637916564941,3670144,1515,2154,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-07-07 23:46:43.856303,-75.7811302912014,33.9390468214304,29.62714905578051,0.04709348920806372,14.0,33.93,1.2937979144666532,34.22,1.3417,1.897,3.4008,0.7163,1.7019,1.6768,0.5224714168415645,0
3896,npp,819,2095,1.70100438594818,31.3527202606201,34.6641044616699,3670144,819,1660,196611,3866755,2937,pse_gaza_57_31,31.35,34.66666667,57,31,pse_gaza,2012-07-08 23:27:57.091426,-82.24843561315598,3.5436507994764517,3.137241457515446,0.03099627202047171,11.0,3.54,1.0,3.89,1.0415,1.3589,2.3862,1.0,1.701,1.701,0.9412371672545756,0
