lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.453,0.533,0.849
2,0.178,0.379,0.659
3,0.087,0.252,0.472
4,0.055,0.147,0.28
5,0.058,0.064,0.089
6,0.033,-0.001,-0.071
7,-0.002,-0.05,-0.176
8,-0.033,-0.084,-0.247
9,-0.039,-0.106,-0.293
10,-0.037,-0.118,-0.324
11,-0.049,-0.121,-0.342
12,-0.057,-0.116,-0.35
13,-0.068,-0.106,-0.356
14,-0.064,-0.091,-0.359
15,-0.053,-0.073,-0.358
16,-0.043,-0.053,-0.356
17,-0.046,-0.031,-0.354
18,-0.055,-0.009,-0.346
19,-0.056,0.013,-0.334
20,-0.046,0.034,-0.312
21,-0.016,0.054,-0.275
22,-0.018,0.071,-0.211
23,-0.015,0.087,-0.119
24,0.016,0.1,0.004
25,0.089,0.11,0.162
26,0.192,0.102,0.364
27,0.275,0.102,0.598
28,0.155,0.106,0.766
29,0.046,0.109,0.842
30,0.092,0.107,0.844
31,0.236,0.103,0.763
32,0.265,0.099,0.578
33,0.203,0.095,0.35
34,0.053,0.087,0.151
35,-0.007,0.069,-0.002
36,-0.019,0.044,-0.119
37,-0.005,0.02,-0.211
38,-0.038,0.0,-0.276
39,-0.056,-0.013,-0.31
40,-0.061,-0.028,-0.332
41,-0.06,-0.041,-0.345
42,-0.058,-0.05,-0.352
43,-0.055,-0.056,-0.355
44,-0.066,-0.059,-0.358
45,-0.074,-0.058,-0.358
46,-0.078,-0.054,-0.356
47,-0.064,-0.047,-0.35
48,-0.045,-0.036,-0.342
49,-0.041,-0.02,-0.324
50,-0.048,-0.003,-0.294
51,-0.033,0.015,-0.247
52,-0.013,0.03,-0.177
53,0.042,0.039,-0.064
54,0.043,0.052,0.095
55,0.014,0.068,0.271
56,0.041,0.082,0.452
57,0.17,0.089,0.646
58,0.33,0.089,0.811
59,0.374,0.087,0.872
60,0.205,0.086,0.778
61,0.014,0.081,0.618
62,-0.046,0.069,0.442
63,-0.02,0.052,0.257
64,0.075,0.039,0.081
65,-0.008,0.031,-0.074
66,-0.033,0.019,-0.174
67,-0.035,0.002,-0.243
68,-0.033,-0.016,-0.288
69,-0.043,-0.032,-0.322
70,-0.059,-0.044,-0.339
71,-0.07,-0.053,-0.348
72,-0.07,-0.06,-0.352
73,-0.066,-0.063,-0.355
74,-0.059,-0.063,-0.355
75,-0.059,-0.059,-0.355
76,-0.065,-0.052,-0.352
77,-0.068,-0.042,-0.345
78,-0.068,-0.029,-0.332
79,-0.055,-0.016,-0.311
80,-0.02,-0.0,-0.273
81,-0.019,0.019,-0.208
82,0.0,0.041,-0.117
83,0.041,0.058,-0.0
84,0.131,0.066,0.158
85,0.192,0.066,0.356
86,0.185,0.066,0.569
87,0.076,0.07,0.72
88,-0.033,0.074,0.788
89,0.057,0.073,0.798
90,0.222,0.067,0.73
91,0.192,0.063,0.542
92,0.086,0.061,0.326
93,-0.003,0.05,0.148
94,-0.029,0.032,0.002
95,-0.024,0.011,-0.112
96,-0.02,-0.006,-0.207
97,-0.047,-0.019,-0.27
98,-0.06,-0.029,-0.305
99,-0.055,-0.04,-0.327
100,-0.055,-0.05,-0.34
101,-0.052,-0.056,-0.347
102,-0.058,-0.06,-0.35
103,-0.075,-0.061,-0.353
104,-0.073,-0.059,-0.353
105,-0.078,-0.054,-0.351
106,-0.063,-0.047,-0.346
107,-0.051,-0.036,-0.337
108,-0.049,-0.022,-0.319
109,-0.044,-0.007,-0.29
110,-0.036,0.005,-0.246
111,-0.006,0.014,-0.177
112,0.04,0.022,-0.066
113,0.043,0.032,0.083
114,0.015,0.047,0.244
115,0.035,0.059,0.416
116,0.146,0.062,0.598
117,0.323,0.06,0.768
118,0.216,0.06,0.813
119,0.048,0.06,0.73
120,-0.052,0.053,0.594
121,-0.031,0.041,0.435
122,0.017,0.029,0.258
123,0.049,0.021,0.078
124,-0.006,0.015,-0.066
125,-0.027,0.007,-0.165
126,-0.022,-0.007,-0.231
127,-0.03,-0.021,-0.281
128,-0.036,-0.035,-0.315
129,-0.056,-0.044,-0.332
130,-0.068,-0.052,-0.341
131,-0.069,-0.058,-0.347
132,-0.069,-0.061,-0.35
133,-0.057,-0.062,-0.35
134,-0.061,-0.059,-0.35
135,-0.07,-0.053,-0.347
136,-0.076,-0.045,-0.341
137,-0.066,-0.035,-0.327
138,-0.05,-0.024,-0.308
139,-0.03,-0.011,-0.271
140,-0.01,0.005,-0.209
141,0.007,0.021,-0.127
142,0.033,0.034,-0.017
143,0.105,0.036,0.133
144,0.183,0.037,0.33
145,0.072,0.041,0.512
146,-0.05,0.047,0.645
147,-0.051,0.051,0.731
148,0.058,0.05,0.757
149,0.164,0.046,0.691
150,0.184,0.044,0.522
151,0.061,0.042,0.328
152,0.006,0.031,0.162
153,-0.02,0.014,0.02
154,0.001,-0.0,-0.099
155,-0.012,-0.01,-0.197
156,-0.037,-0.016,-0.258
157,-0.051,-0.024,-0.295
158,-0.05,-0.033,-0.318
159,-0.05,-0.041,-0.333
160,-0.052,-0.047,-0.34
161,-0.065,-0.051,-0.345
162,-0.076,-0.052,-0.348
163,-0.08,-0.051,-0.348
164,-0.064,-0.047,-0.345
165,-0.055,-0.041,-0.34
166,-0.048,-0.033,-0.332
167,-0.048,-0.023,-0.316
168,-0.036,-0.012,-0.288
169,-0.034,-0.004,-0.248
170,0.006,-0.0,-0.182
171,0.048,0.006,-0.073
172,0.033,0.018,0.06
173,0.009,0.032,0.205
174,0.05,0.041,0.371
175,0.142,0.044,0.551
176,0.227,0.043,0.716
177,0.112,0.043,0.764
178,-0.078,0.042,0.696
179,-0.08,0.036,0.589
180,-0.003,0.026,0.454
181,0.1,0.017,0.281
182,0.053,0.014,0.096
183,0.008,0.012,-0.046
184,-0.018,0.004,-0.145
185,-0.024,-0.009,-0.217
186,-0.023,-0.022,-0.271
187,-0.045,-0.033,-0.305
188,-0.056,-0.041,-0.322
189,-0.066,-0.048,-0.332
190,-0.069,-0.055,-0.339
191,-0.06,-0.058,-0.341
192,-0.054,-0.059,-0.342
193,-0.061,-0.057,-0.342
194,-0.072,-0.053,-0.34
195,-0.069,-0.046,-0.333
196,-0.06,-0.038,-0.322
197,-0.039,-0.03,-0.304
198,-0.021,-0.02,-0.267
199,-0.012,-0.007,-0.21
200,-0.009,0.005,-0.138
201,0.026,0.012,-0.034
202,0.072,0.013,0.108
203,0.083,0.015,0.288
204,-0.003,0.023,0.459
205,-0.092,0.032,0.591
206,-0.077,0.036,0.694
207,0.089,0.034,0.752
208,0.23,0.032,0.703
209,0.128,0.031,0.537
210,0.017,0.029,0.355
211,0.005,0.02,0.195
212,0.017,0.006,0.05
213,0.012,-0.004,-0.081
214,-0.01,-0.01,-0.184
215,-0.041,-0.014,-0.246
216,-0.046,-0.021,-0.285
217,-0.057,-0.03,-0.311
218,-0.056,-0.039,-0.326
219,-0.057,-0.047,-0.333
220,-0.07,-0.051,-0.338
221,-0.08,-0.054,-0.341
222,-0.078,-0.055,-0.34
223,-0.067,-0.055,-0.337
224,-0.053,-0.052,-0.333
225,-0.049,-0.047,-0.326
226,-0.057,-0.041,-0.311
227,-0.056,-0.035,-0.288
228,-0.042,-0.03,-0.249
229,-0.002,-0.026,-0.185
230,0.011,-0.018,-0.085
231,-0.018,-0.006,0.033
232,-0.019,0.009,0.17
233,0.014,0.018,0.331
234,0.105,0.019,0.516
235,0.153,0.02,0.683
236,0.022,0.022,0.736
237,-0.104,0.022,0.703
238,-0.078,0.017,0.621
239,0.034,0.01,0.488
240,0.132,0.006,0.308
241,0.063,0.008,0.118
242,0.004,0.006,-0.025
243,-0.021,-0.001,-0.13
244,-0.023,-0.014,-0.207
245,-0.024,-0.026,-0.264
246,-0.044,-0.036,-0.298
247,-0.062,-0.044,-0.316
248,-0.069,-0.051,-0.327
249,-0.072,-0.057,-0.333
250,-0.064,-0.061,-0.335
251,-0.062,-0.062,-0.336
252,-0.067,-0.061,-0.336
253,-0.072,-0.057,-0.333
254,-0.071,-0.051,-0.328
255,-0.062,-0.044,-0.319
256,-0.041,-0.037,-0.302
257,-0.033,-0.026,-0.267
258,-0.034,-0.015,-0.216
259,-0.012,-0.003,-0.148
260,0.013,0.004,-0.049
261,0.054,0.007,0.09
262,0.028,0.013,0.263
263,-0.069,0.024,0.425
264,-0.11,0.034,0.576
265,-0.011,0.038,0.702
266,0.179,0.037,0.772
267,0.243,0.037,0.723
268,0.138,0.038,0.562
269,0.039,0.035,0.386
270,0.006,0.025,0.222
271,0.031,0.012,0.069
272,0.029,0.002,-0.071
273,-0.024,-0.004,-0.175
274,-0.053,-0.011,-0.239
275,-0.057,-0.022,-0.278
276,-0.058,-0.035,-0.304
277,-0.06,-0.047,-0.32
278,-0.069,-0.057,-0.327
279,-0.082,-0.063,-0.331
280,-0.084,-0.067,-0.333
281,-0.079,-0.068,-0.333
282,-0.072,-0.066,-0.332
283,-0.066,-0.062,-0.328
284,-0.068,-0.055,-0.321
285,-0.064,-0.046,-0.307
286,-0.063,-0.037,-0.285
287,-0.051,-0.028,-0.25
288,-0.011,-0.019,-0.186
289,-0.019,-0.004,-0.093
290,-0.04,0.015,0.017
291,-0.016,0.033,0.156
292,0.064,0.043,0.325
293,0.171,0.047,0.523
294,0.154,0.05,0.692
295,0.036,0.054,0.756
296,-0.028,0.055,0.739
297,0.028,0.051,0.668
298,0.159,0.046,0.528
299,0.189,0.044,0.327
300,0.102,0.045,0.137
301,0.026,0.04,-0.011
302,-0.011,0.026,-0.12
303,-0.024,0.008,-0.201
304,-0.033,-0.009,-0.26
305,-0.064,-0.024,-0.293
306,-0.075,-0.037,-0.311
307,-0.077,-0.05,-0.322
308,-0.075,-0.06,-0.328
309,-0.067,-0.068,-0.33
310,-0.066,-0.071,-0.33
311,-0.074,-0.072,-0.33
312,-0.078,-0.069,-0.328
313,-0.074,-0.063,-0.322
314,-0.06,-0.056,-0.314
315,-0.048,-0.046,-0.297
316,-0.044,-0.031,-0.264
317,-0.049,-0.015,-0.219
318,-0.033,-0.0,-0.153
319,0.004,0.01,-0.055
320,0.028,0.018,0.086
321,-0.019,0.03,0.256
322,-0.078,0.045,0.424
323,-0.042,0.057,0.581
324,0.107,0.062,0.726
325,0.299,0.063,0.81
326,0.299,0.064,0.745
327,0.148,0.065,0.586
328,0.064,0.06,0.41
329,0.036,0.048,0.239
330,0.042,0.036,0.075
331,0.034,0.029,-0.071
332,-0.013,0.022,-0.172
333,-0.044,0.011,-0.235
334,-0.056,-0.005,-0.273
335,-0.054,-0.021,-0.299
336,-0.055,-0.036,-0.314
337,-0.071,-0.047,-0.321
338,-0.079,-0.056,-0.326
339,-0.078,-0.062,-0.328
340,-0.068,-0.064,-0.327
341,-0.06,-0.064,-0.326
342,-0.058,-0.061,-0.323
343,-0.06,-0.054,-0.315
344,-0.06,-0.046,-0.302
345,-0.054,-0.036,-0.281
346,-0.043,-0.025,-0.247
347,-0.028,-0.011,-0.184
348,-0.036,0.009,-0.097
349,-0.027,0.031,0.013
350,0.001,0.049,0.152
351,0.103,0.057,0.33
352,0.206,0.06,0.543
353,0.116,0.065,0.697
354,0.002,0.069,0.766
355,0.005,0.07,0.765
356,0.142,0.066,0.69
357,0.241,0.062,0.533
358,0.185,0.062,0.319
359,0.084,0.061,0.132
360,0.015,0.05,-0.011
361,-0.014,0.031,-0.12
362,-0.029,0.01,-0.201
363,-0.038,-0.008,-0.258
364,-0.056,-0.023,-0.287
365,-0.067,-0.036,-0.305
366,-0.074,-0.048,-0.316
367,-0.065,-0.057,-0.321
368,-0.057,-0.062,-0.324
369,-0.065,-0.064,-0.325
370,-0.075,-0.063,-0.326
371,-0.074,-0.059,-0.323
372,-0.064,-0.052,-0.317
373,-0.051,-0.042,-0.309
374,-0.047,-0.028,-0.292
375,-0.049,-0.012,-0.262
376,-0.045,0.008,-0.217
377,-0.025,0.028,-0.151
378,0.013,0.047,-0.052
379,0.037,0.065,0.093
380,0.018,0.081,0.261
381,-0.025,0.095,0.425
382,0.054,0.106,0.593
383,0.255,0.113,0.752
384,0.414,0.116,0.83
385,0.283,0.115,0.736
386,0.101,0.11,0.569
387,0.039,0.1,0.401
388,0.035,0.087,0.23
389,0.044,0.07,0.062
390,0.009,0.05,-0.081
391,-0.029,0.027,-0.173
392,-0.046,0.003,-0.232
393,-0.04,-0.021,-0.27
394,-0.04,-0.045,-0.296
395,-0.05,-0.065,-0.31
396,-0.065,-0.08,-0.317
397,-0.069,-0.088,-0.321
398,-0.073,-0.086,-0.324
399,-0.06,-0.071,-0.323
400,-0.053,-0.039,-0.322
