gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2687,3819,1.62858903408051,31.4793357849121,34.5766296386719,3670176,2684,3069,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-01 00:25:20.591894,-71.30002219509124,66.00421701108687,54.000217180889045,3.447040882492627e-09,20.0,65.96,3.0,65.69,1.7917,2.3722,3.6648,0.4802,0.8914,0.7821,0.7821,0
100994,npp,3036,138,0.1250000060834675,31.4849739074707,34.5760383605957,3670144,3034,65,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-01 22:26:05.645211,92.18247250649578,68.07783956808603,55.22913702505834,0.013370439778733577,1.0,-68.05,3.3166247903554,-68.31,2.1872,3.1249,4.8867,0.3646,0.2347,0.0456,-0.24773981907167483,0
101003,npp,2025,3259,3.03887987136841,31.4805374145508,34.5752563476562,3670176,2025,2602,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-02 00:06:39.143452,-74.23945414646383,53.84610662640485,45.64381325113568,0.00045702390791102667,17.0,53.81,1.9513309067639726,53.41,1.2881,1.7773,3.4341,0.641,1.7858,1.9479,1.9479,0
101128,npp,1350,2680,1.29033100605011,31.4843902587891,34.5784111022949,3670144,1351,2157,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-02 23:47:54.132915,-76.94609499283521,34.181351088317626,29.834203801225254,0.008557408355741526,14.0,34.14,1.2937979144666532,33.5,1.103,1.5045,2.6539,0.7572,0.9737,0.9771,0.7893553438527643,0
116,npp,649,2099,1.76415109634399,31.4854412078857,34.5731430053711,3670144,649,1663,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-03 23:29:05.563765,-72.53966107190323,3.8522833944587056,3.410642527084206,0.029638170214986416,11.0,3.77,1.0,2.97,0.8643,1.1392,1.9826,1.0,1.7642,1.7642,1.1139554581332476,0
101508,npp,1044,4005,8.47782230377197,31.4831619262695,34.5775871276855,3670144,1046,3170,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-06 00:31:33.458814,-70.79547136869614,69.07133713237067,55.807961991821585,0.06790691734522854,21.0,69.03,3.5496478698597698,68.77,1.8634,2.427,4.0044,0.4694,2.8439,3.9795,2.489660983676239,0
101621,npp,1449,332,10.01211929321289,31.4844799041748,34.5714530944824,3670144,1449,180,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-06 22:32:23.849449,93.01221419747067,64.67310681538997,53.166356873741776,0.17858300435809024,2.0,-64.65,2.8345692104261015,-64.91,1.908,2.8458,4.564,0.4003,3.6674,4.0082,0.09019079053477741,0
251,npp,407,3447,7.40469789505005,31.4824142456055,34.5776443481445,3670144,408,2792,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-07 00:12:52.010567,-73.51714778160667,58.53936124367329,49.05877520913678,0.12924087130023462,18.0,58.5,2.253202848596432,58.15,1.4705,1.988,3.6774,0.5731,3.5433,4.2434,1.407929033354852,0
101753,npp,2797,2874,4.81849908828735,31.4838809967041,34.5754547119141,3670144,2796,2317,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-07 23:54:07.006370,-75.71523248486189,41.853446635737306,36.217870431923586,0.09407918657225602,15.0,41.8,1.4867838833500562,41.3,1.128,1.6384,3.1223,0.6953,3.2782,3.3505,1.2864563317123832,0
101875,npp,2104,2293,3.00536131858826,31.4853687286377,34.5729751586914,3670144,2104,1847,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-08 23:35:20.222639,-77.70066331395472,14.947533356078425,13.203327411807303,0.06441039349835825,12.0,14.89,1.0442604737599883,14.11,0.8771,1.3718,2.2071,0.8305,2.7036,2.4959,1.0827727216291003,0
404,npp,642,1117,2.60656976699829,31.482946395874,34.576358795166,3670144,644,821,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-10 22:57:37.742179,96.51469268278748,44.601071019840695,38.44606441984899,0.01878803156443154,6.0,-44.61,1.5732132722552272,-45.135,1.2064,1.7233,3.4824,0.6611,1.7007,1.7232,1.3110013086309058,0
102378,npp,1183,3067,1.52375650405884,31.479528427124,34.576229095459,3670144,1181,2463,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-13 00:00:19.849596,-74.39093024331036,48.35351975052898,41.43347288930843,0.006469242048814308,16.0,48.32,1.7549928774784245,47.86,1.133,1.8898,3.2118,0.6029,0.9307,0.9186,0.7766685210408385,0
521,npp,482,2487,0.935974180698395,31.4833564758301,34.5755577087402,3670144,483,2014,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-13 23:41:34.835649,-77.48961722860847,25.191758214753985,22.143846853908094,0.0011357653377776834,13.0,25.17,1.1367971201176101,24.43,0.9502,1.2576,2.3757,0.9059,0.8563,0.8479,0.8229819565994004,0
102741,npp,2107,1315,1.16187107563019,31.484094619751,34.5718688964844,3670176,2107,991,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-15 23:03:52.348959,96.87438815819324,37.22543694997797,32.39155979052332,7.175740530161697e-12,7.0,-37.24,1.357151599901897,-37.8,1.0525,1.4452,3.3936,0.7883,0.9305,0.9159,0.9159,0
102861,npp,1346,721,0.929849684238434,31.4814758300781,34.5712471008301,3670176,1348,503,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-16 22:44:58.440986,95.04475487357503,56.211364475688306,47.38778246626971,5.5473064784980474e-17,4.0,-56.21,2.0682789409984763,-56.555,1.497,2.1252,3.8627,0.5361,0.5613,0.4985,0.4985,0
647,npp,194,3821,1.22838413715363,31.4825057983398,34.5778007507324,3670176,197,3070,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-17 00:25:15.926130,-71.63068419397085,66.03024556176923,54.02101828610935,2.471901829547919e-07,20.0,66.0,3.0,65.69,1.7917,2.3722,3.6648,0.4802,0.758,0.5899,0.5899,0
103109,npp,1942,2680,1.57877385616302,31.480094909668,34.5742645263672,3670176,1942,2157,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-18 23:47:47.686506,-76.43761594462579,34.17371560160701,29.82972129680594,1.67807786517827e-17,14.0,34.14,1.2937979144666532,33.5,1.103,1.5045,2.6539,0.7572,1.1966,1.1955,1.1955,0
103227,npp,1239,2099,0.860938727855682,31.4821872711182,34.5730743408203,3670176,1239,1663,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-19 23:28:59.114283,-77.5977000240625,3.8339440638446067,3.3945770174543273,1.0409919506362813e-21,11.0,3.77,1.0,2.97,0.8643,1.1392,1.9826,1.0,0.8609,0.8609,0.8609,0
103474,npp,1614,4005,1.48793506622314,31.4803981781006,34.5739593505859,3670176,1611,3170,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-22 00:31:25.227687,-70.5594098861473,69.06427133630535,55.80888620454424,7.075638947051598e-22,21.0,69.03,3.5496478698597698,68.77,1.8634,2.427,4.0044,0.4694,0.8747,0.6984,0.6984,0
103583,npp,2034,331,1.42506277561188,31.481273651123,34.5718994140625,3670176,2037,180,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-22 22:32:17.399601,93.395507773188,64.6803572151679,53.174813019355774,3.735369856621529e-24,2.0,-64.67,2.8345692104261015,-64.91,1.908,2.8458,4.564,0.4003,0.638,0.5705,0.5705,0
103592,npp,975,3446,1.35170888900757,31.4811668395996,34.5712623596191,3670176,972,2792,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-23 00:12:43.781652,-72.89211014232767,58.50400952410363,49.03780144956817,8.959608990244335e-23,18.0,58.47,2.253202848596432,58.15,1.4705,1.988,3.6774,0.5731,0.8569,0.7746,0.7746,0
103946,npp,1963,1707,1.083596527576447,31.48486328125,34.5768089294434,3670176,1963,1294,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-25 23:16:21.662674,97.16896249557652,18.629914121004205,16.43311901040026,2.959387801128065e-19,9.0,-18.64,1.0442604737599883,-19.36,0.8886,1.2582,2.6826,0.9054,0.972,0.9811,0.9811,0
1070,npp,429,525,1.0043084025383,31.4824733734131,34.5714225769043,3670176,427,322,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-27 22:38:32.087395,93.92253542630047,60.79113032815609,50.61788526209488,4.823880452851274e-11,3.0,-60.79,2.4157378735459294,-61.05,1.7357,2.5285,3.88,0.4506,0.5083,0.4525,0.4525,0
104422,npp,1050,2485,0.88277268409729,31.4842014312744,34.5744590759277,3670176,1050,2012,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-04-29 23:41:24.912657,-76.29138603354198,25.09954742224815,22.064712539908165,9.879655336840695e-10,13.0,25.07,1.1367971201176101,24.43,0.9502,1.2576,2.3757,0.9059,0.8095,0.7997,0.7997,0
105587,npp,2670,1313,2.55906128883362,31.485179901123,34.575553894043,3670144,2669,989,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-01 23:03:42.461816,96.51855355763948,37.30095894181431,32.45547475657517,0.006026763759903958,7.0,-37.32,1.357151599901897,-37.8,1.0525,1.4452,3.3936,0.7883,1.96,2.0173,1.8850762422048466,0
105775,npp,755,3819,3.19827461242676,31.4849433898926,34.5729217529297,3670144,758,3070,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-03 00:25:06.060394,-71.85886541240995,65.99444716045298,54.000973323875755,0.001096593748433999,20.0,65.96,3.0,65.69,1.7917,2.3722,3.6648,0.4802,1.4146,1.536,1.511941358916825,0
105940,npp,1100,134,7.12499856948853,31.48317527771,34.5737800598145,3670144,1098,63,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-03 22:25:49.351855,92.25567339702577,68.12638287503043,55.263586008712565,0.05068202314079909,1.0,-68.12,3.3166247903554,-68.31,2.1872,3.1249,4.8867,0.3646,2.3453,2.5975,1.485565333351614,0
1313,npp,104,3258,3.97473073005676,31.4858093261719,34.5775985717773,3670144,104,2601,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-04 00:06:22.852067,-73.97595600526006,53.80499595137724,45.618293978261214,0.015754086764900685,17.0,53.78,1.9513309067639726,53.41,1.2881,1.7773,3.4341,0.641,2.2653,2.5477,2.2020643262500705,0
106132,npp,2482,2678,3.74583530426025,31.4824638366699,34.5760116577148,3670144,2483,2155,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-04 23:47:37.863610,-76.6593450231359,34.081881942391206,29.752884346841732,0.052603264333696005,14.0,34.05,1.2937979144666532,33.5,1.103,1.5045,2.6539,0.7572,2.8716,2.8364,1.6823143979116417,0
1421,npp,1046,1509,4.89012241363525,31.4836254119873,34.5734481811523,3670144,1046,1132,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-06 23:09:57.214036,97.98515553473688,28.655861402617173,25.12918790665189,0.10314052719251617,8.0,-28.7,1.184412938166907,-29.22,1.0082,1.5501,2.8664,0.7349,3.9592,3.594,1.3311556892442344,0
1466,npp,290,915,4.47232818603516,31.4830589294434,34.5763130187988,3670144,292,681,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-07 22:51:03.331869,95.92266094263974,50.97144937466363,43.464909723848585,0.06679219180080727,5.0,-50.99,1.847645286154319,-51.33,1.3401,1.7249,3.0997,0.6605,2.6262,2.9538,1.4884174260166931,0
106678,npp,2164,4003,6.3208179473877,31.4811668395996,34.5713348388672,3670144,2166,3169,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-08 00:31:15.480906,-70.8138579640499,69.02525416053669,55.787224712517954,0.062166150291248654,21.0,69.0,3.5496478698597698,68.77,1.8634,2.427,4.0044,0.4694,2.2362,2.967,1.603110136943851,0
106901,npp,852,2871,2.78532099723816,31.4850597381592,34.5742073059082,3670144,853,2315,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-09 23:53:49.062175,-76.24309508727313,41.73333872790672,36.12208860596792,0.03247283808732465,15.0,41.69,1.4867838833500562,41.3,1.128,1.6384,3.1223,0.6953,1.9107,1.9367,1.2242644625818098,0
1592,npp,139,2289,1.45794057846069,31.4843044281006,34.5718078613281,3670144,139,1843,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-10 23:35:00.514011,-76.55934034318999,14.7149921282214,12.999778168534414,0.018439280569691217,12.0,14.68,1.0442604737599883,14.11,0.8771,1.3718,2.2071,0.8305,1.2218,1.2108,0.806252706445128,0
107239,npp,2488,1704,0.992844700813293,31.4840240478516,34.5756492614746,3670144,2488,1292,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-11 23:16:10.183913,98.55855370164325,18.782333758215774,16.56661117668916,0.0078040571624034384,9.0,-18.81,1.0442604737599883,-19.36,0.8886,1.2582,2.6826,0.9054,0.8851,0.899,0.7277834391441935,0
107413,npp,1740,1111,1.24009311199188,31.4810371398926,34.5709838867188,3670144,1739,817,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-12 22:57:16.298142,96.0824276207146,44.80551890604143,38.612591607174316,0.0015994403389823979,6.0,-44.81,1.5732132722552272,-45.135,1.2064,1.7233,3.4824,0.6611,0.8321,0.8198,0.7847091916632921,0
1700,npp,966,523,2.04402875900269,31.4829235076904,34.5778121948242,3670176,967,320,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-13 22:38:20.632766,94.00140536183643,60.848151286913065,50.65759571796501,1.590154191589583e-05,3.0,-60.84,2.4157378735459294,-61.05,1.7357,2.5285,3.88,0.4506,0.9387,0.9209,0.9209,0
107598,npp,2934,3630,2.22145557403564,31.4825401306152,34.573314666748,3670144,2935,2943,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-14 00:18:43.457353,-72.55321979878526,62.45806975966782,51.744849101734665,0.0034363724180360125,19.0,62.43,2.6065528283652384,62.19,1.5923,2.2405,3.7177,0.5085,1.1319,1.1296,1.0542079500711041,0
107768,npp,2272,3062,0.833909571170807,31.484956741333,34.578441619873,3670144,2275,2461,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-14 23:59:58.467876,-74.5800994911117,48.213682797217956,41.32537319267682,0.0006052676594636727,16.0,48.17,1.7549928774784245,47.86,1.133,1.8898,3.2118,0.6029,0.5376,0.5027,0.5027,0
1835,npp,868,1897,0.723142385482788,31.48512840271,34.5740089416504,3670176,868,1470,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-16 23:22:23.153008,100.27517577472265,7.892865787126719,6.9847130897863865,3.748508214162681e-11,10.0,-7.95,1.0,-8.41,0.8222,1.2298,2.6071,0.9264,0.6326,0.6699,0.6699,0
1880,npp,111,1309,1.46784865856171,31.4861679077148,34.5754852294922,3670176,114,986,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-17 23:03:29.272162,96.59117016122764,37.46648591050102,32.59333680994447,7.053292194530258e-16,7.0,-37.48,1.357151599901897,-37.8,1.0525,1.4452,3.3936,0.7883,1.156,1.1571,1.1571,0
108468,npp,2418,715,1.43701875209808,31.4826583862305,34.5717391967773,3670176,2420,497,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-18 22:44:35.389628,95.05448498283744,56.36348830783949,47.49851964949369,6.793446092149157e-20,4.0,-56.37,2.0682789409984763,-56.555,1.497,2.1252,3.8627,0.5361,0.8065,0.7703,0.7703,0
108481,npp,1267,3815,1.79906070232391,31.4840698242188,34.5759315490723,3670176,1270,3067,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-19 00:24:52.877277,-71.64932369965189,65.9233303710426,53.95687432498956,1.9777218858840195e-12,20.0,65.89,3.0,65.69,1.7917,2.3722,3.6648,0.4802,0.9482,0.864,0.864,0
1961,npp,614,3253,0.826803267002106,31.4874706268311,34.5728530883789,3670176,615,2596,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-20 00:06:09.669129,-74.17087784471067,53.678936212095856,45.52321927336552,1.3815578229176034e-17,17.0,53.65,1.9513309067639726,53.41,1.2881,1.7773,3.4341,0.641,0.6521,0.53,0.53,0
108828,npp,3006,2673,0.749685108661652,31.4813613891602,34.5778999328613,3670176,3005,2152,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-20 23:47:22.899473,-75.57825308554423,33.88414156871263,29.58531482718809,4.431248694397248e-25,14.0,33.84,1.2937979144666532,33.5,1.103,1.5045,2.6539,0.7572,0.5558,0.5677,0.5677,0
109170,npp,1566,1504,2.27472686767578,31.4827156066895,34.5726547241211,3670176,1565,1128,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-22 23:09:42.243553,97.2537965535501,28.907572916559932,25.344929842634897,4.964861275663447e-23,8.0,-28.93,1.184412938166907,-29.22,1.0082,1.5501,2.8664,0.7349,1.751,1.6718,1.6718,0
2114,npp,808,910,1.075728595256805,31.483081817627,34.5747528076172,3670176,808,678,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-23 22:50:48.330765,95.57168988356403,51.12518544088904,43.58218009557577,7.414876976762059e-22,5.0,-51.13,1.847645286154319,-51.33,1.3401,1.7249,3.0997,0.6605,0.7879,0.7105,0.7105,0
2168,npp,8,324,2.97251462936401,31.4829292297363,34.5755348205566,3670176,8,175,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-24 22:31:50.894407,93.04431019814328,64.82077437896768,53.26089268461366,1.8518464896305326e-19,2.0,-64.8,2.8345692104261015,-64.91,1.908,2.8458,4.564,0.4003,1.184,1.19,1.19,0
109705,npp,1351,2866,1.41665375232697,31.4840049743652,34.5775718688965,3670176,1351,2310,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-25 23:53:34.044974,-76.09070934036349,41.55659351236112,35.975864058865064,1.0581174343831656e-21,15.0,41.51,1.4867838833500562,41.3,1.128,1.6384,3.1223,0.6953,0.9901,0.9851,0.9851,0
110583,npp,2778,3056,0.812529146671295,31.4820556640625,34.5762977600098,3670176,2778,2456,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-30 23:59:43.468416,-74.9308483583318,48.03063808974029,41.178328361551095,4.160548986396122e-09,16.0,47.99,1.646109783506203,47.86,1.133,1.8898,3.2118,0.6029,0.4848,0.4898,0.4898,0
110756,npp,2071,2475,1.022521913051605,31.4828567504883,34.5712623596191,3670144,2071,2004,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-05-31 23:40:56.706407,-76.9536872182501,24.61217882518011,21.641487658040578,0.0008776959267074022,13.0,24.58,1.1367971201176101,24.43,0.9502,1.2576,2.3757,0.9059,0.9325,0.9263,0.9263,0
112090,npp,1354,1891,1.51620972156525,31.4813289642334,34.5737228393555,3670144,1354,1464,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-01 23:22:06.385789,97.29941737302853,8.264755819150013,7.312950753373016,0.013725969470837382,10.0,-8.29,1.0,-8.41,0.8222,1.2298,2.6071,0.9264,1.4256,1.4046,1.1034600623621267,0
2537,npp,611,1304,3.02547025680542,31.484354019165,34.5754776000977,3670144,612,980,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-02 23:03:14.287722,97.44947457947433,37.655980756344036,32.748819648646375,0.04581443762926388,7.0,-37.68,1.357151599901897,-37.8,1.0525,1.4452,3.3936,0.7883,2.3037,2.385,1.3798573818480835,0
112427,npp,2915,710,0.1250000059420353,31.4855079650879,34.5750427246094,3670144,2917,491,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-03 22:44:18.629700,94.89831733195115,56.49520305683582,47.5899751222193,0.10534480896584426,4.0,-56.49,2.1127631471468895,-56.555,1.497,2.1252,3.8627,0.5361,0.1925,0.067,-2.244204995016841,0
112594,npp,2121,126,7.59905862808228,31.4820423126221,34.5776863098145,3670144,2121,58,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-04 22:25:19.418172,92.3037547357296,68.27093884068462,55.34044179710076,0.12340064114132601,1.0,-68.25,3.3166247903554,-68.31,2.1872,3.1249,4.8867,0.3646,2.4883,2.7704,0.0630603503872269,0
2645,npp,428,2666,3.72964835166931,31.486364364624,34.5765609741211,3670144,428,2147,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-05 23:47:06.163469,-76.34061319534662,33.593633338268226,29.337520249981623,0.07738387599126802,14.0,33.55,1.2937979144666532,33.5,1.103,1.5045,2.6539,0.7572,2.8591,2.8242,1.1264419188897041,0
113110,npp,2040,1498,2.21481204032898,31.486499786377,34.572509765625,3670144,2040,1124,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-07 23:09:25.532256,97.37865149062314,29.196516623049344,25.590665256929103,0.04008584585512007,8.0,-29.22,1.184412938166907,-29.22,1.0082,1.5501,2.8664,0.7349,1.7005,1.6278,0.7483394164237627,0
113284,npp,1280,903,1.95045149326324,31.481990814209,34.5713958740234,3670144,1283,675,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-08 22:50:29.880675,94.89965732748443,51.3411856197956,43.74423284802623,0.023407337913421433,5.0,-51.33,1.847645286154319,-51.33,1.3401,1.7249,3.0997,0.6605,1.2613,1.2882,0.7746563632832905,0
2789,npp,494,318,1.91307497024536,31.4807682037354,34.5745010375977,3670144,491,171,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-09 22:31:32.452469,92.91140671180952,64.93937840795807,53.330973740313006,0.010680677475280221,2.0,-64.91,2.898275349237888,-64.91,1.908,2.8458,4.564,0.4003,0.8174,0.7659,0.5315720309869739,0
2915,npp,408,1692,0.524676591157913,31.4823837280273,34.5720558166504,3670144,408,1281,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-12 23:15:36.778778,97.65175489188545,19.458370304740804,17.155625779268103,0.0012303628346270374,9.0,-19.47,1.0442604737599883,-19.36,0.8886,1.2582,2.6826,0.9054,0.4368,0.4751,0.44810654149940066,0
114275,npp,1933,511,2.33786129951477,31.4819278717041,34.5717926025391,3670176,1931,311,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-14 22:37:45.473698,93.73742663423201,61.11287685085876,50.828547606013295,3.94231608820487e-10,3.0,-61.1,2.5331140255951103,-61.05,1.7357,2.5285,3.88,0.4506,1.064,1.0533,1.0533,0
114511,npp,2545,2468,0.905950248241425,31.4824104309082,34.5752220153809,3670176,2546,1998,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-16 23:40:38.352116,-78.13264702814338,24.28009998612758,21.35215754770629,6.069036074295448e-12,13.0,24.23,1.1367971201176101,24.43,0.9502,1.2576,2.3757,0.9059,0.8299,0.8207,0.8207,0
3176,npp,311,703,1.57034182548523,31.4810676574707,34.577320098877,3670176,311,484,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-19 22:43:58.516470,94.70852012381812,56.67103228547425,47.71411349304824,5.725549294271299e-25,4.0,-56.67,2.1127631471468895,-56.555,1.497,2.1252,3.8627,0.5361,0.8766,0.8418,0.8418,0
3257,npp,171,2077,0.620697826147079,31.4866905212402,34.5740203857422,3670176,172,1642,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-22 23:27:56.951896,-62.61924716235224,2.672985932109052,2.366591266513591,1.46125980410636e-24,11.0,2.5,1.0,2.97,0.8643,1.1392,1.9826,1.0,0.6207,0.6207,0.6207,0
115329,npp,1745,896,0.979521036148071,31.4851131439209,34.5714683532715,3670176,1748,670,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-24 22:50:10.938729,95.58827941962439,51.54220169162134,43.89548322695294,2.521403553607303e-20,5.0,-51.53,1.847645286154319,-51.33,1.3401,1.7249,3.0997,0.6605,0.7358,0.6469,0.6469,0
115445,npp,957,311,1.041058480739594,31.4820098876953,34.5762977600098,3670176,955,166,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-25 22:31:11.725919,92.84454414380869,65.07889574919295,53.41472144917153,4.1283758898704147e-16,2.0,-65.04,2.898275349237888,-64.91,1.908,2.8458,4.564,0.4003,0.5166,0.4168,0.4168,0
115709,npp,1614,2270,0.515441298484802,31.4861679077148,34.5768928527832,3670176,1614,1825,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-27 23:34:08.147282,-80.79579480276654,13.652258146578458,12.063079950710229,8.506696601649035e-15,12.0,13.6,1.015504800579495,14.11,0.8771,1.3718,2.2071,0.8305,0.296,0.4281,0.4281,0
3491,npp,885,1686,0.635237157344818,31.4842586517334,34.5749855041504,3670176,885,1276,196611,3866787,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-28 23:15:19.607145,99.64481426418588,19.76418767070586,17.4218798464828,9.451538424378941e-09,9.0,-19.79,1.0837787002826917,-19.36,0.8886,1.2582,2.6826,0.9054,0.5644,0.5752,0.5752,0
3536,npp,146,1095,0.945683717727661,31.486047744751,34.5783615112305,3670144,148,804,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-29 22:56:27.507251,96.30365904053247,45.33982356181069,39.033773717270314,0.0012761101493821035,6.0,-45.35,1.5732132722552272,-45.135,1.2064,1.7233,3.4824,0.6611,0.645,0.6252,0.5972028715188057,0
116103,npp,2454,507,3.07874226570129,31.4823131561279,34.5749397277832,3670144,2455,307,196611,3866755,1390,pse_gaza_46_15,31.48333333,34.575,46,15,pse_gaza,2012-06-30 22:37:31.852175,93.38320500990532,61.196374873613664,50.88261045623093,0.015799287892008282,3.0,-61.18,2.5331140255951103,-61.05,1.7357,2.5285,3.88,0.4506,1.3565,1.3871,1.0404726393147863,0
