gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102003,npp,1444,1712,2.98283815383911,31.1000385284424,34.5096054077148,3670144,1444,1299,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-04-09 23:16:36.992547,97.93890440340135,18.350211479085583,16.187499995445652,0.03942923647592994,9.0,-18.37,1.0442604737599883,-19.14,0.3334,0.5159,3.0134,0.9449,2.8498,2.8184,1.158625359550891,0
102249,npp,3003,526,0.1250000013167467,31.1021099090576,34.5087471008301,3670144,3002,323,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-04-11 22:38:47.384104,93.93524498375638,60.77477996733468,50.60483973672697,0.005409968935618167,3.0,-60.77,2.4157378735459294,-61.07,0.467,0.7035,2.9491,0.6929,0.248,0.0866,-0.1411327700838953,0
102989,npp,2676,3270,0.825801908969879,31.0990619659424,34.5070991516113,3670176,2677,2615,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-04-18 00:06:39.812728,-74.25803452704223,54.130840173166085,45.85938787159551,1.1516415321502385e-12,17.0,54.11,1.9513309067639726,53.7,0.4268,0.6396,2.6047,0.7621,0.5829,0.6294,0.6294,0
105762,npp,1965,718,3.55654239654541,31.1006679534912,34.5067596435547,3670144,1963,499,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-05-02 22:44:53.911487,94.40616117190766,56.29402641421043,47.449079345229414,0.023389970755103663,4.0,-56.29,2.0682789409984763,-56.57,0.4051,0.6439,3.2055,0.757,1.8957,2.6922,1.707598628784842,0
7937,npp,564,2861,0.534856826066971,31.1030311584473,34.5079078674316,3670176,565,2307,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-10-16 23:52:44.709291,-76.00936706653067,41.3552993776187,35.807000471970426,6.696119765451956e-32,15.0,41.33,1.4867838833500562,41.59,0.3555,0.5739,2.8094,0.8494,0.4612,0.4543,0.4543,0
148782,npp,1376,1891,0.285160720348358,31.0990562438965,34.5072898864746,3670176,1376,1464,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-08 23:21:35.265078,94.99611843814368,8.30278970087818,7.345754778214701,0.0002506736892190664,10.0,-8.29,1.0,-8.12,0.2989,0.3985,2.0306,1.2232,0.3741,0.3488,0.3488,0
8927,npp,646,1303,0.271360114216805,31.1000080108643,34.5112953186035,3670176,646,979,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-09 23:02:44.996019,96.78070308318695,37.72532027195782,32.80326270128783,6.6822138608861e-11,7.0,-37.72,1.357151599901897,-37.72,0.3391,0.5075,3.4999,0.9605,0.3135,0.2606,0.2606,0
149181,npp,2963,707,0.12500000008281975,31.1010341644287,34.5051422119141,3670176,2965,488,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-10 22:43:51.169891,95.08369530112407,56.57213822423253,47.64014526715951,7.533021241536011e-19,4.0,-56.57,2.1127631471468895,-56.57,0.4051,0.6439,3.2055,0.757,0.2418,0.0946,0.0946,0
149195,npp,1813,3816,0.391581654548645,31.1022205352783,34.5056076049805,3670176,1815,3068,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-11 00:24:08.660784,-71.77242291357672,65.9472248489629,53.958381846109454,1.5219982762420282e-09,20.0,65.91,3.0,65.93,0.4669,0.9163,3.3683,0.532,0.3125,0.2083,0.2083,0
149386,npp,1171,3254,0.369089111685753,31.0997104644775,34.5089302062988,3670176,1173,2596,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-12 00:05:27.289135,-74.55447779430509,53.707185442628465,45.534794685077784,4.55426867864553e-18,17.0,53.68,1.9513309067639726,53.7,0.4268,0.6396,2.6047,0.7621,0.3488,0.2813,0.2813,0
9035,npp,500,2672,0.12061897898092866,31.1031761169434,34.5088691711426,3670176,501,2151,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-12 23:46:42.357894,-76.93310269871795,33.82975828537676,29.534160109750243,6.745000133589098e-26,14.0,33.8,1.2937979144666532,33.86,0.3507,0.5682,2.9138,0.8579,0.1415,0.1035,0.1035,0
149759,npp,2860,2089,0.12500000008786036,31.0985202789307,34.5061340332031,3670176,2860,1654,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-13 23:27:53.869083,-65.54709831812535,3.34736445040225,2.9634577425969626,9.99526415312819e-35,11.0,3.2,1.0,3.25,0.3066,0.4874,1.9499,1.0,0.125,0.125,0.125,0
150132,npp,1390,904,0.31099292635917697,31.0994300842285,34.5076179504395,3670176,1388,674,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-15 22:50:09.784110,95.08887915479671,51.31940958285582,43.72463070628365,2.425021002394243e-32,5.0,-51.3,1.847645286154319,-51.3,0.3908,0.6918,3.1152,0.7046,0.2814,0.2191,0.2191,0
150519,npp,1970,2868,0.5541099011898041,31.0976276397705,34.5083122253418,3670176,1971,2312,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-17 23:52:59.205448,-76.42637018770776,41.612999295917994,36.01759626168884,1.432133028439248e-29,15.0,41.59,1.4867838833500562,41.59,0.3555,0.5739,2.8094,0.8494,0.4741,0.4706,0.4706,0
150701,npp,1280,2284,0.367932125926018,31.1016807556152,34.5076751708984,3670176,1281,1839,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-18 23:34:10.720179,-74.88079608455786,14.439803290454206,12.755978431041285,2.688750166490441e-25,12.0,14.39,1.015504800579495,14.51,0.3487,0.4728,2.2094,1.0309,0.3841,0.3793,0.3793,0
151067,npp,2898,1104,0.125000000162803,31.0978679656982,34.510326385498,3670176,2899,811,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-20 22:56:30.188641,96.80802279699081,45.04649469697671,38.799357619295236,4.7051975770732006e-12,6.0,-45.05,1.5732132722552272,-45.05,0.3642,0.5654,3.6093,0.8622,0.2075,0.1078,0.1078,0
151245,npp,2116,513,0.514443755149841,31.1020088195801,34.5072288513184,3670176,2118,312,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-21 22:37:34.584772,94.10127397212305,61.071775752112444,50.79940887784593,0.0001785570331889109,3.0,-61.05,2.4157378735459294,-61.07,0.467,0.7035,2.9491,0.6929,0.4092,0.3565,0.3565,0
151258,npp,1029,3631,0.251336827874184,31.0963726043701,34.5105667114258,3670176,1030,2944,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-22 00:17:57.413040,-72.70882190663012,62.475355788313976,51.74542997588851,4.8670126719998326e-14,19.0,62.45,2.6065528283652384,62.45,0.4715,0.7405,2.5528,0.6583,0.2998,0.1654,0.1654,0
9413,npp,366,3059,0.407932668924332,31.0987930297852,34.5059432983398,3670176,364,2459,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-22 23:59:13.454998,-74.73865749964594,48.1449998062245,41.26419366401192,7.101470951532576e-07,16.0,48.09,1.7549928774784245,48.17,0.4254,0.5995,2.8668,0.8131,0.3783,0.3317,0.3317,0
151568,npp,2757,2478,1.38785660266876,31.1026210784912,34.5110244750977,3670144,2758,2007,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-23 23:40:28.418895,-77.59122277841192,24.77906146324578,21.78429341814168,0.0052782928527953955,13.0,24.73,1.1367971201176101,24.82,0.3481,0.4929,2.6118,0.989,1.2747,1.3725,1.1503101377316374,0
151747,npp,2051,1892,0.1250000018783899,31.0981922149658,34.5082588195801,3670144,2051,1466,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-24 23:21:39.865007,98.05295981211371,8.198842410841525,7.254212845043086,0.029046404121504266,10.0,-8.24,1.0,-8.12,0.2989,0.3985,2.0306,1.2232,0.214,0.1529,-1.0698090673323064,0
151929,npp,1303,1302,3.83537364006042,31.0981273651123,34.5074348449707,3670144,1303,979,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-25 23:02:47.756223,96.87003116762459,37.72553926414125,32.80467443022448,0.0677031497507914,7.0,-37.76,1.357151599901897,-37.72,0.3391,0.5075,3.4999,0.9605,2.9396,3.6839,0.8339343126479046,0
9557,npp,546,706,5.90660238265991,31.0979156494141,34.5096397399902,3670144,548,488,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-26 22:43:53.869463,94.88806162049217,56.56413021067004,47.636737770438586,0.12429451603148801,4.0,-56.59,2.1127631471468895,-56.57,0.4051,0.6439,3.2055,0.757,2.9783,4.4711,-0.7610805871614561,0
152122,npp,2483,3815,6.0430965423584,31.1025085449219,34.5112113952637,3670144,2486,3068,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-27 00:24:11.355948,-71.91414785430804,65.97403469083875,53.977895814215195,0.07548135806775681,20.0,65.89,3.0,65.93,0.4669,0.9163,3.3683,0.532,2.1964,3.2147,0.03731044988782761,0
152290,npp,2835,118,0.12500000876600392,31.0979347229004,34.507022857666,3670144,2838,56,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-27 22:24:56.429738,92.5645933095222,68.34981310011727,55.3818639183478,0.2144521036865049,1.0,-68.37,3.3166247903554,-68.34,0.5584,1.1371,4.4489,0.4287,0.1823,0.0536,-8.973766368281389,0
152301,npp,1822,3252,10.4068984985352,31.1042747497559,34.505931854248,3670144,1821,2596,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-28 00:05:28.150462,-74.09709873584444,53.68792351774385,45.5232214462831,0.16484139849620663,17.0,53.62,1.9513309067639726,53.7,0.4268,0.6396,2.6047,0.7621,5.4929,7.9314,0.9923974381017535,0
152482,npp,1150,2671,13.9336309432983,31.1003170013428,34.5093040466309,3670144,1149,2151,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-28 23:46:43.166134,-76.22336774775977,33.82035331625575,29.527850955908356,0.23172777311320672,14.0,33.76,1.2937979144666532,33.86,0.3507,0.5682,2.9138,0.8579,10.8178,11.9536,2.199013919292126,0
152845,npp,2799,1499,0.12500000806164824,31.0990562438965,34.5090293884277,3670144,2798,1124,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-11-30 23:09:04.296886,96.96987648920647,29.129377491175603,25.532754682005667,0.13030469608791725,8.0,-29.17,1.184412938166907,-29.03,0.3242,0.5536,3.46,0.8805,0.1256,0.1101,-5.375079258547952,0
153027,npp,2050,903,6.03412675857544,31.0976371765137,34.5117874145508,3670144,2052,674,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-01 22:50:12.195224,95.97105106696526,51.29688147126229,43.709571688778574,0.09338381669821698,5.0,-51.33,1.847645286154319,-51.3,0.3908,0.6918,3.1152,0.7046,3.3789,4.2518,0.3208060311295191,0
153041,npp,853,4000,5.22682762145996,31.0961055755615,34.5109939575195,3670144,855,3169,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-02 00:30:24.344654,-70.95429163479155,69.04336903270737,55.78921757204762,0.0971404906050097,21.0,68.95,3.5496478698597698,69.0,0.5546,1.1461,2.8295,0.4253,1.637,2.2229,-1.8662312456787147,0
153217,npp,1258,313,4.28575229644775,31.1023063659668,34.5051536560059,3670144,1257,169,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-02 22:31:14.759457,93.03427157379349,64.99746404445068,53.36781178601631,0.0610955582581337,2.0,-65.01,2.898275349237888,-64.97,0.4387,1.0271,4.2695,0.4746,1.6118,2.0339,-0.5379189674516089,0
9800,npp,217,3441,4.3439302444458,31.099193572998,34.5115203857422,3670144,217,2788,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-03 00:11:42.921876,-73.21316663340714,58.415621902314435,48.96906234989666,0.07320602700860177,18.0,58.36,2.253202848596432,58.4,0.4431,0.8056,2.4265,0.6051,2.0578,2.6285,-0.45310943545240256,0
153690,npp,1202,1696,1.05525153875351,31.1002941131592,34.5095901489258,3670144,1202,1285,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-05 23:15:22.627704,98.95315801513973,19.20659279766034,16.93569843300341,0.013219124286227187,9.0,-19.25,1.0442604737599883,-19.14,0.3334,0.5159,3.0134,0.9449,1.0039,0.9971,0.44064065104408445,0
9926,npp,460,1100,0.427191555500031,31.1005954742432,34.5066223144531,3670144,459,809,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-06 22:56:28.745096,95.86684370707655,45.15285101404538,38.8868321956205,0.0031250364523256456,6.0,-45.18,1.5732132722552272,-45.05,0.3642,0.5654,3.6093,0.8622,0.3996,0.3683,0.23675151675164857,0
154048,npp,2765,509,0.12500000002707073,31.098503112793,34.5114479064941,3670176,2763,310,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-07 22:37:33.084666,93.92350451877023,61.107151087337876,50.8265806510113,9.623689362296223e-06,3.0,-61.14,2.5331140255951103,-61.07,0.467,0.7035,2.9491,0.6929,0.2591,0.0866,0.0866,0
154061,npp,1661,3627,0.745009183883667,31.1029968261719,34.5085639953613,3670144,1659,2942,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-08 00:17:55.909255,-72.24630830693349,62.432001638921676,51.719896849908615,0.0027909997759134712,19.0,62.37,2.6065528283652384,62.45,0.4715,0.7405,2.5528,0.6583,0.4892,0.4904,0.37291279853242276,0
10034,npp,324,2476,0.273462817072868,31.0999660491943,34.5062446594238,3670176,324,2005,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-09 23:40:27.718006,-77.3626324780465,24.668229033583764,21.689386248377186,1.2266616332601905e-12,13.0,24.63,1.1367971201176101,24.82,0.3481,0.4929,2.6118,0.989,0.2944,0.2704,0.2704,0
154648,npp,2671,1889,0.12500000010279358,31.102710723877,34.5060272216797,3670176,2671,1463,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-10 23:21:37.391235,95.30695831362571,8.399239440525072,7.43174314412053,1.0215206800917226e-20,10.0,-8.41,1.0,-8.12,0.2989,0.3985,2.0306,1.2232,0.214,0.1529,0.1529,0
154844,npp,1938,1300,0.310472890734673,31.0985698699951,34.5082359313965,3670176,1939,977,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-11 23:02:47.062223,97.70557230440787,37.79492208091365,32.86481943962564,1.365531176536638e-27,7.0,-37.84,1.357151599901897,-37.72,0.3391,0.5075,3.4999,0.9605,0.3423,0.2982,0.2982,0
155036,npp,1178,703,0.377923190593719,31.1030139923096,34.5109176635742,3670176,1178,484,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-12 22:43:51.395871,94.71140966241,56.63803612530075,47.69412680390603,4.175265830982392e-33,4.0,-56.67,2.1127631471468895,-56.57,0.4051,0.6439,3.2055,0.757,0.3615,0.2861,0.2861,0
10160,npp,29,3813,0.44533970952034,31.0977516174316,34.5044441223145,3670176,27,3066,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-13 00:24:08.881670,-71.44209049838581,65.9278750161023,53.954981513089635,2.474880592537813e-28,20.0,65.86,3.0,65.93,0.4669,0.9163,3.3683,0.532,0.3305,0.2369,0.2369,0
10178,npp,394,115,0.427001923322678,31.098611831665,34.5107192993164,3670176,393,53,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-13 22:24:53.947427,92.20721752431704,68.40560234000705,55.41975744614571,3.4603222487300817e-34,1.0,-68.42,3.3166247903554,-68.34,0.5584,1.1371,4.4489,0.4287,0.2734,0.1831,0.1831,0
155409,npp,1781,2669,0.390766113996506,31.0979423522949,34.506420135498,3670176,1781,2150,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-14 23:46:42.454139,-76.76019310555532,33.72946832758013,29.45293591028437,1.639577335446511e-32,14.0,33.67,1.2937979144666532,33.86,0.3507,0.5682,2.9138,0.8579,0.3503,0.3352,0.3352,0
10304,npp,354,1497,0.274042531847954,31.102725982666,34.511157989502,3670176,355,1122,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-16 23:09:03.571598,98.20977030244921,29.22269781878587,25.61429940844057,3.4427700037484732e-28,8.0,-29.26,1.184412938166907,-29.03,0.3242,0.5536,3.46,0.8805,0.2514,0.2413,0.2413,0
155972,npp,1478,3998,0.819300532341003,31.1034374237061,34.5087089538574,3670176,1480,3167,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-18 00:30:21.835717,-70.81331284491118,68.99632290527819,55.765739048132495,3.59181605797006e-28,21.0,68.92,3.5496478698597698,69.0,0.5546,1.1461,2.8295,0.4253,0.3954,0.3484,0.3484,0
156138,npp,1882,309,0.669361352920532,31.1028213500977,34.5061264038086,3670176,1882,165,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-18 22:31:12.211975,93.20381270420131,65.0471718224016,53.40149549676283,1.330426817937569e-16,2.0,-65.08,2.898275349237888,-64.97,0.4387,1.0271,4.2695,0.4746,0.364,0.3177,0.3177,0
156151,npp,826,3438,0.409498274326324,31.0980396270752,34.5053863525391,3670176,825,2785,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-19 00:11:40.371387,-73.38953930923506,58.350460751942194,48.92561628671078,6.808143083181867e-24,18.0,58.29,2.253202848596432,58.4,0.4431,0.8056,2.4265,0.6051,0.3117,0.2478,0.2478,0
10430,npp,160,2863,0.1366318464279175,31.0994682312012,34.5086708068848,3670176,158,2308,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-19 23:52:55.371004,-75.34136861863144,41.46214164327492,35.897743845617704,4.1632470710572066e-18,15.0,41.41,1.4867838833500562,41.59,0.3555,0.5739,2.8094,0.8494,0.1933,0.1161,0.1161,0
156695,npp,1821,1692,0.327209696173668,31.0999546051025,34.5086822509766,3670176,1821,1281,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-21 23:15:18.264887,97.60519709735183,19.424355470614334,17.1269476155985,0.0002452150229873292,9.0,-19.47,1.0442604737599883,-19.14,0.3334,0.5159,3.0134,0.9449,0.3068,0.3092,0.3092,0
10538,npp,1078,1097,1.2976051568985,31.0980777740479,34.5095481872559,3670144,1078,806,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-22 22:56:26.152629,96.5536543044717,45.23916140565779,38.95831768031344,0.008843819629120318,6.0,-45.29,1.5732132722552272,-45.05,0.3642,0.5654,3.6093,0.8622,0.9529,1.1188,0.7465192038937714,0
10583,npp,293,505,3.21049475669861,31.0988845825195,34.511302947998,3670144,294,305,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-23 22:37:30.485062,94.09923898251698,61.18562660423259,50.88333963998424,0.030157443643786724,3.0,-61.22,2.5331140255951103,-61.07,0.467,0.7035,2.9491,0.6929,1.4771,2.2246,0.9551216977435821,0
157069,npp,2278,3625,1.63518786430359,31.1013259887695,34.5084381103516,3670144,2279,2939,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-24 00:17:53.308866,-72.731923938468,62.390242965242805,51.69626546761182,0.005201308930619051,19.0,62.33,2.6065528283652384,62.45,0.4715,0.7405,2.5528,0.6583,0.8307,1.0764,0.8574507777533786,0
10673,npp,921,2472,4.92123699188232,31.097770690918,34.5050277709961,3670144,921,2002,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-25 23:40:23.323277,-77.13700117917675,24.483411669431266,21.530462009601866,0.06778206287430058,13.0,24.43,1.1367971201176101,24.82,0.3481,0.4929,2.6118,0.989,4.3829,4.8669,2.013612462850506,0
10718,npp,210,1886,7.71424388885498,31.1022968292236,34.507999420166,3670144,210,1459,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-26 23:21:34.773716,98.85489981079039,8.54133291967288,7.557547663376354,0.1269562205073912,10.0,-8.58,1.0,-8.12,0.2989,0.3985,2.0306,1.2232,7.8032,9.4364,4.0921749000777945,0
157859,npp,2547,1296,12.0755310058594,31.0989398956299,34.5116577148438,3670144,2548,972,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-27 23:02:42.672762,97.12082871903436,37.961045069217036,33.00454774095647,0.22217787345792026,7.0,-38.0,1.357151599901897,-37.72,0.3391,0.5075,3.4999,0.9605,9.0112,11.5987,2.2461171707716314,0
158040,npp,1786,698,11.8987703323364,31.096960067749,34.5078048706055,3670144,1785,479,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-28 22:43:47.010992,94.83906591934904,56.75242473158584,47.77970787190648,0.2323563068780035,4.0,-56.79,2.1127631471468895,-56.57,0.4051,0.6439,3.2055,0.757,5.8145,9.0069,-0.7741442243777996,0
158054,npp,636,3810,10.9106321334839,31.1028060913086,34.5088081359863,3670144,635,3064,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-29 00:24:04.497099,-71.58740012467568,65.87402755782915,53.92534804192784,0.188356840000635,20.0,65.81,3.0,65.93,0.4669,0.9163,3.3683,0.532,3.8189,5.8041,-2.1247856272688166,0
158219,npp,999,110,8.84693241119385,31.1003570556641,34.5112495422363,3670144,1000,50,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-29 22:24:49.570746,92.3604021696751,68.47581696532623,55.46333381878783,0.16009494535491606,1.0,-68.51,3.3166247903554,-68.34,0.5584,1.1371,4.4489,0.4287,2.8121,3.7926,-2.9466005048433663,0
158229,npp,3061,3248,9.28886413574219,31.0978832244873,34.5105400085449,3670144,3062,2589,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-30 00:05:23.070522,-74.57976267649106,53.57480547955508,45.44431810968522,0.1497226361924465,17.0,53.51,1.9513309067639726,53.7,0.4268,0.6396,2.6047,0.7621,4.9199,7.0794,0.7768220942595718,0
158410,npp,2384,2664,7.08466958999634,31.1026077270508,34.5071792602539,3670144,2386,2147,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-30 23:46:36.306702,-75.91806938699072,33.52563050496692,29.281782244435465,0.11532596625640078,14.0,33.46,1.2365102219381485,33.86,0.3507,0.5682,2.9138,0.8579,5.7575,6.0779,1.223250727384352,0
158584,npp,1666,2082,0.12500000487366014,31.1003017425537,34.5087509155273,3670144,1666,1647,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2012-12-31 23:27:49.542974,-78.02436649841216,2.8374650349758346,2.5124811261714837,0.0827242079644446,11.0,2.79,1.0,3.25,0.3066,0.4874,1.9499,1.0,0.125,0.125,-3.3572774875298936,0
10943,npp,938,1491,5.6899151802063,31.1026039123535,34.5049362182617,3670144,938,1118,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2013-01-01 23:08:57.437913,97.41387492907833,29.463856832513176,25.82021502859589,0.05329028367643826,8.0,-29.55,1.184412938166907,-29.03,0.3242,0.5536,3.46,0.8805,4.824,5.0099,2.7666442503613626,0
10988,npp,185,893,2.55589294433594,31.1020050048828,34.5052032470703,3670144,185,668,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2013-01-02 22:50:03.557713,95.43785670638441,51.57937219935438,43.930505039437755,0.029021693296554105,5.0,-51.61,1.847645286154319,-51.3,0.3908,0.6918,3.1152,0.7046,1.4964,1.8009,0.5792311354274373,0
168404,npp,2062,3994,3.26983237266541,31.0962314605713,34.5093002319336,3670144,2059,3165,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2013-01-03 00:30:15.706300,-70.62502903464542,68.9344545125848,55.73463442271598,0.04082519831378412,21.0,68.86,3.5496478698597698,69.0,0.5546,1.1461,2.8295,0.4253,1.0857,1.3906,-0.3279376869747377,0
168569,npp,2478,304,1.64921677112579,31.1017951965332,34.5091133117676,3670144,2476,162,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2013-01-03 22:31:06.125724,93.05974499540267,65.14419709634961,53.4652909125789,0.0110958431390978,2.0,-65.17,2.898275349237888,-64.97,0.4387,1.0271,4.2695,0.4746,0.7021,0.7827,0.3156202210669638,0
168581,npp,1422,3434,1.96822762489319,31.1019706726074,34.5112266540527,3670144,1420,2781,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2013-01-04 00:11:34.288523,-73.2706915465907,58.256812352504355,48.86209283155477,0.02264919007927032,18.0,58.2,2.253202848596432,58.4,0.4431,0.8056,2.4265,0.6051,1.0035,1.191,0.23758180882520397,0
11123,npp,60,2275,0.477761566638947,31.1015033721924,34.5095062255859,3670144,60,1830,196611,3866755,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2013-01-05 23:34:02.567193,-76.26456072217793,13.944665586731814,12.321971098228152,0.0014819622473302976,12.0,13.88,1.015504800579495,14.51,0.3487,0.4728,2.2094,1.0309,0.4923,0.4925,0.43011676420685024,0
169286,npp,1651,1091,0.348034083843231,31.0989933013916,34.5046310424805,3670176,1652,802,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2013-01-07 22:56:20.160423,96.72168654243903,45.441224900241025,39.12093963110056,6.653003286712331e-16,6.0,-45.49,1.5732132722552272,-45.05,0.3642,0.5654,3.6093,0.8622,0.3493,0.3001,0.3001,0
169656,npp,2191,3050,0.380530923604965,31.0981101989746,34.5109481811523,3670176,2189,2452,196611,3866787,5798,pse_gaza_38_61,31.1,34.50833333,38,61,pse_gaza,2013-01-09 23:59:02.357917,-74.75072269766204,47.86053606791729,41.04626367530796,2.03891327820233e-22,16.0,47.8,1.646109783506203,48.17,0.4254,0.5995,2.8668,0.8131,0.3544,0.3094,0.3094,0
