lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.514,0.535,0.817
2,0.175,0.378,0.601
3,0.035,0.251,0.411
4,0.05,0.15,0.248
5,0.049,0.071,0.078
6,0.039,0.012,-0.067
7,0.006,-0.03,-0.168
8,-0.006,-0.058,-0.227
9,0.005,-0.074,-0.262
10,0.007,-0.08,-0.288
11,0.007,-0.079,-0.303
12,-0.003,-0.071,-0.313
13,-0.007,-0.059,-0.318
14,0.001,-0.043,-0.32
15,-0.001,-0.026,-0.323
16,-0.005,-0.007,-0.322
17,-0.019,0.012,-0.319
18,-0.018,0.03,-0.311
19,-0.029,0.047,-0.303
20,-0.021,0.062,-0.285
21,0.007,0.075,-0.25
22,0.01,0.086,-0.192
23,0.019,0.095,-0.107
24,0.04,0.101,-0.001
25,0.093,0.104,0.139
26,0.2,0.092,0.338
27,0.212,0.086,0.548
28,0.102,0.085,0.692
29,-0.047,0.088,0.745
30,0.009,0.087,0.758
31,0.19,0.083,0.699
32,0.278,0.081,0.539
33,0.173,0.082,0.316
34,0.063,0.078,0.124
35,-0.001,0.064,-0.013
36,-0.007,0.043,-0.112
37,-0.007,0.025,-0.195
38,-0.024,0.011,-0.252
39,-0.031,0.0,-0.282
40,-0.027,-0.01,-0.299
41,-0.013,-0.02,-0.308
42,-0.014,-0.027,-0.317
43,-0.026,-0.032,-0.324
44,-0.033,-0.034,-0.327
45,-0.04,-0.033,-0.327
46,-0.041,-0.029,-0.324
47,-0.042,-0.023,-0.32
48,-0.028,-0.014,-0.311
49,-0.023,-0.004,-0.292
50,-0.022,0.008,-0.265
51,-0.025,0.02,-0.228
52,-0.025,0.028,-0.168
53,0.009,0.034,-0.063
54,0.026,0.041,0.086
55,0.008,0.056,0.238
56,0.012,0.07,0.393
57,0.129,0.077,0.578
58,0.329,0.076,0.761
59,0.359,0.075,0.822
60,0.165,0.075,0.716
61,-0.018,0.072,0.55
62,-0.057,0.062,0.388
63,0.005,0.049,0.235
64,0.051,0.04,0.073
65,0.021,0.036,-0.072
66,-0.011,0.03,-0.167
67,-0.022,0.017,-0.226
68,-0.02,0.001,-0.264
69,-0.025,-0.014,-0.292
70,-0.035,-0.026,-0.309
71,-0.034,-0.036,-0.315
72,-0.025,-0.044,-0.316
73,-0.04,-0.048,-0.322
74,-0.048,-0.051,-0.327
75,-0.055,-0.05,-0.328
76,-0.052,-0.048,-0.319
77,-0.058,-0.042,-0.313
78,-0.057,-0.032,-0.303
79,-0.063,-0.021,-0.288
80,-0.048,-0.009,-0.253
81,-0.032,0.006,-0.192
82,-0.007,0.025,-0.111
83,0.02,0.04,-0.008
84,0.084,0.046,0.137
85,0.161,0.044,0.333
86,0.145,0.044,0.527
87,0.014,0.05,0.649
88,-0.078,0.055,0.712
89,0.021,0.056,0.731
90,0.189,0.054,0.676
91,0.232,0.055,0.512
92,0.127,0.056,0.304
93,0.007,0.051,0.127
94,-0.016,0.036,0.002
95,-0.002,0.019,-0.101
96,-0.007,0.005,-0.19
97,-0.033,-0.004,-0.251
98,-0.042,-0.013,-0.282
99,-0.041,-0.022,-0.298
100,-0.042,-0.031,-0.309
101,-0.049,-0.038,-0.317
102,-0.055,-0.044,-0.321
103,-0.046,-0.048,-0.319
104,-0.045,-0.049,-0.318
105,-0.049,-0.048,-0.318
106,-0.056,-0.044,-0.315
107,-0.056,-0.038,-0.307
108,-0.051,-0.031,-0.29
109,-0.045,-0.021,-0.265
110,-0.044,-0.013,-0.23
111,-0.04,-0.007,-0.17
112,-0.004,-0.003,-0.06
113,-0.007,0.006,0.076
114,-0.027,0.019,0.216
115,-0.008,0.031,0.369
116,0.137,0.035,0.555
117,0.262,0.033,0.714
118,0.224,0.033,0.761
119,0.02,0.034,0.669
120,-0.103,0.029,0.526
121,-0.076,0.02,0.388
122,0.008,0.011,0.241
123,0.042,0.008,0.077
124,0.013,0.009,-0.06
125,-0.016,0.006,-0.154
126,-0.013,-0.003,-0.213
127,-0.018,-0.014,-0.257
128,-0.031,-0.023,-0.288
129,-0.04,-0.03,-0.302
130,-0.04,-0.036,-0.309
131,-0.045,-0.04,-0.313
132,-0.051,-0.042,-0.319
133,-0.063,-0.042,-0.322
134,-0.057,-0.039,-0.321
135,-0.035,-0.034,-0.31
136,-0.029,-0.028,-0.303
137,-0.027,-0.019,-0.294
138,-0.027,-0.009,-0.279
139,-0.015,0.003,-0.244
140,0.005,0.017,-0.188
141,0.012,0.033,-0.118
142,0.041,0.043,-0.019
143,0.114,0.045,0.13
144,0.156,0.044,0.32
145,0.055,0.046,0.485
146,-0.078,0.053,0.594
147,-0.078,0.057,0.672
148,0.059,0.058,0.709
149,0.21,0.056,0.657
150,0.23,0.057,0.503
151,0.102,0.056,0.306
152,0.018,0.046,0.149
153,-0.001,0.031,0.024
154,0.008,0.017,-0.083
155,0.006,0.008,-0.176
156,-0.017,0.002,-0.236
157,-0.025,-0.003,-0.267
158,-0.029,-0.009,-0.285
159,-0.029,-0.015,-0.297
160,-0.027,-0.019,-0.304
161,-0.044,-0.022,-0.311
162,-0.048,-0.024,-0.313
163,-0.033,-0.024,-0.309
164,-0.032,-0.021,-0.308
165,-0.029,-0.016,-0.304
166,-0.025,-0.01,-0.296
167,-0.014,-0.002,-0.28
168,-0.014,0.007,-0.259
169,-0.013,0.013,-0.226
170,0.013,0.017,-0.162
171,0.043,0.023,-0.057
172,0.025,0.035,0.062
173,0.013,0.049,0.192
174,0.07,0.061,0.347
175,0.196,0.064,0.535
176,0.268,0.063,0.691
177,0.134,0.062,0.728
178,-0.039,0.061,0.649
179,-0.095,0.056,0.54
180,-0.01,0.047,0.423
181,0.089,0.041,0.274
182,0.103,0.041,0.108
183,0.059,0.042,-0.031
184,0.022,0.036,-0.126
185,0.021,0.025,-0.19
186,0.004,0.013,-0.24
187,-0.014,0.004,-0.273
188,-0.023,-0.003,-0.288
189,-0.017,-0.009,-0.295
190,-0.015,-0.014,-0.299
191,-0.029,-0.018,-0.307
192,-0.029,-0.019,-0.309
193,-0.031,-0.019,-0.307
194,-0.019,-0.017,-0.3
195,-0.024,-0.012,-0.296
196,-0.017,-0.006,-0.287
197,-0.007,0.001,-0.27
198,0.004,0.01,-0.237
199,0.02,0.02,-0.186
200,0.031,0.03,-0.119
201,0.058,0.035,-0.025
202,0.095,0.032,0.112
203,0.082,0.03,0.281
204,-0.015,0.034,0.429
205,-0.114,0.04,0.539
206,-0.069,0.044,0.643
207,0.11,0.043,0.716
208,0.24,0.041,0.668
209,0.162,0.04,0.508
210,0.032,0.037,0.321
211,-0.016,0.027,0.173
212,0.003,0.012,0.051
213,0.017,0.001,-0.065
214,0.002,-0.005,-0.164
215,-0.029,-0.008,-0.226
216,-0.025,-0.014,-0.257
217,-0.032,-0.02,-0.277
218,-0.048,-0.027,-0.294
219,-0.056,-0.031,-0.303
220,-0.058,-0.034,-0.307
221,-0.053,-0.034,-0.308
222,-0.036,-0.033,-0.305
223,-0.044,-0.029,-0.304
224,-0.04,-0.024,-0.301
225,-0.032,-0.019,-0.292
226,-0.007,-0.012,-0.275
227,-0.025,-0.006,-0.26
228,-0.028,-0.001,-0.229
229,0.001,0.003,-0.168
230,0.019,0.01,-0.072
231,0.005,0.023,0.035
232,0.015,0.036,0.156
233,0.062,0.044,0.308
234,0.171,0.043,0.494
235,0.21,0.04,0.654
236,0.071,0.04,0.697
237,-0.096,0.039,0.648
238,-0.082,0.033,0.569
239,0.037,0.026,0.458
240,0.116,0.022,0.295
241,0.07,0.023,0.114
242,0.022,0.021,-0.022
243,-0.012,0.01,-0.118
244,-0.022,-0.004,-0.189
245,-0.037,-0.018,-0.243
246,-0.046,-0.028,-0.275
247,-0.051,-0.036,-0.289
248,-0.047,-0.043,-0.294
249,-0.056,-0.047,-0.302
250,-0.063,-0.049,-0.31
251,-0.057,-0.048,-0.308
252,-0.044,-0.047,-0.303
253,-0.035,-0.043,-0.298
254,-0.04,-0.036,-0.296
255,-0.048,-0.028,-0.293
256,-0.029,-0.02,-0.276
257,-0.009,-0.011,-0.242
258,-0.003,0.001,-0.198
259,-0.012,0.011,-0.139
260,0.006,0.016,-0.05
261,0.052,0.016,0.09
262,0.026,0.018,0.25
263,-0.069,0.026,0.387
264,-0.094,0.034,0.514
265,0.025,0.038,0.643
266,0.211,0.036,0.731
267,0.274,0.035,0.683
268,0.143,0.035,0.518
269,0.006,0.03,0.343
270,-0.04,0.019,0.191
271,-0.035,0.007,0.058
272,-0.015,-0.002,-0.066
273,-0.042,-0.006,-0.165
274,-0.046,-0.012,-0.221
275,-0.045,-0.021,-0.253
276,-0.035,-0.03,-0.272
277,-0.052,-0.038,-0.289
278,-0.06,-0.045,-0.298
279,-0.046,-0.049,-0.3
280,-0.041,-0.051,-0.3
281,-0.052,-0.05,-0.303
282,-0.056,-0.047,-0.303
283,-0.05,-0.042,-0.299
284,-0.048,-0.037,-0.29
285,-0.038,-0.029,-0.278
286,-0.046,-0.02,-0.264
287,-0.032,-0.013,-0.232
288,-0.012,-0.004,-0.173
289,-0.008,0.008,-0.086
290,-0.011,0.025,0.013
291,-0.003,0.04,0.13
292,0.081,0.045,0.294
293,0.184,0.044,0.487
294,0.147,0.043,0.637
295,0.013,0.044,0.689
296,-0.057,0.043,0.668
297,0.012,0.04,0.603
298,0.136,0.036,0.484
299,0.153,0.036,0.302
300,0.074,0.038,0.117
301,0.011,0.035,-0.019
302,-0.013,0.022,-0.114
303,-0.03,0.006,-0.187
304,-0.04,-0.008,-0.24
305,-0.057,-0.019,-0.272
306,-0.046,-0.028,-0.283
307,-0.041,-0.035,-0.288
308,-0.042,-0.039,-0.295
309,-0.042,-0.039,-0.301
310,-0.034,-0.038,-0.301
311,-0.029,-0.034,-0.298
312,-0.03,-0.027,-0.295
313,-0.025,-0.018,-0.292
314,-0.028,-0.009,-0.286
315,-0.011,0.002,-0.268
316,-0.002,0.014,-0.238
317,-0.002,0.028,-0.2
318,0.007,0.04,-0.142
319,0.035,0.047,-0.051
320,0.067,0.053,0.084
321,0.033,0.061,0.236
322,-0.027,0.073,0.377
323,0.001,0.082,0.522
324,0.154,0.084,0.667
325,0.345,0.083,0.768
326,0.334,0.082,0.705
327,0.164,0.082,0.537
328,0.023,0.074,0.357
329,-0.008,0.06,0.207
330,0.011,0.046,0.067
331,0.002,0.038,-0.069
332,-0.021,0.034,-0.163
333,-0.03,0.026,-0.215
334,-0.025,0.014,-0.245
335,-0.024,0.002,-0.269
336,-0.017,-0.008,-0.283
337,-0.016,-0.017,-0.29
338,-0.011,-0.023,-0.292
339,-0.018,-0.028,-0.295
340,-0.022,-0.029,-0.296
341,-0.03,-0.027,-0.295
342,-0.037,-0.023,-0.293
343,-0.032,-0.016,-0.285
344,-0.02,-0.008,-0.272
345,-0.016,0.001,-0.254
346,-0.011,0.011,-0.224
347,0.005,0.023,-0.167
348,0.009,0.04,-0.088
349,0.015,0.058,0.007
350,0.057,0.072,0.13
351,0.158,0.075,0.305
352,0.241,0.073,0.502
353,0.153,0.071,0.64
354,-0.018,0.072,0.685
355,-0.066,0.072,0.674
356,0.071,0.069,0.62
357,0.204,0.067,0.489
358,0.182,0.068,0.292
359,0.078,0.069,0.11
360,0.039,0.061,-0.016
361,0.023,0.045,-0.107
362,0.009,0.028,-0.18
363,-0.014,0.015,-0.235
364,-0.036,0.004,-0.264
365,-0.039,-0.005,-0.279
366,-0.032,-0.012,-0.286
367,-0.021,-0.017,-0.29
368,-0.007,-0.019,-0.293
369,-0.008,-0.018,-0.295
370,-0.018,-0.016,-0.294
371,-0.016,-0.011,-0.289
372,-0.011,-0.004,-0.284
373,-0.002,0.006,-0.274
374,0.009,0.018,-0.257
375,0.011,0.031,-0.231
376,0.008,0.045,-0.195
377,0.017,0.058,-0.14
378,0.03,0.071,-0.051
379,0.041,0.083,0.083
380,0.017,0.093,0.232
381,0.01,0.101,0.375
382,0.079,0.107,0.529
383,0.264,0.111,0.693
384,0.389,0.111,0.773
385,0.27,0.109,0.682
386,0.081,0.104,0.508
387,-0.002,0.096,0.347
388,0.016,0.085,0.206
389,0.039,0.072,0.058
390,0.03,0.057,-0.073
391,0.001,0.04,-0.159
392,-0.006,0.023,-0.209
393,-0.002,0.005,-0.242
394,-0.005,-0.011,-0.265
395,-0.014,-0.026,-0.281
396,-0.027,-0.036,-0.289
397,-0.034,-0.042,-0.293
398,-0.024,-0.041,-0.291
399,-0.017,-0.031,-0.291
400,-0.027,-0.01,-0.292
